# file name; noise; peak f.; mag.; duration
20210422115735682_ALFAPCE-R0_met.fits;1.33204;26491.7;3.60451;0.341333
20210422115938391_ALFAPCE-R0_met.fits;1.2099;26462.4;2.54621;0.170667
20210422120115501_ALFAPCE-R0_met.fits;1.18136;26474.1;2.95642;0.170667
20210422120157314_ALFAPCE-R0_met.fits;1.31294;26449.2;6.03961;0.341333
20210422120239810_ALFAPCE-R0_met.fits;1.23541;26532.7;3.24615;0.170667
20210422120247831_ALFAPCE-R0_met.fits;1.16481;26491.7;3.15116;0.853333
20210422120331522_ALFAPCE-R0_met.fits;1.59937;26497.6;3.43976;0.170667
20210422120424941_ALFAPCE-R0_met.fits;1.26749;26449.2;2.92142;0.170667
20210422120518359_ALFAPCE-R0_met.fits;1.44201;26482.9;4.69077;0.512
20210422120619117_ALFAPCE-R0_met.fits;1.42467;26485.8;4.25945;0.170667
20210422120849815_ALFAPCE-R0_met.fits;1.48615;26453.6;3.15084;0.170667
20210422120919853_ALFAPCE-R0_met.fits;1.35126;26523.9;2.8852;0.170667
20210422121008322_ALFAPCE-R0_met.fits;1.20212;26487.3;7.87748;0.341333
20210422121012247_ALFAPCE-R0_met.fits;1.54646;26480;6.30543;0.341333
20210422121300525_ALFAPCE-R0_met.fits;1.12;26452.1;2.31787;0.170667
20210422121351725_ALFAPCE-R0_met.fits;1.29523;26502;3.19547;0.170667
20210422121645293_ALFAPCE-R0_met.fits;1.38744;26494.6;3.879;0.341333
20210422121711063_ALFAPCE-R0_met.fits;1.21549;26499;2.48195;0.170667
20210422121818477_ALFAPCE-R0_met.fits;1.37693;26500.5;6.69604;0.341333
20210422122134402_ALFAPCE-R0_met.fits;1.46551;26459.5;10.0879;1.19467
20210422122252738_ALFAPCE-R0_met.fits;1.33432;26513.7;4.52437;0.341333
20210422122432749_ALFAPCE-R0_met.fits;1.40366;26449.2;3.34175;0.170667
20210422122623853_ALFAPCE-R0_met.fits;1.37539;26504.9;4.37978;0.341333
20210422122643991_ALFAPCE-R0_met.fits;1.28836;26459.5;4.32363;0.170667
20210422122953090_ALFAPCE-R0_met.fits;1.41211;26459.5;3.37969;0.170667
20210422123026882_ALFAPCE-R0_met.fits;1.35747;26462.4;18.689;0.341333
20210422123045997_ALFAPCE-R0_met.fits;1.23235;26488.8;2.71912;0.170667
20210422124049474_ALFAPCE-R0_met.fits;1.51031;26485.8;4.83811;0.170667
20210422124117805_ALFAPCE-R0_met.fits;1.31794;26491.7;10.6492;0.512
20210422124322050_ALFAPCE-R0_met.fits;1.4232;26494.6;3.46852;0.512
20210422124614423_ALFAPCE-R0_met.fits;1.36302;26494.6;4.55351;0.512
20210422124623298_ALFAPCE-R0_met.fits;1.44828;26481.4;7.58515;0.682667
20210422124722519_ALFAPCE-R0_met.fits;1.30607;26477.1;6.95916;0.341333
20210422124755287_ALFAPCE-R0_met.fits;1.28493;26493.2;5.16209;0.170667
20210422124816621_ALFAPCE-R0_met.fits;1.54328;26484.4;4.82263;0.170667
20210422124900994_ALFAPCE-R0_met.fits;1.18046;26523.9;5.81888;0.341333
20210422125049026_ALFAPCE-R0_met.fits;1.54109;26485.8;4.15899;1.19467
20210422125138861_ALFAPCE-R0_met.fits;1.22348;26481.4;2.79315;0.341333
20210422125207874_ALFAPCE-R0_met.fits;1.61088;26468.3;4.36219;0.170667
20210422125419970_ALFAPCE-R0_met.fits;1.33097;26500.5;3.86685;0.170667
