# file name; noise; peak f.; mag.; duration
20210422005505026_ALFAPCE-R0_met.fits;1.2048;26469.7;11.3741;0.341333
20210422005523458_ALFAPCE-R0_met.fits;1.60553;26482.9;4.44016;0.341333
20210422005707394_ALFAPCE-R0_met.fits;1.19019;26463.9;2.82936;0.170667
20210422005812589_ALFAPCE-R0_met.fits;1.29344;26469.7;28.2621;0.512
20210422005840919_ALFAPCE-R0_met.fits;1.27666;26512.2;3.41636;0.170667
20210422005853549_ALFAPCE-R0_met.fits;1.38539;26518.1;6.39033;0.170667
20210422005856621_ALFAPCE-R0_met.fits;1.5664;26488.8;10.0815;0.341333
20210422010312791_ALFAPCE-R0_met.fits;1.49203;26515.1;4.76218;0.682667
20210422010338903_ALFAPCE-R0_met.fits;1.4654;26497.6;12.5648;0.512
20210422010421570_ALFAPCE-R0_met.fits;1.35481;26485.8;3.96589;0.341333
20210422010616429_ALFAPCE-R0_met.fits;1.31763;26481.4;10.0924;1.024
20210422010913410_ALFAPCE-R0_met.fits;1.70611;26523.9;5.08731;0.341333
20210422010923138_ALFAPCE-R0_met.fits;1.50926;26503.4;3.46988;0.341333
20210422011229847_ALFAPCE-R0_met.fits;1.30225;26493.2;2.95225;0.170667
20210422011258519_ALFAPCE-R0_met.fits;1.35725;26504.9;3.20861;0.170667
20210422011732098_ALFAPCE-R0_met.fits;1.61922;26484.4;4.57838;0.341333
20210422012136322_ALFAPCE-R0_met.fits;1.35314;26488.8;3.2304;0.170667
20210422012344322_ALFAPCE-R0_met.fits;1.4817;26484.4;4.1459;0.341333
20210422012354391_ALFAPCE-R0_met.fits;1.34721;26488.8;3.2165;0.341333
20210422012439447_ALFAPCE-R0_met.fits;1.49538;26502;4.63519;0.170667
20210422012458903_ALFAPCE-R0_met.fits;1.58391;26503.4;4.48667;0.341333
20210422012603245_ALFAPCE-R0_met.fits;1.23525;26510.7;4.18182;0.682667
20210422012616215_ALFAPCE-R0_met.fits;1.30935;26485.8;2.81111;0.170667
20210422012742402_ALFAPCE-R0_met.fits;1.31367;26468.3;4.74095;0.341333
20210422013005591_ALFAPCE-R0_met.fits;1.12274;26500.5;3.02767;0.170667
20210422013012077_ALFAPCE-R0_met.fits;1.48651;26523.9;7.30061;1.536
20210422013253698_ALFAPCE-R0_met.fits;1.43559;26532.7;3.8784;1.70667
20210422013307522_ALFAPCE-R0_met.fits;1.38458;26523.9;4.00203;0.341333
20210422013530029_ALFAPCE-R0_met.fits;1.31202;26471.2;3.8008;0.170667
20210422013554434_ALFAPCE-R0_met.fits;1.52408;26487.3;4.77573;0.170667
20210422013619863_ALFAPCE-R0_met.fits;1.32738;26523.9;2.79841;2.048
20210422013841175_ALFAPCE-R0_met.fits;1.31755;26488.8;5.02689;0.170667
20210422013952685_ALFAPCE-R0_met.fits;1.29604;26496.1;4.12247;0.170667
20210422014216557_ALFAPCE-R0_met.fits;1.58463;26449.2;4.25233;0.170667
20210422014254957_ALFAPCE-R0_met.fits;1.29277;26474.1;3.96653;0.512
20210422014910423_ALFAPCE-R0_met.fits;1.24521;26518.1;3.19019;0.170667
20210422014951895_ALFAPCE-R0_met.fits;1.25224;26497.6;3.07834;0.853333
20210422015014935_ALFAPCE-R0_met.fits;1.18881;26504.9;3.26588;0.341333
20210422015220034_ALFAPCE-R0_met.fits;1.24282;26512.2;3.98588;0.682667
