# file name; noise; peak f.; mag.; duration
20210422015739351_ALFAPCE-R0_met.fits;1.68721;26477.1;3.64643;0.341333
20210422015747714_ALFAPCE-R0_met.fits;1.59059;26502;3.41128;0.341333
20210422020007661_ALFAPCE-R0_met.fits;1.23568;26510.7;2.74892;0.170667
20210422020358231_ALFAPCE-R0_met.fits;1.38753;26484.4;2.83199;0.170667
20210422020408813_ALFAPCE-R0_met.fits;1.3592;26497.6;3.68209;0.170667
20210422020421954_ALFAPCE-R0_met.fits;1.38601;26518.1;2.96405;0.341333
20210422020504450_ALFAPCE-R0_met.fits;1.166;26523.9;14.1468;0.341333
20210422020653506_ALFAPCE-R0_met.fits;1.46341;26452.1;3.02931;1.024
20210422020816791_ALFAPCE-R0_met.fits;1.36874;26510.7;15.198;0.853333
20210422020932055_ALFAPCE-R0_met.fits;1.22601;26526.9;18.1306;0.341333
20210422021105751_ALFAPCE-R0_met.fits;1.65206;26499;3.30436;0.512
20210422021516119_ALFAPCE-R0_met.fits;1.30167;26500.5;3.40398;0.170667
20210422021844503_ALFAPCE-R0_met.fits;1.53326;26515.1;3.32961;0.341333
20210422021909421_ALFAPCE-R0_met.fits;1.1361;26488.8;9.25131;0.341333
20210422021938434_ALFAPCE-R0_met.fits;1.28871;26466.8;4.78227;0.170667
20210422022255725_ALFAPCE-R0_met.fits;1.50034;26496.1;12.3225;0.341333
20210422022350167_ALFAPCE-R0_met.fits;1.54238;26493.2;15.675;0.341333
20210422022354605_ALFAPCE-R0_met.fits;1.32809;26499;5.12366;0.341333
20210422022542466_ALFAPCE-R0_met.fits;1.15849;26503.4;4.90727;0.170667
20210422022754221_ALFAPCE-R0_met.fits;1.66366;26547.4;4.87607;0.170667
20210422022842349_ALFAPCE-R0_met.fits;1.37768;26516.6;5.80292;0.170667
20210422023145133_ALFAPCE-R0_met.fits;1.34412;26528.3;3.19697;0.170667
20210422023208343_ALFAPCE-R0_met.fits;1.22801;26512.2;2.5362;0.170667
20210422023959213_ALFAPCE-R0_met.fits;1.39841;26485.8;4.73034;0.341333
20210422024055703_ALFAPCE-R0_met.fits;1.33058;26503.4;5.21856;0.170667
20210422024253634_ALFAPCE-R0_met.fits;1.52352;26494.6;4.34217;0.512
20210422024329645_ALFAPCE-R0_met.fits;1.29051;26507.8;2.9067;0.170667
20210422024618093_ALFAPCE-R0_met.fits;1.38136;26504.9;7.29726;0.341333
20210422024811245_ALFAPCE-R0_met.fits;1.45044;26506.3;4.07255;0.170667
20210422024924461_ALFAPCE-R0_met.fits;1.50417;26494.6;7.51026;0.341333
20210422025227415_ALFAPCE-R0_met.fits;1.45172;26509.3;3.4645;0.341333
20210422025302573_ALFAPCE-R0_met.fits;1.25773;26497.6;3.21968;0.170667
20210422025313495_ALFAPCE-R0_met.fits;1.22258;26496.1;5.11658;0.341333
20210422025424834_ALFAPCE-R0_met.fits;1.24164;26482.9;3.10158;0.170667
