# file name; noise; peak f.; mag.; duration
20210421135447149_ALFAPCE-R0_met.fits;1.23903;26480;10.0733;0.341333
20210421135732525_ALFAPCE-R0_met.fits;1.60208;26488.8;8.40479;0.170667
20210421135824919_ALFAPCE-R0_met.fits;1.42987;26513.7;2.97568;0.170667
20210421140024386_ALFAPCE-R0_met.fits;1.63124;26477.1;3.69379;0.170667
20210421140055618_ALFAPCE-R0_met.fits;1.28925;26510.7;2.60319;1.536
20210421140201837_ALFAPCE-R0_met.fits;1.41065;26504.9;4.80758;0.170667
20210421140259010_ALFAPCE-R0_met.fits;1.50548;26480;5.22548;0.341333
20210421140317613_ALFAPCE-R0_met.fits;1.42945;26488.8;4.3329;0.341333
20210421140325634_ALFAPCE-R0_met.fits;1.57841;26506.3;3.34842;0.170667
20210421140440898_ALFAPCE-R0_met.fits;1.35187;26545.9;3.11961;0.170667
20210421140519639_ALFAPCE-R0_met.fits;1.12596;26469.7;5.4855;0.341333
20210421140534146_ALFAPCE-R0_met.fits;1.42283;26459.5;9.70626;0.341333
20210421140614935_ALFAPCE-R0_met.fits;1.39239;26472.7;2.88967;0.512
20210421140655725_ALFAPCE-R0_met.fits;1.32181;26466.8;2.71122;0.512
20210421141220162_ALFAPCE-R0_met.fits;1.28923;26481.4;2.7268;0.170667
20210421141344813_ALFAPCE-R0_met.fits;1.29669;26462.4;15.1257;0.341333
20210421141448983_ALFAPCE-R0_met.fits;1.38181;26471.2;2.86536;0.170667
20210421141759106_ALFAPCE-R0_met.fits;1.43288;26499;3.27948;0.170667
20210421142013421_ALFAPCE-R0_met.fits;1.44312;26477.1;3.54624;0.170667
20210421142036290_ALFAPCE-R0_met.fits;1.40564;26496.1;5.22315;0.170667
20210421142207597_ALFAPCE-R0_met.fits;1.47869;26484.4;5.2665;0.170667
20210421142243095_ALFAPCE-R0_met.fits;1.26562;26499;2.95449;0.170667
20210421142320983_ALFAPCE-R0_met.fits;1.53784;26490.2;18.9054;0.341333
20210421142441709_ALFAPCE-R0_met.fits;1.33377;26504.9;3.22466;0.170667
20210421142744834_ALFAPCE-R0_met.fits;1.49143;26512.2;3.3378;1.36533
20210421142957271_ALFAPCE-R0_met.fits;1.19566;26499;4.83913;0.341333
20210421143030551_ALFAPCE-R0_met.fits;1.33986;26516.6;4.56486;0.512
20210421143154349_ALFAPCE-R0_met.fits;1.35088;26496.1;8.27241;0.512
20210421143221314_ALFAPCE-R0_met.fits;1.48202;26516.6;3.41987;0.170667
20210421143357911_ALFAPCE-R0_met.fits;1.41395;26503.4;3.1005;0.341333
20210421143711277_ALFAPCE-R0_met.fits;1.37127;26490.2;3.68973;0.341333
20210421143800770_ALFAPCE-R0_met.fits;1.59656;26490.2;5.85433;0.170667
20210421144149634_ALFAPCE-R0_met.fits;1.35833;26503.4;4.99574;0.341333
20210421144718509_ALFAPCE-R0_met.fits;1.12628;26502;2.29687;0.170667
20210421144722946_ALFAPCE-R0_met.fits;1.27443;26499;8.78608;0.341333
20210421145110615_ALFAPCE-R0_met.fits;1.36026;26547.4;11.5855;0.512
20210421145138263_ALFAPCE-R0_met.fits;1.27323;26504.9;2.63854;0.170667
20210421145251479_ALFAPCE-R0_met.fits;1.3956;26525.4;6.59496;0.170667
20210421145354626_ALFAPCE-R0_met.fits;1.58219;26504.9;3.26901;0.170667
