# file name; noise; peak f.; mag.; duration
20210422055449538_ALFAPCE-R0_met.fits;1.27474;26471.2;2.71093;0.170667
20210422055522818_ALFAPCE-R0_met.fits;1.58987;26491.7;3.94929;0.341333
20210422055707437_ALFAPCE-R0_met.fits;1.39847;26506.3;4.22934;0.341333
20210422055858882_ALFAPCE-R0_met.fits;1.28127;26497.6;6.31019;0.341333
20210422055952301_ALFAPCE-R0_met.fits;1.58405;26500.5;9.99975;0.512
20210422060103981_ALFAPCE-R0_met.fits;1.18475;26506.3;6.11016;0.341333
20210422060400962_ALFAPCE-R0_met.fits;1.57454;26497.6;4.70131;0.170667
20210422060529197_ALFAPCE-R0_met.fits;1.51158;26506.3;4.11891;0.682667
20210422060854167_ALFAPCE-R0_met.fits;1.0948;26504.9;2.47881;0.170667
20210422060919426_ALFAPCE-R0_met.fits;1.47298;26484.4;2.98167;0.170667
20210422061458370_ALFAPCE-R0_met.fits;1.22361;26484.4;2.58932;0.170667
20210422061606466_ALFAPCE-R0_met.fits;1.35925;26523.9;8.30961;0.170667
20210422061616023_ALFAPCE-R0_met.fits;1.46509;26497.6;3.73465;0.170667
20210422061837677_ALFAPCE-R0_met.fits;1.54004;26485.8;3.4247;0.170667
20210422062141485_ALFAPCE-R0_met.fits;1.47387;26507.8;5.57436;0.341333
20210422062146263_ALFAPCE-R0_met.fits;1.38901;26482.9;2.94357;0.170667
20210422062156845_ALFAPCE-R0_met.fits;1.55415;26494.6;3.71528;0.170667
20210422062206743_ALFAPCE-R0_met.fits;1.39202;26490.2;3.76071;0.341333
20210422062737495_ALFAPCE-R0_met.fits;1.36288;26497.6;2.91532;0.170667
20210422063232919_ALFAPCE-R0_met.fits;1.23634;26488.8;2.82191;2.21867
20210422063243330_ALFAPCE-R0_met.fits;1.54469;26502;6.72694;0.682667
20210422063410370_ALFAPCE-R0_met.fits;1.26803;26502;2.68819;0.170667
20210422063420439_ALFAPCE-R0_met.fits;1.3982;26466.8;11.9304;0.341333
20210422063508397_ALFAPCE-R0_met.fits;1.55141;26494.6;6.05683;0.170667
20210422063625709_ALFAPCE-R0_met.fits;1.1693;26512.2;6.56347;0.341333
20210422063804695_ALFAPCE-R0_met.fits;1.21072;26519.5;2.88218;0.170667
20210422063913986_ALFAPCE-R0_met.fits;1.58243;26502;5.82354;0.341333
20210422063952898_ALFAPCE-R0_met.fits;1.54243;26480;3.12268;0.170667
20210422064209602_ALFAPCE-R0_met.fits;1.17366;26494.6;3.19073;0.170667
20210422064410093_ALFAPCE-R0_met.fits;1.30339;26523.9;8.92213;1.36533
20210422064548226_ALFAPCE-R0_met.fits;1.1969;26499;2.74429;0.341333
20210422064702295_ALFAPCE-R0_met.fits;1.2955;26485.8;6.00579;0.341333
20210422064811586_ALFAPCE-R0_met.fits;1.37261;26515.1;3.57178;0.170667
20210422064907906_ALFAPCE-R0_met.fits;1.27407;26531.2;2.58918;0.170667
20210422064935554_ALFAPCE-R0_met.fits;1.45074;26518.1;2.94948;0.170667
20210422065052525_ALFAPCE-R0_met.fits;1.34346;26481.4;3.85947;0.341333
20210422065139970_ALFAPCE-R0_met.fits;1.46247;26484.4;3.76284;0.341333
20210422065411181_ALFAPCE-R0_met.fits;1.48218;26494.6;3.06873;0.170667
