# file name; noise; peak f.; mag.; duration
20210422080045805_ALFAPCE-R0_met.fits;1.27999;26480;2.66922;0.170667
20210422080102189_ALFAPCE-R0_met.fits;1.38931;26485.8;5.50627;0.682667
20210422080312237_ALFAPCE-R0_met.fits;1.40513;26493.2;3.20986;0.341333
20210422080624407_ALFAPCE-R0_met.fits;1.40936;26478.5;2.87115;0.341333
20210422080840087_ALFAPCE-R0_met.fits;1.65021;26509.3;3.42333;0.170667
20210422081008151_ALFAPCE-R0_met.fits;1.18439;26510.7;2.65243;0.170667
20210422081025218_ALFAPCE-R0_met.fits;1.41894;26480;4.60475;0.170667
20210422081306157_ALFAPCE-R0_met.fits;1.35789;26472.7;16.2285;0.682667
20210422081731373_ALFAPCE-R0_met.fits;1.48425;26491.7;4.58435;2.38933
20210422081907970_ALFAPCE-R0_met.fits;1.6442;26490.2;7.09753;0.341333
20210422081953709_ALFAPCE-R0_met.fits;1.49696;26471.2;3.63943;0.170667
20210422082222359_ALFAPCE-R0_met.fits;1.35363;26496.1;4.14981;0.170667
20210422082314754_ALFAPCE-R0_met.fits;1.26749;26503.4;3.47961;0.341333
20210422082317314_ALFAPCE-R0_met.fits;1.45202;26493.2;9.28399;0.512
20210422082348887_ALFAPCE-R0_met.fits;1.27875;26474.1;2.79406;0.170667
20210422082520023_ALFAPCE-R0_met.fits;1.53628;26466.8;4.58823;0.170667
20210422082713175_ALFAPCE-R0_met.fits;1.19038;26491.7;2.73489;0.341333
20210422082800109_ALFAPCE-R0_met.fits;1.37923;26497.6;5.5369;0.170667
20210422082946946_ALFAPCE-R0_met.fits;1.59253;26465.3;5.85436;0.341333
20210422083049239_ALFAPCE-R0_met.fits;1.53261;26474.1;4.28616;0.170667
20210422083114327_ALFAPCE-R0_met.fits;1.45157;26506.3;6.06277;1.36533
20210422083221570_ALFAPCE-R0_met.fits;1.51524;26478.5;3.859;0.341333
20210422083412333_ALFAPCE-R0_met.fits;1.54912;26466.8;4.65944;0.341333
20210422083439981_ALFAPCE-R0_met.fits;1.71439;26481.4;4.38147;0.341333
20210422083740205_ALFAPCE-R0_met.fits;1.3927;26481.4;3.5588;0.341333
20210422083849666_ALFAPCE-R0_met.fits;1.86337;26480;12.7812;0.341333
20210422084107223_ALFAPCE-R0_met.fits;1.42902;26469.7;3.48287;0.170667
20210422084535341_ALFAPCE-R0_met.fits;1.30053;26450.7;4.06452;0.682667
20210422084625346_ALFAPCE-R0_met.fits;1.25169;26482.9;2.62955;0.170667
20210422084821058_ALFAPCE-R0_met.fits;1.38787;26471.2;16.1136;0.682667
20210422084841879_ALFAPCE-R0_met.fits;1.36941;26485.8;4.52643;0.170667
20210422084852802_ALFAPCE-R0_met.fits;1.86735;26482.9;5.48672;0.170667
20210422084859287_ALFAPCE-R0_met.fits;1.46859;26513.7;4.48145;0.853333
20210422084909015_ALFAPCE-R0_met.fits;1.52254;26488.8;3.32864;0.170667
20210422085426455_ALFAPCE-R0_met.fits;1.45485;26452.1;4.4208;0.170667
