# file name; noise; peak f.; mag.; duration
20210421220024557_ALFAPCE-R0_met.fits;1.49141;26528.3;4.14456;0.170667
20210421220222146_ALFAPCE-R0_met.fits;1.24141;26493.2;10.2012;0.682667
20210421220320855_ALFAPCE-R0_met.fits;1.28198;26462.4;3.00312;0.170667
20210421220407789_ALFAPCE-R0_met.fits;1.30495;26475.6;2.78776;0.170667
20210421220503426_ALFAPCE-R0_met.fits;1.47432;26480;4.38501;0.341333
20210421220538413_ALFAPCE-R0_met.fits;1.48572;26453.6;3.77637;0.170667
20210421220850754_ALFAPCE-R0_met.fits;1.28673;26458;4.82732;0.170667
20210421220856215_ALFAPCE-R0_met.fits;1.30911;26496.1;2.96624;0.170667
20210421220911405_ALFAPCE-R0_met.fits;1.36275;26474.1;10.7446;0.341333
20210421220928471_ALFAPCE-R0_met.fits;1.20039;26459.5;3.64864;0.170667
20210421221018647_ALFAPCE-R0_met.fits;1.35846;26462.4;3.49206;0.170667
20210421221204802_ALFAPCE-R0_met.fits;1.48466;26544.4;3.21162;0.853333
20210421221632237_ALFAPCE-R0_met.fits;1.35203;26458;5.90186;0.341333
20210421221741015_ALFAPCE-R0_met.fits;1.30076;26503.4;3.65464;0.170667
20210421221800471_ALFAPCE-R0_met.fits;1.38953;26481.4;3.61808;0.170667
20210421221825901_ALFAPCE-R0_met.fits;1.32899;26485.8;3.61679;0.170667
20210421221906349_ALFAPCE-R0_met.fits;1.4233;26462.4;3.18657;0.170667
20210421222036119_ALFAPCE-R0_met.fits;1.2489;26469.7;2.79253;0.170667
20210421222317911_ALFAPCE-R0_met.fits;1.17123;26465.3;2.79708;0.341333
20210421222425837_ALFAPCE-R0_met.fits;1.79632;26503.4;6.08239;0.170667
20210421222706605_ALFAPCE-R0_met.fits;1.29613;26478.5;3.82911;0.341333
20210421222713602_ALFAPCE-R0_met.fits;1.24428;26487.3;2.64773;0.170667
20210421222829037_ALFAPCE-R0_met.fits;1.47308;26460.9;5.26929;0.170667
20210421222847469_ALFAPCE-R0_met.fits;1.42983;26453.6;3.12197;0.170667
20210421222930477_ALFAPCE-R0_met.fits;1.28621;26518.1;2.69527;0.170667
20210421222945666_ALFAPCE-R0_met.fits;1.47498;26513.7;3.46482;1.536
20210421222957271_ALFAPCE-R0_met.fits;1.62025;26493.2;3.50065;0.341333
20210421223257325_ALFAPCE-R0_met.fits;1.34486;26512.2;4.22492;0.170667
20210421223515735_ALFAPCE-R0_met.fits;1.43622;26482.9;3.84918;2.38933
20210421223521197_ALFAPCE-R0_met.fits;1.28638;26523.9;2.70138;0.170667
20210421223555501_ALFAPCE-R0_met.fits;1.28578;26509.3;3.25726;0.170667
20210421223641069_ALFAPCE-R0_met.fits;1.40618;26452.1;2.94085;0.341333
20210421223934295_ALFAPCE-R0_met.fits;1.45302;26469.7;5.94375;0.341333
20210421224249026_ALFAPCE-R0_met.fits;1.46643;26494.6;8.12776;0.341333
20210421224257730_ALFAPCE-R0_met.fits;1.41558;26463.9;2.91846;0.170667
20210421224359853_ALFAPCE-R0_met.fits;1.2153;26453.6;2.79149;0.341333
20210421224449346_ALFAPCE-R0_met.fits;1.46691;26482.9;3.31036;0.170667
20210421224830189_ALFAPCE-R0_met.fits;1.55435;26478.5;3.86573;0.170667
20210421224943917_ALFAPCE-R0_met.fits;1.31294;26532.7;2.77141;0.170667
20210421224946306_ALFAPCE-R0_met.fits;1.15999;26516.6;3.2408;4.26667
