#timestamp,LO_Frequency,Hit,StdDev 
1629396015.1,286047000.7,N
1629396035.9,286047001.1,N
1629396055.7,286047000.7,N
1629396075.5,286047000.2,N
1629396095.4,286047000.0,N
1629396115.2,286047000.3,N
1629396135.0,286047000.6,N
1629396136.0,286047000.6,N
1629396155.8,286047000.3,N
1629396175.6,286047000.1,N
1629396195.5,286046999.8,N
1629396215.3,286047000.3,N
1629396235.1,286047000.0,N
1629396255.9,286047000.3,N
1629396275.7,286047000.0,N
1629396295.6,286047000.9,N
1629396315.4,286047000.9,N
1629396335.2,286047000.4,N
1629396355.1,286047000.6,N
1629396356.0,286047000.6,N
1629396375.8,286047000.4,N
1629396395.7,286047000.4,N
1629396415.5,286047000.3,N
1629396435.3,286047000.4,N
1629396455.2,286046999.9,N
1629396475.0,286047000.0,N
1629396475.9,286047000.0,N
1629396495.7,286047000.4,N
1629396515.6,286047000.9,N
1629396535.4,286047000.6,N
1629396555.3,286047000.9,N
1629396575.1,286047000.9,N
1629396576.0,286047000.9,N
1629396595.8,286047000.6,N
1629396615.7,286047000.3,N
1629396635.5,286047000.3,N
1629396655.4,286047000.6,N
1629396675.2,286047000.3,N
1629396695.0,286047000.3,N
1629396695.9,286047000.3,N
1629396715.8,286047000.3,N
1629396735.6,286047000.4,N
1629396755.4,286047000.3,N
1629396775.3,286047000.9,Y
1629396795.1,286046998.6,P
1629396815.9,286046998.6,N
1629396835.7,286047000.7,N
1629396855.5,286046998.3,N
1629396875.4,286047001.1,N
1629396895.2,286046998.6,N
1629396915.1,286046998.4,N
1629396916.0,286046998.4,N
1629396935.8,286046998.4,N
1629396955.6,286047000.8,N
1629396975.5,286046998.5,N
1629396995.3,286046998.6,N
1629397015.2,286047000.8,N
1629397035.9,286046998.6,N
1629397055.7,286047000.8,N
1629397075.6,286046998.1,N
1629397095.4,286046998.6,N
1629397115.2,286046998.6,N
1629397135.1,286046998.2,N
1629397136.0,286046998.2,N
1629397155.8,286046998.6,N
1629397175.7,286046998.7,N
1629397195.5,286046998.2,N
1629397215.3,286046998.6,N
1629397235.2,286046998.1,N
1629397255.0,286046998.2,N
1629397255.9,286046998.2,N
1629397275.8,286046998.5,N
1629397295.6,286046998.3,N
1629397315.4,286047000.8,N
1629397335.3,286042211.2,Y
1629397355.1,286047000.6,P
1629397375.9,286047000.2,N
1629397395.7,286047000.6,N
1629397415.5,286047000.6,N
1629397435.4,286047000.2,N
1629397455.2,286047000.5,N
1629397475.0,286047000.5,N
1629397475.9,286047000.5,N
1629397495.8,286046999.8,N
1629397515.6,286047000.6,N
1629397535.5,286047001.0,N
1629397555.3,286047001.0,N
1629397575.1,286046999.9,N
1629397595.9,286047000.6,N
1629397615.7,286047000.5,N
1629397635.6,286046999.7,N
1629397655.4,286047000.5,N
1629397675.2,286047000.6,N
1629397695.1,286047000.3,N
1629397696.0,286047000.3,N
1629397715.8,286047000.3,N
1629397735.6,286047000.4,N
1629397755.5,286047000.2,N
1629397775.3,286047002.8,Y
1629397795.2,286047000.4,P
1629397815.9,286047000.0,N
1629397835.7,286047002.7,P
1629397855.6,286047000.0,N
1629397875.4,286046999.9,N
1629397895.2,286047000.4,N
1629397915.1,286047000.3,N
1629397916.0,286047000.3,N
1629397935.8,286047000.0,N
1629397955.7,286046999.8,N
1629397975.5,286047000.2,N
1629397995.3,286047000.5,N
1629398015.2,286047000.9,N
1629398035.0,286046999.8,N
1629398066.0,286047002.8,E
1629398075.9,286046998.2,N
1629398095.7,286046997.0,P
1629398115.5,286046997.0,P
1629398135.4,286046999.6,N
1629398155.2,286046999.5,N
1629398175.1,286046996.9,N
1629398176.0,286046996.9,N
1629398195.8,286046999.4,N
1629398215.6,286046996.8,N
1629398235.5,286046997.1,N
1629398255.3,286046997.0,N
1629398275.2,286046999.4,N
1629398295.9,286046999.4,N
1629398315.7,286046996.6,N
1629398335.6,286046999.6,N
1629398355.4,286046996.5,N
1629398375.2,286046997.0,N
1629398395.1,286046996.6,N
1629398396.0,286046996.6,N
1629398415.8,286046996.6,N
1629398435.7,286046999.5,N
1629398455.5,286046999.5,N
1629398475.3,286046999.3,N
1629398495.2,286046996.9,N
1629398515.0,286046996.7,N
1629398515.9,286046996.7,N
1629398535.8,286046999.1,N
1629398555.6,286046997.0,N
1629398575.4,286046996.7,N
1629398595.3,286046999.3,N
1629398615.1,286046997.0,N
1629398635.9,286046999.4,N
1629398655.7,286046999.4,N
1629398675.5,286046999.1,N
1629398695.4,286046999.5,N
1629398715.2,286046999.4,N
1629398735.0,286046999.2,N
1629398735.9,286046999.2,N
1629398755.8,286046999.1,N
1629398775.6,286046999.3,N
1629398795.5,286046997.0,N
1629398815.3,286046997.1,N
1629398835.1,286046997.1,N
1629398855.9,286046999.5,N
1629398875.7,286046996.8,N
1629398895.6,286046996.8,N
1629398915.4,286046999.2,N
1629398935.2,286046999.2,N
1629398955.1,286046999.4,N
1629398956.0,286046999.4,N
1629398975.8,286046999.6,N
1629398995.7,286046999.1,N
1629399015.5,286046996.9,N
1629399035.3,286046999.4,N
1629399055.2,286046999.5,N
1629399075.0,286046996.6,N
1629399075.9,286046996.6,N
1629399095.7,286046996.6,N
1629399115.6,286046997.2,N
1629399135.4,286046999.4,N
1629399155.3,286046996.6,N
1629399175.1,286046996.8,N
1629399195.8,286046996.6,N
1629399215.7,286046999.6,N
1629399235.5,286046996.6,N
1629399255.4,286046999.6,N
1629399275.2,286046996.6,N
1629399295.0,286046996.6,N
1629399295.9,286046996.6,N
1629399315.8,286046996.5,N
1629399335.6,286046999.6,N
1629399355.5,286046999.2,N
1629399375.3,286046996.7,N
1629399395.1,286046997.0,N
1629399415.9,286046996.7,N
1629399435.7,286046996.8,N
1629399455.5,286046997.1,N
1629399475.4,286046997.0,N
1629399495.2,286046996.9,N
1629399515.1,286046999.6,N
1629399516.0,286046999.6,N
1629399535.8,286046999.5,N
1629399555.6,286046999.6,N
1629399575.5,286046996.9,N
1629399595.3,286046999.1,N
