# file name; noise; peak f.; mag.; duration
20210421195626221_ALFAPCE-R0_met.fits;1.20656;26499;3.99269;0.170667
20210421195636461_ALFAPCE-R0_met.fits;1.29053;26499;2.78557;0.512
20210421200222061_ALFAPCE-R0_met.fits;1.38749;26518.1;3.03546;0.170667
20210421200426135_ALFAPCE-R0_met.fits;1.45905;26458;5.68341;0.512
20210421200432450_ALFAPCE-R0_met.fits;1.62894;26477.1;4.38733;0.512
20210421200454125_ALFAPCE-R0_met.fits;1.47081;26469.7;3.4914;0.170667
20210421200501975_ALFAPCE-R0_met.fits;1.4219;26488.8;2.87966;0.170667
20210421200510850_ALFAPCE-R0_met.fits;1.36125;26521;3.9518;0.341333
20210421200629869_ALFAPCE-R0_met.fits;1.3339;26510.7;3.52168;2.048
20210421200648301_ALFAPCE-R0_met.fits;1.45263;26509.3;3.96662;0.341333
20210421201058498_ALFAPCE-R0_met.fits;1.60096;26496.1;4.23228;0.170667
20210421201237655_ALFAPCE-R0_met.fits;1.31313;26490.2;2.92122;0.170667
20210421202038765_ALFAPCE-R0_met.fits;1.42018;26474.1;3.33701;0.341333
20210421202058221_ALFAPCE-R0_met.fits;1.45337;26518.1;4.27922;0.170667
20210421202141399_ALFAPCE-R0_met.fits;1.44647;26534.2;3.27163;0.170667
20210421202159490_ALFAPCE-R0_met.fits;1.23334;26515.1;6.06382;0.341333
20210421202218605_ALFAPCE-R0_met.fits;1.50994;26507.8;3.685;0.341333
20210421202244375_ALFAPCE-R0_met.fits;1.42428;26493.2;5.56189;0.341333
20210421202246935_ALFAPCE-R0_met.fits;1.52197;26466.8;3.60203;0.170667
20210421202308098_ALFAPCE-R0_met.fits;1.40691;26531.2;3.32193;0.341333
20210421202310829_ALFAPCE-R0_met.fits;1.45346;26499;3.21211;0.512
20210421202430189_ALFAPCE-R0_met.fits;1.32325;26494.6;4.20799;0.170667
20210421202541869_ALFAPCE-R0_met.fits;1.36608;26449.2;5.94128;0.170667
20210421202551426_ALFAPCE-R0_met.fits;1.36843;26528.3;3.74091;0.512
20210421202733314_ALFAPCE-R0_met.fits;1.3883;26478.5;3.65381;0.170667
20210421202807959_ALFAPCE-R0_met.fits;1.52412;26469.7;4.37665;1.19467
20210421202842263_ALFAPCE-R0_met.fits;1.26142;26485.8;3.00661;0.341333
20210421202858647_ALFAPCE-R0_met.fits;1.36659;26482.9;4.86614;0.170667
20210421203006914_ALFAPCE-R0_met.fits;1.22778;26491.7;10.7234;0.341333
20210421203021933_ALFAPCE-R0_met.fits;1.51404;26450.7;4.10225;0.341333
20210421203244439_ALFAPCE-R0_met.fits;1.58874;26449.2;3.26137;0.170667
20210421203711191_ALFAPCE-R0_met.fits;1.54453;26491.7;5.78313;0.512
20210421203803415_ALFAPCE-R0_met.fits;1.39006;26541.5;4.01516;0.170667
20210421203900759_ALFAPCE-R0_met.fits;1.34772;26465.3;3.23155;0.170667
20210421203937282_ALFAPCE-R0_met.fits;1.30362;26485.8;3.937;0.170667
20210421204432877_ALFAPCE-R0_met.fits;1.23008;26455.1;6.82851;0.170667
20210421204618178_ALFAPCE-R0_met.fits;1.48622;26503.4;4.38137;0.170667
20210421204733271_ALFAPCE-R0_met.fits;1.42004;26513.7;7.14185;0.512
20210421204812013_ALFAPCE-R0_met.fits;1.3269;26499;2.70005;0.170667
20210421204949805_ALFAPCE-R0_met.fits;1.42716;26478.5;6.49035;0.341333
20210421205058925_ALFAPCE-R0_met.fits;1.40668;26481.4;3.52186;0.170667
20210421205403074_ALFAPCE-R0_met.fits;1.22603;26502;9.15266;0.341333
