# file name; noise; peak f.; mag.; duration
20210422065452994_ALFAPCE-R0_met.fits;1.36911;26471.2;4.95487;0.170667
20210422065511426_ALFAPCE-R0_met.fits;1.39425;26531.2;3.05003;0.170667
20210422065742807_ALFAPCE-R0_met.fits;1.44865;26460.9;3.15547;0.170667
20210422070202391_ALFAPCE-R0_met.fits;1.69156;26482.9;12.8388;0.341333
20210422070507394_ALFAPCE-R0_met.fits;1.2698;26491.7;2.54958;0.170667
20210422070618903_ALFAPCE-R0_met.fits;1.31569;26477.1;3.85246;0.512
20210422070656621_ALFAPCE-R0_met.fits;1.64732;26485.8;3.58707;0.341333
20210422070834413_ALFAPCE-R0_met.fits;1.34922;26500.5;2.82586;0.170667
20210422071017837_ALFAPCE-R0_met.fits;1.50549;26475.6;6.24196;0.170667
20210422071029101_ALFAPCE-R0_met.fits;1.56163;26480;3.40008;0.170667
20210422071050263_ALFAPCE-R0_met.fits;1.33368;26484.4;4.61444;0.341333
20210422071149314_ALFAPCE-R0_met.fits;1.51925;26504.9;4.32222;0.170667
20210422071318402_ALFAPCE-R0_met.fits;1.55195;26480;4.46769;0.170667
20210422071345709_ALFAPCE-R0_met.fits;1.23676;26500.5;7.04146;1.87733
20210422071407042_ALFAPCE-R0_met.fits;1.33463;26488.8;16.7868;0.341333
20210422071439469_ALFAPCE-R0_met.fits;1.5622;26494.6;3.49597;0.170667
20210422071459095_ALFAPCE-R0_met.fits;1.56931;26488.8;9.88365;1.024
20210422071855469_ALFAPCE-R0_met.fits;1.56978;26475.6;3.14027;0.170667
20210422071934551_ALFAPCE-R0_met.fits;1.39449;26487.3;18.1664;0.512
20210422072030018_ALFAPCE-R0_met.fits;1.26737;26512.2;4.11087;0.170667
20210422072032749_ALFAPCE-R0_met.fits;1.51777;26518.1;15.3768;2.90133
20210422072159447_ALFAPCE-R0_met.fits;1.47459;26513.7;9.71834;0.682667
20210422072331437_ALFAPCE-R0_met.fits;1.35961;26509.3;16.4737;0.853333
20210422072928301_ALFAPCE-R0_met.fits;1.40388;26500.5;4.8572;0.512
20210422072937175_ALFAPCE-R0_met.fits;1.50588;26494.6;4.39331;0.170667
20210422073220674_ALFAPCE-R0_met.fits;1.4547;26481.4;7.87281;0.341333
20210422073646914_ALFAPCE-R0_met.fits;1.61828;26477.1;4.52826;0.170667
20210422073650839_ALFAPCE-R0_met.fits;1.3623;26493.2;3.4314;0.170667
20210422073852183_ALFAPCE-R0_met.fits;1.17121;26509.3;10.1399;0.341333
20210422074005229_ALFAPCE-R0_met.fits;1.23114;26493.2;2.55151;0.170667
20210422074011885_ALFAPCE-R0_met.fits;1.44779;26493.2;6.03504;0.341333
20210422074047725_ALFAPCE-R0_met.fits;1.36147;26506.3;2.80402;0.512
20210422074306135_ALFAPCE-R0_met.fits;1.4298;26507.8;2.88419;0.512
20210422074459458_ALFAPCE-R0_met.fits;1.29632;26481.4;3.1078;0.170667
20210422074535298_ALFAPCE-R0_met.fits;1.38261;26497.6;2.77842;0.170667
20210422074624109_ALFAPCE-R0_met.fits;1.40678;26480;5.44066;0.853333
20210422074712066_ALFAPCE-R0_met.fits;1.67955;26525.4;3.7165;0.341333
20210422075011607_ALFAPCE-R0_met.fits;1.41613;26494.6;3.31964;0.341333
20210422075048813_ALFAPCE-R0_met.fits;1.34429;26494.6;6.11441;0.341333
20210422075129943_ALFAPCE-R0_met.fits;1.2832;26497.6;3.44644;0.170667
