# file name; noise; peak f.; mag.; duration
20210421145506135_ALFAPCE-R0_met.fits;1.26289;26500.5;5.01097;0.341333
20210421145717037_ALFAPCE-R0_met.fits;1.34873;26512.2;4.2962;3.24267
20210421145735298_ALFAPCE-R0_met.fits;1.39535;26490.2;6.42036;0.341333
20210421145904386_ALFAPCE-R0_met.fits;1.18249;26529.8;4.95899;0.341333
20210421150148567_ALFAPCE-R0_met.fits;1.34179;26506.3;3.72081;0.170667
20210421150546818_ALFAPCE-R0_met.fits;1.53449;26515.1;5.26593;0.170667
20210421150657645_ALFAPCE-R0_met.fits;1.438;26518.1;5.64469;0.341333
20210421150723074_ALFAPCE-R0_met.fits;1.55384;26528.3;3.80779;0.170667
20210421150727853_ALFAPCE-R0_met.fits;1.41933;26506.3;3.22421;0.170667
20210421150733826_ALFAPCE-R0_met.fits;1.55365;26477.1;3.27397;0.341333
20210421150813250_ALFAPCE-R0_met.fits;1.80047;26510.7;4.32662;0.341333
20210421150909570_ALFAPCE-R0_met.fits;1.26973;26518.1;3.06029;3.41333
20210421151006061_ALFAPCE-R0_met.fits;1.41609;26502;11.6817;0.341333
20210421151036439_ALFAPCE-R0_met.fits;1.25409;26522.5;3.66583;0.170667
20210421151244781_ALFAPCE-R0_met.fits;1.18889;26488.8;5.60198;0.170667
20210421151336663_ALFAPCE-R0_met.fits;1.40991;26496.1;5.69705;0.170667
20210421151346733_ALFAPCE-R0_met.fits;1.431;26510.7;7.19388;0.341333
20210421151416429_ALFAPCE-R0_met.fits;1.17379;26507.8;3.40924;0.341333
20210421151636205_ALFAPCE-R0_met.fits;1.5354;26502;3.1251;0.170667
20210421151656173_ALFAPCE-R0_met.fits;1.59639;26494.6;3.50762;0.170667
20210421151805634_ALFAPCE-R0_met.fits;1.53437;26497.6;3.31037;0.170667
20210421151848983_ALFAPCE-R0_met.fits;1.5414;26500.5;4.17292;0.512
20210421152014999_ALFAPCE-R0_met.fits;1.28241;26485.8;3.01599;0.170667
20210421152136749_ALFAPCE-R0_met.fits;1.55741;26491.7;4.93373;0.170667
20210421152200471_ALFAPCE-R0_met.fits;1.05909;26500.5;10.4104;0.341333
20210421152204226_ALFAPCE-R0_met.fits;1.325;26535.6;3.06863;0.170667
20210421152244674_ALFAPCE-R0_met.fits;1.23579;26499;3.05635;0.512
20210421152436802_ALFAPCE-R0_met.fits;1.16595;26499;2.70051;0.170667
20210421152509399_ALFAPCE-R0_met.fits;1.35657;26480;15.2449;0.341333
20210421152518957_ALFAPCE-R0_met.fits;1.50231;26523.9;3.92665;0.170667
20210421152537901_ALFAPCE-R0_met.fits;1.42236;26509.3;6.96247;0.341333
20210421152746754_ALFAPCE-R0_met.fits;1.20765;26500.5;3.20371;0.170667
20210421153138519_ALFAPCE-R0_met.fits;1.44428;26500.5;4.27491;0.341333
20210421153234157_ALFAPCE-R0_met.fits;1.56986;26500.5;14.0481;0.341333
20210421153535234_ALFAPCE-R0_met.fits;1.41571;26515.1;2.9819;0.170667
20210421153540695_ALFAPCE-R0_met.fits;1.49123;26491.7;3.65026;0.341333
20210421153747842_ALFAPCE-R0_met.fits;1.3282;26510.7;2.88267;0.170667
20210421153858839_ALFAPCE-R0_met.fits;1.40719;26503.4;4.97837;0.170667
20210421154103255_ALFAPCE-R0_met.fits;1.55363;26465.3;5.65625;0.170667
20210421154400237_ALFAPCE-R0_met.fits;1.25424;26496.1;26.9428;1.024
20210421154525399_ALFAPCE-R0_met.fits;1.3632;26488.8;2.89069;0.170667
20210421154640834_ALFAPCE-R0_met.fits;1.19783;26499;16.1839;0.512
20210421154753709_ALFAPCE-R0_met.fits;1.30434;26507.8;4.906;0.341333
20210421154826477_ALFAPCE-R0_met.fits;1.35516;26477.1;2.74;0.170667
20210421154922967_ALFAPCE-R0_met.fits;1.47183;26477.1;24.5338;0.341333
20210421154941741_ALFAPCE-R0_met.fits;1.30932;26509.3;5.25448;0.853333
20210421155010242_ALFAPCE-R0_met.fits;1.2139;26484.4;2.52153;0.170667
20210421155033453_ALFAPCE-R0_met.fits;1.27165;26506.3;2.75798;0.170667
20210421155035842_ALFAPCE-R0_met.fits;1.51474;26525.4;3.52802;0.853333
20210421155119191_ALFAPCE-R0_met.fits;1.23232;26481.4;3.80282;0.512
20210421155131138_ALFAPCE-R0_met.fits;1.50829;26509.3;4.25741;1.536
20210421155235991_ALFAPCE-R0_met.fits;1.30511;26510.7;5.08652;0.341333
