# file name; noise; peak f.; mag.; duration
20210422035459181_ALFAPCE-R0_met.fits;1.64249;26522.5;4.88235;0.682667
20210422035630317_ALFAPCE-R0_met.fits;1.48347;26493.2;3.70798;0.341333
20210422035905111_ALFAPCE-R0_met.fits;1.30076;26499;9.36695;0.341333
20210422035908525_ALFAPCE-R0_met.fits;1.43931;26478.5;2.90884;0.170667
20210422035932077_ALFAPCE-R0_met.fits;1.3589;26513.7;2.99578;0.512
20210422040005015_ALFAPCE-R0_met.fits;1.66333;26519.5;4.9139;0.170667
20210422040059287_ALFAPCE-R0_met.fits;1.41314;26499;3.00865;0.170667
20210422040426135_ALFAPCE-R0_met.fits;1.30205;26497.6;3.19827;0.170667
20210422040437399_ALFAPCE-R0_met.fits;1.43154;26518.1;3.29464;0.170667
20210422040445421_ALFAPCE-R0_met.fits;1.2744;26512.2;3.37639;0.512
20210422040533549_ALFAPCE-R0_met.fits;1.20986;26510.7;2.77824;0.170667
20210422040614679_ALFAPCE-R0_met.fits;1.51761;26480;3.98579;1.536
20210422040847255_ALFAPCE-R0_met.fits;1.23597;26502;2.47194;0.170667
20210422041005762_ALFAPCE-R0_met.fits;1.40332;26509.3;3.50385;0.341333
20210422041312642_ALFAPCE-R0_met.fits;1.37063;26500.5;2.97077;0.512
20210422041335853_ALFAPCE-R0_met.fits;1.39429;26528.3;4.62491;1.36533
20210422041342509_ALFAPCE-R0_met.fits;1.37504;26515.1;3.4996;0.512
20210422041456749_ALFAPCE-R0_met.fits;1.24195;26500.5;3.84378;0.341333
20210422041603650_ALFAPCE-R0_met.fits;1.42546;26507.8;5.53474;0.170667
20210422041641879_ALFAPCE-R0_met.fits;1.30108;26512.2;2.92583;0.170667
20210422041654167_ALFAPCE-R0_met.fits;1.39056;26512.2;5.75029;0.170667
20210422042011970_ALFAPCE-R0_met.fits;1.57077;26509.3;4.74707;0.341333
20210422042105559_ALFAPCE-R0_met.fits;1.24041;26496.1;3.24694;0.341333
20210422042542039_ALFAPCE-R0_met.fits;1.32355;26500.5;19.8581;0.341333
20210422042753623_ALFAPCE-R0_met.fits;1.32134;26507.8;19.2471;0.341333
20210422042803693_ALFAPCE-R0_met.fits;1.42002;26503.4;2.8653;0.170667
20210422042854039_ALFAPCE-R0_met.fits;1.38686;26510.7;4.17602;0.170667
20210422043343661_ALFAPCE-R0_met.fits;1.2431;26503.4;12.8789;0.512
20210422043408749_ALFAPCE-R0_met.fits;1.48108;26513.7;2.97538;0.682667
20210422043550466_ALFAPCE-R0_met.fits;1.45632;26502;3.76872;0.170667
20210422043801538_ALFAPCE-R0_met.fits;1.59387;26504.9;6.33165;0.341333
20210422044255426_ALFAPCE-R0_met.fits;1.41976;26510.7;2.87755;0.170667
20210422044501549_ALFAPCE-R0_met.fits;1.19832;26502;2.68664;0.170667
20210422044605549_ALFAPCE-R0_met.fits;1.3228;26500.5;2.68954;0.170667
20210422044808258_ALFAPCE-R0_met.fits;1.29528;26485.8;2.80813;0.170667
20210422045212141_ALFAPCE-R0_met.fits;1.18829;26477.1;2.41812;0.170667
20210422045400173_ALFAPCE-R0_met.fits;1.40619;26493.2;3.5041;0.170667
