# file name; noise; peak f.; mag.; duration
20210422025620717_ALFAPCE-R0_met.fits;1.19578;26516.6;3.94129;0.341333
20210422025729666_ALFAPCE-R0_met.fits;1.30074;26497.6;5.54197;0.170667
20210422025927767_ALFAPCE-R0_met.fits;1.09968;26506.3;2.44514;0.170667
20210422030147202_ALFAPCE-R0_met.fits;1.66672;26496.1;13.3201;0.512
20210422030345645_ALFAPCE-R0_met.fits;1.33439;26500.5;5.0316;0.170667
20210422030429847_ALFAPCE-R0_met.fits;1.30784;26509.3;4.91371;0.341333
20210422030731607_ALFAPCE-R0_met.fits;1.4329;26521;10.7096;0.341333
20210422030749015_ALFAPCE-R0_met.fits;1.44413;26512.2;3.19828;0.170667
20210422030821613_ALFAPCE-R0_met.fits;1.42191;26503.4;3.07426;0.170667
20210422030912471_ALFAPCE-R0_met.fits;1.47362;26499;4.69865;0.512
20210422030955479_ALFAPCE-R0_met.fits;1.42992;26490.2;3.71;0.170667
20210422031141293_ALFAPCE-R0_met.fits;1.41083;26503.4;3.63253;0.341333
20210422031259799_ALFAPCE-R0_met.fits;1.59547;26507.8;3.6137;0.170667
20210422031515821_ALFAPCE-R0_met.fits;1.39924;26497.6;5.23062;0.341333
20210422032205421_ALFAPCE-R0_met.fits;1.52311;26496.1;3.51323;0.170667
20210422032222317_ALFAPCE-R0_met.fits;1.36451;26497.6;3.42546;1.36533
20210422032401986_ALFAPCE-R0_met.fits;1.45946;26510.7;3.13682;0.170667
20210422032456941_ALFAPCE-R0_met.fits;1.4207;26496.1;3.40398;0.341333
20210422032543191_ALFAPCE-R0_met.fits;1.43695;26491.7;15.0475;0.341333
20210422032617495_ALFAPCE-R0_met.fits;1.2466;26504.9;2.7398;0.170667
20210422032807575_ALFAPCE-R0_met.fits;1.41881;26512.2;13.3469;0.341333
20210422032816962_ALFAPCE-R0_met.fits;1.38974;26497.6;12.536;0.341333
20210422032918231_ALFAPCE-R0_met.fits;1.44886;26491.7;3.04287;0.170667
20210422032936663_ALFAPCE-R0_met.fits;1.30786;26487.3;3.66077;0.170667
20210422033020525_ALFAPCE-R0_met.fits;1.41768;26503.4;3.18304;0.170667
20210422033244738_ALFAPCE-R0_met.fits;1.24725;26491.7;4.19882;0.341333
20210422033427991_ALFAPCE-R0_met.fits;1.53402;26531.2;3.32669;0.170667
20210422033802349_ALFAPCE-R0_met.fits;1.43882;26499;6.60793;0.512
20210422033913346_ALFAPCE-R0_met.fits;1.1585;26499;2.8156;0.170667
20210422034229613_ALFAPCE-R0_met.fits;1.34154;26472.7;2.83613;0.170667
20210422034510039_ALFAPCE-R0_met.fits;1.18657;26491.7;3.93083;0.170667
20210422034608578_ALFAPCE-R0_met.fits;1.24809;26491.7;4.64751;0.170667
20210422035213293_ALFAPCE-R0_met.fits;1.2618;26537.1;3.12613;0.170667
20210422035430338_ALFAPCE-R0_met.fits;1.41697;26502;3.40017;0.341333
