# file name; noise; peak f.; mag.; duration
20210421235640557_ALFAPCE-R0_met.fits;1.33077;26462.4;2.78803;0.170667
20210421235757357_ALFAPCE-R0_met.fits;1.55542;26469.7;3.49273;0.170667
20210421235928663_ALFAPCE-R0_met.fits;1.30155;26475.6;5.08957;2.21867
20210422000018157_ALFAPCE-R0_met.fits;1.34401;26474.1;4.4548;0.341333
20210422000211479_ALFAPCE-R0_met.fits;1.40651;26481.4;3.50823;0.170667
20210422000335106_ALFAPCE-R0_met.fits;1.42784;26529.8;3.06323;0.170667
20210422001204205_ALFAPCE-R0_met.fits;1.69943;26526.9;4.16793;0.341333
20210422001454530_ALFAPCE-R0_met.fits;1.54002;26523.9;5.02095;0.512
20210422001558359_ALFAPCE-R0_met.fits;1.25856;26475.6;6.42736;0.341333
20210422001913431_ALFAPCE-R0_met.fits;1.58456;26532.7;4.14699;2.048
20210422002508930_ALFAPCE-R0_met.fits;1.1477;26518.1;3.75228;0.682667
20210422002708567_ALFAPCE-R0_met.fits;1.35729;26504.9;3.18485;0.170667
20210422003132247_ALFAPCE-R0_met.fits;1.41057;26478.5;7.06613;0.341333
20210422003400898_ALFAPCE-R0_met.fits;1.25019;26485.8;3.02392;0.170667
20210422003411991_ALFAPCE-R0_met.fits;1.27101;26488.8;3.4268;0.170667
20210422003415234_ALFAPCE-R0_met.fits;1.50081;26515.1;8.16464;0.341333
20210422003518381_ALFAPCE-R0_met.fits;1.24094;26503.4;2.57402;0.853333
20210422003858370_ALFAPCE-R0_met.fits;1.27998;26449.2;2.93886;0.170667
20210422003953495_ALFAPCE-R0_met.fits;1.29104;26477.1;3.32796;0.341333
20210422004258669_ALFAPCE-R0_met.fits;1.23152;26490.2;3.52993;0.170667
20210422004605890_ALFAPCE-R0_met.fits;1.292;26494.6;4.65064;0.853333
20210422004612034_ALFAPCE-R0_met.fits;1.40196;26463.9;4.76424;0.341333
20210422004629101_ALFAPCE-R0_met.fits;1.40996;26529.8;3.32711;0.170667
20210422004643949_ALFAPCE-R0_met.fits;1.32574;26509.3;2.82062;0.170667
20210422004930861_ALFAPCE-R0_met.fits;1.44383;26465.3;3.90598;0.341333
20210422005228013_ALFAPCE-R0_met.fits;1.40176;26516.6;3.73658;0.170667
