# file name; noise; peak f.; mag.; duration
20210422105602285_ALFAPCE-R0_met.fits;1.2187;26478.5;3.55275;0.170667
20210422105639490_ALFAPCE-R0_met.fits;1.51331;26469.7;4.19025;0.170667
20210422105812503_ALFAPCE-R0_met.fits;1.38185;26463.9;12.7374;0.341333
20210422105931010_ALFAPCE-R0_met.fits;1.18957;26469.7;3.18734;0.170667
20210422105957463_ALFAPCE-R0_met.fits;1.21929;26480;3.04266;0.170667
20210422110105389_ALFAPCE-R0_met.fits;1.22094;26480;2.50031;0.341333
20210422110132013_ALFAPCE-R0_met.fits;1.47173;26502;3.48114;0.341333
20210422110223725_ALFAPCE-R0_met.fits;1.37403;26453.6;3.13768;1.19467
20210422110243693_ALFAPCE-R0_met.fits;1.42055;26452.1;4.48775;0.341333
20210422110425581_ALFAPCE-R0_met.fits;1.31787;26506.3;3.04156;0.682667
20210422110708567_ALFAPCE-R0_met.fits;1.18369;26531.2;3.14659;0.170667
20210422110831170_ALFAPCE-R0_met.fits;1.37561;26540;3.24007;0.512
20210422111040535_ALFAPCE-R0_met.fits;1.45863;26468.3;6.26613;0.341333
20210422111109549_ALFAPCE-R0_met.fits;1.38806;26497.6;3.69698;0.170667
20210422111455170_ALFAPCE-R0_met.fits;1.71545;26474.1;3.47974;0.170667
20210422111550807_ALFAPCE-R0_met.fits;1.2038;26509.3;2.987;0.170667
20210422111627671_ALFAPCE-R0_met.fits;1.61265;26488.8;5.6033;0.341333
20210422112008855_ALFAPCE-R0_met.fits;1.63085;26471.2;3.40957;0.170667
20210422112254743_ALFAPCE-R0_met.fits;1.26818;26449.2;4.37274;0.170667
20210422112327341_ALFAPCE-R0_met.fits;1.38983;26465.3;4.55247;0.341333
20210422112548994_ALFAPCE-R0_met.fits;1.43662;26471.2;3.69386;0.170667
20210422112656237_ALFAPCE-R0_met.fits;1.40532;26484.4;2.91988;0.170667
20210422112828738_ALFAPCE-R0_met.fits;1.58865;26496.1;5.41421;0.341333
20210422112853655_ALFAPCE-R0_met.fits;1.61929;26493.2;3.52126;0.170667
20210422113016087_ALFAPCE-R0_met.fits;1.3456;26469.7;2.88469;0.170667
20210422113121965_ALFAPCE-R0_met.fits;1.61865;26480;3.43298;0.170667
20210422113130498_ALFAPCE-R0_met.fits;1.34728;26515.1;2.75878;0.341333
20210422113158999_ALFAPCE-R0_met.fits;1.41947;26455.1;4.71951;0.170667
20210422113222893_ALFAPCE-R0_met.fits;1.5343;26493.2;5.12649;0.341333
20210422113253613_ALFAPCE-R0_met.fits;1.42276;26477.1;5.61685;0.170667
20210422113646061_ALFAPCE-R0_met.fits;1.7079;26475.6;11.5182;0.170667
20210422113742551_ALFAPCE-R0_met.fits;1.06187;26506.3;3.96114;0.170667
20210422113948333_ALFAPCE-R0_met.fits;1.52838;26466.8;4.99734;0.512
20210422114352727_ALFAPCE-R0_met.fits;1.63177;26468.3;3.83099;0.170667
20210422114410135_ALFAPCE-R0_met.fits;1.48481;26502;3.08199;3.24267
20210422114704898_ALFAPCE-R0_met.fits;1.1758;26506.3;2.44502;0.170667
20210422114809239_ALFAPCE-R0_met.fits;1.53908;26468.3;3.35161;0.170667
20210422114939010_ALFAPCE-R0_met.fits;1.28371;26543;2.74248;0.170667
20210422115303810_ALFAPCE-R0_met.fits;1.48328;26513.7;20.0268;2.21867
