# file name; noise; peak f.; mag.; duration
20210422085505709_ALFAPCE-R0_met.fits;1.34875;26491.7;4.62822;0.170667
20210422085810711_ALFAPCE-R0_met.fits;1.15417;26484.4;5.69005;0.341333
20210422090154626_ALFAPCE-R0_met.fits;1.45359;26459.5;3.57583;0.170667
20210422090502530_ALFAPCE-R0_met.fits;1.49509;26472.7;10.5796;0.341333
20210422091015703_ALFAPCE-R0_met.fits;1.47535;26465.3;4.22374;0.341333
20210422091156055_ALFAPCE-R0_met.fits;1.49394;26485.8;3.13457;0.170667
20210422091722370_ALFAPCE-R0_met.fits;1.24948;26478.5;3.29314;0.170667
20210422092101677_ALFAPCE-R0_met.fits;1.40074;26466.8;8.29323;0.170667
20210422092138370_ALFAPCE-R0_met.fits;1.52623;26469.7;3.66405;0.170667
20210422092215917_ALFAPCE-R0_met.fits;1.3281;26481.4;3.97586;0.170667
20210422092244247_ALFAPCE-R0_met.fits;1.67383;26482.9;4.1807;0.170667
20210422093719767_ALFAPCE-R0_met.fits;1.26636;26480;3.61359;0.341333
20210422093730690_ALFAPCE-R0_met.fits;1.31619;26453.6;4.69466;0.341333
20210422093827351_ALFAPCE-R0_met.fits;1.54055;26490.2;4.16975;0.170667
20210422094055490_ALFAPCE-R0_met.fits;1.45763;26481.4;4.39411;0.170667
20210422094146861_ALFAPCE-R0_met.fits;1.45189;26487.3;3.15761;0.170667
20210422094209901_ALFAPCE-R0_met.fits;1.4759;26478.5;6.93422;0.341333
20210422094237207_ALFAPCE-R0_met.fits;1.33428;26513.7;3.14568;0.170667
20210422094519341_ALFAPCE-R0_met.fits;1.48239;26478.5;3.12904;0.341333
20210422094625559_ALFAPCE-R0_met.fits;1.2735;26475.6;2.75817;0.170667
20210422094703106_ALFAPCE-R0_met.fits;1.29075;26458;5.64342;0.341333
20210422094854893_ALFAPCE-R0_met.fits;1.40215;26478.5;10.1471;0.341333
20210422095249389_ALFAPCE-R0_met.fits;1.28602;26494.6;6.90819;0.341333
