# file name; noise; peak f.; mag.; duration
20210421185454359_ALFAPCE-R0_met.fits;1.22132;26502;2.96452;0.170667
20210421185519959_ALFAPCE-R0_met.fits;1.53585;26512.2;3.17313;0.170667
20210421185658775_ALFAPCE-R0_met.fits;1.46269;26513.7;4.56029;0.341333
20210421190049005_ALFAPCE-R0_met.fits;1.26252;26453.6;4.47308;0.341333
20210421190248642_ALFAPCE-R0_met.fits;1.31025;26521;2.80169;0.170667
20210421190327554_ALFAPCE-R0_met.fits;1.19355;26487.3;2.7539;0.512
20210421190345815_ALFAPCE-R0_met.fits;1.43553;26516.6;5.15593;0.170667
20210421190404247_ALFAPCE-R0_met.fits;1.22647;26494.6;4.4917;0.512
20210421190429677_ALFAPCE-R0_met.fits;1.38993;26469.7;5.01046;0.853333
20210421190609858_ALFAPCE-R0_met.fits;1.57812;26500.5;3.89534;0.170667
20210421190816151_ALFAPCE-R0_met.fits;1.43411;26493.2;4.83355;0.170667
20210421190936023_ALFAPCE-R0_met.fits;1.46828;26521;9.70358;0.170667
20210421190959234_ALFAPCE-R0_met.fits;1.39051;26502;4.97017;0.341333
20210421191057602_ALFAPCE-R0_met.fits;1.42104;26487.3;3.8537;0.341333
20210421191117741_ALFAPCE-R0_met.fits;1.36806;26507.8;2.84936;1.024
20210421191147949_ALFAPCE-R0_met.fits;1.49754;26480;3.37394;0.341333
20210421191219863_ALFAPCE-R0_met.fits;1.44088;26502;4.13924;0.170667
20210421191326594_ALFAPCE-R0_met.fits;1.39262;26452.1;4.42685;4.26667
20210421191428717_ALFAPCE-R0_met.fits;1.39704;26480;3.30727;1.19467
20210421191542103_ALFAPCE-R0_met.fits;1.48854;26499;10.8174;0.341333
20210421191547053_ALFAPCE-R0_met.fits;1.41897;26477.1;3.65471;0.170667
20210421191649858_ALFAPCE-R0_met.fits;1.18808;26506.3;3.38751;0.170667
20210421192051181_ALFAPCE-R0_met.fits;1.27891;26472.7;2.82117;0.170667
20210421192312663_ALFAPCE-R0_met.fits;1.28664;26534.2;6.92478;0.170667
20210421192357719_ALFAPCE-R0_met.fits;1.40705;26540;4.99758;0.341333
20210421192425879_ALFAPCE-R0_met.fits;1.38741;26502;3.30473;0.512
20210421192454210_ALFAPCE-R0_met.fits;1.46865;26485.8;4.6485;0.341333
20210421192518445_ALFAPCE-R0_met.fits;1.43016;26507.8;4.35328;0.341333
20210421192602135_ALFAPCE-R0_met.fits;1.25514;26482.9;2.68106;0.682667
20210421192646338_ALFAPCE-R0_met.fits;1.49326;26506.3;7.60547;0.341333
20210421192802967_ALFAPCE-R0_met.fits;1.18109;26497.6;2.73128;0.170667
20210421192836247_ALFAPCE-R0_met.fits;1.46008;26491.7;10.5412;0.853333
20210421193454103_ALFAPCE-R0_met.fits;1.24222;26474.1;2.83077;0.170667
20210421193608173_ALFAPCE-R0_met.fits;1.58121;26502;4.01679;0.853333
20210421193701762_ALFAPCE-R0_met.fits;1.12102;26490.2;2.31604;0.170667
20210421193732141_ALFAPCE-R0_met.fits;1.28637;26507.8;3.04366;0.170667
20210421193755863_ALFAPCE-R0_met.fits;1.22301;26507.8;3.34175;0.170667
20210421194218861_ALFAPCE-R0_met.fits;1.51133;26497.6;4.80093;1.536
20210421194406210_ALFAPCE-R0_met.fits;1.39622;26499;3.93344;0.341333
20210421194754562_ALFAPCE-R0_met.fits;1.49675;26521;5.90451;0.341333
20210421194854637_ALFAPCE-R0_met.fits;1.36946;26475.6;3.50529;0.512
20210421195439725_ALFAPCE-R0_met.fits;1.51086;26488.8;3.0787;0.512
