# file name; noise; peak f.; mag.; duration
20210422045654935_ALFAPCE-R0_met.fits;1.29896;26528.3;3.44866;0.341333
20210422045658519_ALFAPCE-R0_met.fits;1.48607;26506.3;3.6151;0.853333
20210422045707394_ALFAPCE-R0_met.fits;1.39349;26504.9;10.1847;0.341333
20210422045737602_ALFAPCE-R0_met.fits;1.50003;26490.2;3.23095;0.682667
20210422045927853_ALFAPCE-R0_met.fits;1.25442;26496.1;2.9308;0.170667
20210422050027757_ALFAPCE-R0_met.fits;1.21189;26499;3.59705;0.170667
20210422050132781_ALFAPCE-R0_met.fits;1.23385;26502;6.92197;0.170667
20210422050501847_ALFAPCE-R0_met.fits;1.4535;26503.4;4.70001;0.170667
20210422050513282_ALFAPCE-R0_met.fits;1.34872;26497.6;3.1763;0.170667
20210422050530690_ALFAPCE-R0_met.fits;1.28321;26506.3;2.6267;0.170667
20210422050625303_ALFAPCE-R0_met.fits;1.26003;26497.6;3.03503;0.170667
20210422050711725_ALFAPCE-R0_met.fits;1.57265;26490.2;5.13406;0.170667
20210422050824258_ALFAPCE-R0_met.fits;1.47043;26499;4.11735;0.341333
20210422050856855_ALFAPCE-R0_met.fits;1.41633;26510.7;5.01121;0.170667
20210422050902146_ALFAPCE-R0_met.fits;1.33542;26510.7;2.70307;0.170667
20210422050908802_ALFAPCE-R0_met.fits;1.39469;26506.3;3.17079;0.341333
20210422051210733_ALFAPCE-R0_met.fits;1.49719;26503.4;6.62205;0.341333
20210422051303639_ALFAPCE-R0_met.fits;1.30328;26500.5;6.08552;0.341333
20210422051356034_ALFAPCE-R0_met.fits;1.4335;26488.8;3.51604;0.170667
20210422051421975_ALFAPCE-R0_met.fits;1.35078;26494.6;2.84706;0.170667
20210422051454743_ALFAPCE-R0_met.fits;1.46056;26499;8.79922;0.512
20210422051509591_ALFAPCE-R0_met.fits;1.31941;26506.3;3.80959;0.170667
20210422051701719_ALFAPCE-R0_met.fits;1.47496;26497.6;5.35619;0.170667
20210422051945901_ALFAPCE-R0_met.fits;1.28551;26458;4.68417;0.170667
20210422052003479_ALFAPCE-R0_met.fits;1.45496;26537.1;3.03641;0.341333
20210422052125741_ALFAPCE-R0_met.fits;1.41617;26490.2;6.13628;0.512
20210422052536791_ALFAPCE-R0_met.fits;1.27076;26497.6;3.45065;0.341333
20210422053037677_ALFAPCE-R0_met.fits;1.49709;26497.6;5.43476;0.170667
20210422053531735_ALFAPCE-R0_met.fits;1.28329;26496.1;2.65351;0.170667
20210422053654338_ALFAPCE-R0_met.fits;1.49129;26493.2;4.53488;0.170667
20210422053714989_ALFAPCE-R0_met.fits;1.54117;26528.3;3.34629;0.512
20210422053752535_ALFAPCE-R0_met.fits;1.38982;26523.9;3.71422;1.19467
20210422053948418_ALFAPCE-R0_met.fits;1.57943;26510.7;3.73916;0.170667
20210422054049687_ALFAPCE-R0_met.fits;1.26575;26503.4;6.7679;0.170667
20210422054107949_ALFAPCE-R0_met.fits;1.33714;26499;3.59997;0.341333
20210422054137815_ALFAPCE-R0_met.fits;1.50743;26471.2;4.19688;0.341333
20210422054345133_ALFAPCE-R0_met.fits;1.45894;26485.8;3.90264;0.170667
20210422054442306_ALFAPCE-R0_met.fits;1.4101;26496.1;4.92514;0.170667
20210422054510466_ALFAPCE-R0_met.fits;1.27013;26516.6;3.32442;5.29067
20210422054527703_ALFAPCE-R0_met.fits;1.31975;26494.6;8.49708;2.38933
20210422054651159_ALFAPCE-R0_met.fits;1.45308;26522.5;9.24589;5.80267
20210422054803351_ALFAPCE-R0_met.fits;1.33831;26494.6;3.15026;0.170667
20210422054948653_ALFAPCE-R0_met.fits;1.64916;26513.7;4.99083;0.512
20210422055215767_ALFAPCE-R0_met.fits;1.44038;26491.7;5.56626;0.512
20210422055240343_ALFAPCE-R0_met.fits;1.2038;26480;3.69245;0.170667
