# file name; noise; peak f.; mag.; duration
20210421125549741_ALFAPCE-R0_met.fits;1.58965;26472.7;11.4725;0.341333
20210421125810541_ALFAPCE-R0_met.fits;1.26712;26449.2;2.85729;0.170667
20210421125834605_ALFAPCE-R0_met.fits;1.54783;26459.5;4.47804;0.512
20210421130206231_ALFAPCE-R0_met.fits;1.37585;26494.6;8.80864;0.170667
20210421130332247_ALFAPCE-R0_met.fits;1.31926;26500.5;2.7317;0.170667
20210421130345047_ALFAPCE-R0_met.fits;1.49122;26538.6;3.4873;2.048
20210421130413890_ALFAPCE-R0_met.fits;1.41573;26507.8;5.01491;0.170667
20210421130509527_ALFAPCE-R0_met.fits;1.08739;26504.9;2.59391;0.512
20210421130515159_ALFAPCE-R0_met.fits;1.27869;26523.9;2.71144;1.70667
20210421130530007_ALFAPCE-R0_met.fits;1.13806;26541.5;2.77905;0.170667
20210421130830061_ALFAPCE-R0_met.fits;1.5404;26450.7;3.49977;0.341333
20210421130931671_ALFAPCE-R0_met.fits;1.47593;26507.8;3.74221;0.341333
20210421130958637_ALFAPCE-R0_met.fits;1.23864;26512.2;6.99739;0.341333
20210421131412589_ALFAPCE-R0_met.fits;1.47032;26474.1;3.00299;0.853333
20210421131429314_ALFAPCE-R0_met.fits;1.29594;26499;4.05913;0.341333
20210421131454402_ALFAPCE-R0_met.fits;1.54742;26459.5;3.14941;0.170667
20210421131615981_ALFAPCE-R0_met.fits;1.53196;26497.6;4.37055;0.170667
20210421131844631_ALFAPCE-R0_met.fits;1.2168;26494.6;3.07613;0.512
20210421131903746_ALFAPCE-R0_met.fits;1.23776;26485.8;11.8724;0.341333
20210421131911597_ALFAPCE-R0_met.fits;1.25406;26450.7;4.25925;0.341333
20210421132007575_ALFAPCE-R0_met.fits;1.59547;26499;8.4701;0.512
20210421132024813_ALFAPCE-R0_met.fits;1.57712;26465.3;3.62153;0.170667
20210421132037101_ALFAPCE-R0_met.fits;1.52;26472.7;3.09278;0.170667
20210421132224279_ALFAPCE-R0_met.fits;1.26336;26510.7;3.08198;0.341333
20210421132249026_ALFAPCE-R0_met.fits;1.32196;26481.4;3.13485;0.170667
20210421132518189_ALFAPCE-R0_met.fits;1.60269;26544.4;3.35613;0.170667
20210421132600514_ALFAPCE-R0_met.fits;1.48544;26494.6;4.6117;0.341333
20210421132651543_ALFAPCE-R0_met.fits;1.26903;26510.7;2.85975;0.170667
20210421132709805_ALFAPCE-R0_met.fits;1.38856;26458;5.15764;0.170667
20210421132711853_ALFAPCE-R0_met.fits;1.41278;26487.3;7.36307;1.536
20210421133203010_ALFAPCE-R0_met.fits;1.46263;26494.6;3.56928;0.512
20210421133207447_ALFAPCE-R0_met.fits;1.58138;26510.7;6.80359;0.512
20210421133411181_ALFAPCE-R0_met.fits;1.28678;26547.4;4.555;0.341333
20210421133442071_ALFAPCE-R0_met.fits;1.40892;26512.2;8.14569;0.170667
20210421133553922_ALFAPCE-R0_met.fits;1.40708;26488.8;6.76963;0.170667
20210421133845613_ALFAPCE-R0_met.fits;1.10639;26477.1;3.67038;0.170667
20210421133944493_ALFAPCE-R0_met.fits;1.34349;26456.5;6.72403;0.682667
20210421134227821_ALFAPCE-R0_met.fits;1.49717;26518.1;3.38707;0.170667
20210421134229869_ALFAPCE-R0_met.fits;1.10225;26504.9;2.23843;0.341333
20210421134513709_ALFAPCE-R0_met.fits;1.32569;26510.7;2.81484;0.170667
20210421134539138_ALFAPCE-R0_met.fits;1.32481;26494.6;3.16789;0.341333
20210421135124909_ALFAPCE-R0_met.fits;1.32282;26480;3.23528;0.170667
20210421135144365_ALFAPCE-R0_met.fits;1.30581;26507.8;3.32228;0.170667
20210421135148461_ALFAPCE-R0_met.fits;1.47006;26465.3;3.44584;0.341333
20210421135333079_ALFAPCE-R0_met.fits;1.26666;26497.6;2.84979;0.170667
