# file name; noise; peak f.; mag.; duration
20210421155447575_ALFAPCE-R0_met.fits;1.54101;26547.4;3.81835;0.170667
20210421155457645_ALFAPCE-R0_met.fits;1.47705;26500.5;4.67683;0.170667
20210421155547650_ALFAPCE-R0_met.fits;1.84945;26482.9;9.97832;0.341333
20210421155721005_ALFAPCE-R0_met.fits;1.40378;26499;2.93073;1.70667
20210421155727661_ALFAPCE-R0_met.fits;1.50778;26494.6;3.98729;0.341333
20210421155820226_ALFAPCE-R0_met.fits;1.4343;26506.3;12.4878;0.341333
20210421155848557_ALFAPCE-R0_met.fits;1.32514;26513.7;3.99079;0.170667
20210421160108162_ALFAPCE-R0_met.fits;1.34817;26503.4;3.73004;0.170667
20210421160138541_ALFAPCE-R0_met.fits;1.15445;26507.8;2.72813;0.170667
20210421160248685_ALFAPCE-R0_met.fits;1.10722;26512.2;2.55783;16.7253
20210421160513239_ALFAPCE-R0_met.fits;1.28868;26509.3;2.66317;0.170667
20210421160534743_ALFAPCE-R0_met.fits;1.25785;26490.2;2.72009;0.170667
20210421160551981_ALFAPCE-R0_met.fits;1.47795;26509.3;4.62669;0.170667
20210421160604439_ALFAPCE-R0_met.fits;1.43427;26478.5;2.89706;1.87733
20210421160713730_ALFAPCE-R0_met.fits;1.20606;26497.6;3.44107;0.341333
20210421160829677_ALFAPCE-R0_met.fits;1.27711;26513.7;3.4487;0.170667
20210421160859202_ALFAPCE-R0_met.fits;1.57859;26506.3;10.5736;0.170667
20210421160911149_ALFAPCE-R0_met.fits;1.48475;26503.4;7.81071;0.341333
20210421161552727_ALFAPCE-R0_met.fits;1.52846;26504.9;5.36515;0.341333
20210421161759362_ALFAPCE-R0_met.fits;1.41641;26485.8;10.6062;0.341333
20210421161945687_ALFAPCE-R0_met.fits;1.45387;26499;4.0341;0.341333
20210421162128941_ALFAPCE-R0_met.fits;1.52086;26500.5;5.8059;0.853333
20210421162147714_ALFAPCE-R0_met.fits;1.18471;26469.7;2.77248;0.170667
20210421162209901_ALFAPCE-R0_met.fits;1.36385;26497.6;7.01203;0.341333
20210421162216557_ALFAPCE-R0_met.fits;1.4171;26503.4;7.07024;0.170667
20210421162233623_ALFAPCE-R0_met.fits;1.35736;26485.8;5.64558;1.024
20210421162341719_ALFAPCE-R0_met.fits;1.37467;26488.8;3.33078;0.170667
20210421162510807_ALFAPCE-R0_met.fits;1.53245;26499;4.70432;0.170667
20210421162654402_ALFAPCE-R0_met.fits;1.45869;26532.7;4.6853;0.512
20210421162752258_ALFAPCE-R0_met.fits;1.32644;26506.3;2.75227;0.170667
20210421162932269_ALFAPCE-R0_met.fits;1.52578;26500.5;8.46227;0.341333
20210421162935341_ALFAPCE-R0_met.fits;1.306;26502;3.06905;0.170667
20210421162954797_ALFAPCE-R0_met.fits;1.4783;26499;3.3675;0.341333
20210421163220205_ALFAPCE-R0_met.fits;1.29388;26513.7;4.01548;0.170667
20210421163504045_ALFAPCE-R0_met.fits;1.25148;26499;4.85767;0.341333
20210421163630573_ALFAPCE-R0_met.fits;1.41228;26497.6;4.11049;0.170667
20210421163958786_ALFAPCE-R0_met.fits;1.3993;26500.5;11.5864;0.341333
20210421164012269_ALFAPCE-R0_met.fits;1.32964;26497.6;2.84876;3.072
20210421164058178_ALFAPCE-R0_met.fits;1.47492;26529.8;5.31857;0.682667
20210421164114050_ALFAPCE-R0_met.fits;1.40198;26493.2;3.15336;0.170667
20210421164405741_ALFAPCE-R0_met.fits;1.11924;26497.6;2.60777;0.170667
20210421164408130_ALFAPCE-R0_met.fits;1.23622;26499;3.14609;0.170667
20210421164410519_ALFAPCE-R0_met.fits;1.28127;26513.7;3.27581;0.853333
20210421164413250_ALFAPCE-R0_met.fits;1.39236;26522.5;8.56123;1.024
20210421164439874_ALFAPCE-R0_met.fits;1.3505;26488.8;4.26207;0.341333
20210421164529197_ALFAPCE-R0_met.fits;1.33825;26518.1;3.55221;0.170667
20210421164604695_ALFAPCE-R0_met.fits;1.35373;26493.2;3.66806;0.170667
20210421164857751_ALFAPCE-R0_met.fits;1.54923;26509.3;4.2035;2.21867
20210421165002946_ALFAPCE-R0_met.fits;1.32306;26523.9;3.03814;0.341333
20210421165123842_ALFAPCE-R0_met.fits;1.3755;26504.9;4.41598;0.170667
20210421165202925_ALFAPCE-R0_met.fits;1.17155;26503.4;2.57106;0.170667
20210421165405122_ALFAPCE-R0_met.fits;1.22068;26491.7;5.88727;0.170667
