#timestamp,LO_Frequency,Hit,StdDev 
1630972815.9,286046998.1,Y
1630972835.7,286047000.8,P
1630972855.6,286046999.9,N
1630972875.4,286047000.1,N
1630972895.2,286046998.1,N
1630972915.1,286046999.8,N
1630972916.0,286046999.8,N
1630972935.8,286047001.2,N
1630972955.6,286047001.1,N
1630972975.5,286046998.1,N
1630972995.3,286047001.2,N
1630973015.1,286047000.9,N
1630973035.9,286047000.5,N
1630973055.7,286047000.2,N
1630973075.5,286047000.4,N
1630973095.4,286047000.8,N
1630973115.2,286046998.7,N
1630973135.0,286046998.5,N
1630973135.9,286046998.5,N
1630973155.8,286047000.7,N
1630973175.6,286047001.2,N
1630973195.4,286046998.7,N
1630973215.3,286046998.4,N
1630973235.1,286046998.5,N
1630973236.0,286046998.5,N
1630973255.8,286046998.3,N
1630973275.7,286046998.6,N
1630973295.5,286046998.9,N
1630973315.3,286046998.9,N
1630973335.2,286046998.8,N
1630973355.9,286046999.4,N
1630973375.7,286046998.9,N
1630973395.6,286046997.3,N
1630973415.4,286046995.0,Y
1630973435.2,286046999.6,P
1630973455.1,286046999.4,P
1630973456.0,286046999.4,P
1630973475.8,286046998.1,Y
1630973495.6,286047001.0,P
1630973515.5,286046998.2,N
1630973535.3,286046998.5,N
1630973555.1,286047001.0,N
1630973575.9,286046998.2,N
1630973595.7,286047001.0,N
1630973615.5,286046999.0,N
1630973635.4,286046997.0,N
1630973655.2,286046999.5,N
1630973675.0,286046998.4,N
1630973675.9,286046998.4,N
1630973695.8,286046998.1,N
1630973715.6,286046998.1,N
1630973735.4,286046998.4,N
1630973755.3,286047001.2,N
1630973775.1,286046998.7,N
1630973776.0,286046998.7,N
1630973795.8,286046998.9,N
1630973815.7,286046998.2,N
1630973835.5,286046999.0,N
1630973855.3,286046998.4,N
1630973875.2,286047001.1,N
1630973895.9,286047000.7,N
1630973915.7,286047001.0,N
1630973935.6,286046998.4,N
1630973955.4,286046998.7,N
1630973975.2,286046999.2,N
1630973995.1,286046999.6,N
1630973996.0,286046999.6,N
1630974015.8,286046997.0,N
1630974035.6,286046999.4,N
1630974055.5,286046999.0,N
1630974075.3,286046999.4,N
1630974095.1,286046996.6,Y
1630974115.9,286046999.3,P
1630974135.7,286046996.5,P
1630974155.5,286046999.0,N
1630974175.4,286046998.1,N
1630974195.2,286046998.3,N
1630974215.0,286046998.6,N
1630974215.9,286046998.6,N
1630974235.8,286046999.3,N
1630974255.6,286046998.4,N
1630974275.4,286046999.4,N
1630974295.3,286046998.8,N
1630974315.1,286046999.4,N
1630974335.8,286046999.1,N
1630974355.7,286046998.7,N
1630974375.5,286046998.4,N
1630974395.3,286046998.5,N
1630974415.2,286046998.6,N
1630974435.9,286046999.3,N
1630974455.7,286046999.0,N
1630974475.6,286046999.0,N
1630974495.4,286046999.0,N
1630974515.2,286046999.1,N
1630974535.1,286046998.3,N
1630974536.0,286046998.3,N
1630974555.8,286046998.9,N
1630974575.6,286046998.8,N
1630974595.5,286046999.6,N
1630974615.3,286046999.6,N
1630974635.1,286046998.7,N
1630974655.9,286046998.2,Y
1630974675.7,286046999.8,P
1630974695.5,286047002.8,P
1630974715.4,286046999.7,N
1630974735.2,286047000.4,N
1630974755.0,286046999.7,N
1630974755.9,286046999.7,N
1630974775.8,286046999.9,N
1630974795.6,286047000.0,N
1630974815.4,286047000.5,N
1630974835.3,286047002.8,N
1630974855.1,286047002.5,N
1630974875.8,286047002.6,N
1630974895.7,286046999.8,N
1630974915.5,286047000.1,N
1630974935.3,286047000.3,N
1630974955.2,286047000.6,N
1630974975.9,286047001.0,N
1630974995.7,286047001.2,N
1630975015.6,286047000.8,N
1630975035.4,286046999.9,N
1630975055.2,286047001.0,N
1630975075.1,286047000.6,N
1630975076.0,286047000.6,N
1630975095.8,286046998.6,N
1630975115.6,286046998.7,N
1630975135.5,286046998.4,N
1630975155.3,286047001.2,N
1630975175.1,286047000.8,N
1630975195.9,286047000.6,N
1630975215.7,286047002.8,N
1630975235.5,286047003.8,Y
1630975255.4,286047004.3,P
1630975275.2,286047002.5,N
1630975295.0,286047001.6,N
1630975295.9,286047001.6,N
1630975315.8,286047002.2,N
1630975335.6,286047001.4,N
1630975355.4,286047002.2,N
1630975375.3,286047002.6,N
1630975395.1,286047002.1,N
1630975415.8,286047001.5,N
1630975435.7,286047004.1,Y
1630975455.5,286047000.1,P
1630975475.3,286047000.0,N
1630975495.2,286047000.0,N
1630975515.0,286046998.6,N
1630975515.9,286046998.6,N
1630975535.7,286046999.6,N
1630975555.6,286046997.1,N
1630975575.4,286046997.9,N
1630975595.2,286046995.1,Y
1630975615.1,286046996.9,P
1630975616.0,286046996.9,N
1630975635.8,286046997.4,N
1630975655.6,286046997.6,N
1630975675.5,286046997.5,N
1630975695.3,286046996.9,Y
1630975715.1,286046998.1,P
1630975735.9,286046998.6,P
1630975755.7,286046998.4,P
1630975775.6,286046998.3,Y
1630975795.4,286047000.8,P
1630975815.2,286047000.2,N
1630975835.1,286046999.9,N
1630975836.0,286046999.9,N
1630975855.8,286047000.6,N
1630975875.6,286047000.2,N
1630975895.5,286047000.1,N
1630975915.3,286047002.8,Y
1630975935.1,286047000.9,P
1630975955.9,286047002.4,P
1630975975.7,286047002.7,N
1630975995.5,286046999.7,N
1630976015.4,286046999.9,N
1630976035.2,286047000.2,N
1630976055.0,286047002.4,N
1630976055.9,286047002.4,N
1630976075.8,286047002.3,N
1630976095.6,286047002.4,N
1630976115.4,286047002.2,N
1630976135.3,286047000.6,N
1630976155.1,286046998.1,N
1630976156.0,286046998.1,N
1630976175.8,286046999.8,N
1630976195.7,286047002.8,N
1630976215.5,286047002.6,N
1630976235.3,286047002.7,N
1630976255.2,286046999.7,N
1630976275.9,286047002.0,N
1630976295.7,286047002.3,N
1630976315.6,286047000.3,N
1630976335.4,286046999.9,N
1630976355.2,286047000.0,N
1630976375.1,286047000.3,N
1630976376.0,286047000.3,N
1630976395.8,286047000.9,N
