1493920801.06,36329,14.44,73670.8,-1.29,-4.05,-7.83,0,*5A
1493920802.27,36330,14.44,73670.5,-1.29,-4.73,-9.19,0,*5E
1493920803.5,36331,14.44,73672.5,-1.29,-5.65,-10.27,0,*6C
1493920804.73,36332,14.44,73664.0,-1.29,-6.81,-11.29,0,*69
1493920805.93,36333,14.44,73668.5,-1.29,-7.83,-12.21,0,*60
1493920807.16,36334,14.44,73670.0,-1.29,-8.41,-12.53,0,*63
1493920808.42,36335,14.44,73672.8,-1.27,-8.85,-12.79,0,*6C
1493920809.65,36336,14.44,73674.8,-1.29,-9.75,-12.79,0,*6F
1493920810.85,36337,14.44,73676.0,-1.29,-10.05,-12.25,0,*58
1493920812.11,36338,14.44,73672.8,-1.29,-10.63,-12.07,0,*57
1493920813.31,36339,14.44,73668.3,-1.29,-10.85,-11.45,0,*5B
1493920814.56,36340,14.44,73674.5,-1.29,-11.67,-11.59,0,*55
1493920815.77,36341,14.44,73674.3,-1.29,-12.29,-11.45,0,*50
1493920817.03,36342,14.44,73670.5,-1.29,-12.71,-10.71,0,*58
1493920818.23,36343,14.44,73674.0,-1.29,-13.07,-9.79,0,*69
1493920819.42,36344,14.44,73674.0,-1.29,-12.43,-8.93,0,*6A
1493920820.64,36345,14.44,73672.5,-1.29,-12.07,-8.55,0,*61
1493920821.87,36346,14.44,73672.5,-1.29,-11.45,-7.91,0,*60
1493920823.1,36347,14.44,73674.0,-1.29,-10.85,-7.61,0,*63
1493920824.31,36348,14.44,73674.0,-1.29,-9.93,-7.01,0,*55
1493920825.51,36349,14.44,73672.5,-1.29,-8.63,-6.31,0,*58
1493920826.76,36350,14.44,73672.3,-1.29,-7.61,-5.85,0,*51
1493920827.96,36351,14.44,73674.0,-1.29,-6.81,-5.39,0,*58
1493920829.19,36352,14.44,73674.8,-1.29,-6.09,-5.07,0,*56
1493920830.43,36353,14.44,73668.3,-1.29,-5.73,-4.73,0,*5B
1493920831.64,36354,14.44,73674.0,-1.29,-5.11,-4.41,0,*59
1493920832.84,36355,14.44,73672.5,-1.29,-4.61,-4.21,0,*58
1493920834.03,36356,14.44,73670.3,-1.29,-4.61,-4.29,0,*53
1493920835.22,36357,14.44,73670.3,-1.29,-4.53,-4.41,0,*5D
1493920836.42,36358,14.44,73674.0,-1.29,-4.33,-4.41,0,*54
1493920837.64,36359,14.44,73674.8,-1.29,-4.53,-4.73,0,*52
1493920838.83,36360,14.44,73676.5,-1.29,-4.57,-4.99,0,*58
1493920840.06,36361,14.44,73670.0,-1.29,-4.57,-5.19,0,*50
1493920841.27,36362,14.44,73668.5,-1.29,-4.69,-5.51,0,*52
1493920842.54,36363,14.44,73672.5,-1.27,-4.81,-5.89,0,*5E
1493920843.73,36364,14.44,73674.3,-1.29,-4.99,-6.31,0,*5E
1493920844.95,36365,14.44,73664.0,-1.27,-5.47,-7.19,0,*58
1493920846.16,36366,14.44,73670.5,-1.29,-6.27,-8.55,0,*57
1493920847.39,36367,14.44,73674.0,-1.29,-7.31,-10.01,0,*68
1493920848.62,36368,14.44,73670.8,-1.29,-9.05,-11.97,0,*60
1493920849.82,36369,14.44,73666.5,-1.29,-11.11,-13.43,0,*56
1493920851.05,36370,14.44,73668.5,-1.27,-13.69,-15.15,0,*58
1493920852.28,36371,14.44,73670.0,-1.29,-15.57,-16.59,0,*57
1493920853.54,36372,14.44,73670.0,-1.27,-18.89,-18.11,0,*56
1493920854.8,36373,14.44,73668.3,-1.29,-20.19,-17.07,0,*53
1493920856.0,36374,14.44,73672.8,-1.29,-18.65,-15.11,0,*51
1493920857.23,36375,14.44,73672.8,-1.29,-17.03,-13.93,0,*53
1493920858.46,36376,14.44,73672.8,-1.29,-16.45,-13.29,0,*52
1493920859.71,36377,14.44,73682.0,-1.29,-15.43,-12.57,0,*5E
1493920860.97,36378,14.44,73674.3,-1.29,-14.55,-11.67,0,*57
1493920862.22,36379,14.44,73676.5,-1.29,-12.79,-9.11,0,*66
1493920863.46,36380,14.44,73674.3,-1.29,-11.81,-7.69,0,*65
1493920864.72,36381,14.44,73674.0,-1.29,-11.93,-7.01,0,*69
1493920865.92,36382,14.44,73674.5,-1.29,-11.23,-6.13,0,*63
1493920867.2,36383,14.44,73676.3,-1.31,-10.67,-5.65,0,*68
1493920868.42,36384,14.44,73678.3,-1.31,-10.49,-5.39,0,*6A
1493920869.64,36385,14.44,73672.8,-1.31,-10.31,-4.99,0,*6F
1493920870.89,36386,14.44,73672.8,-1.35,-9.11,-4.37,0,*56
1493920872.14,36387,14.44,73676.0,-1.31,-7.61,-4.09,0,*57
1493920873.33,36388,14.44,73676.0,-1.29,-6.55,-4.05,0,*5B
1493920874.55,36389,14.44,73674.8,-1.29,-5.77,-3.91,0,*53
1493920875.8,36390,14.44,73672.5,-1.27,-5.61,-4.05,0,*58
1493920877.04,36391,14.44,73676.0,-1.27,-5.61,-4.09,0,*55
1493920878.25,36392,14.44,73670.3,-1.29,-5.73,-4.29,0,*59
1493920879.48,36393,14.44,73668.5,-1.29,-5.85,-4.33,0,*5A
1493920880.7,36394,14.44,73670.8,-1.29,-5.89,-4.61,0,*56
1493920881.92,36395,14.44,73664.8,-1.29,-5.97,-4.69,0,*50
1493920883.14,36396,14.44,73666.8,-1.29,-6.01,-4.81,0,*59
1493920884.37,36397,14.44,73664.0,-1.29,-6.09,-5.07,0,*5F
1493920885.62,36398,14.44,73668.0,-1.27,-6.31,-5.11,0,*52
1493920886.87,36399,14.44,73676.0,-1.29,-6.27,-4.85,0,*56
1493920888.09,36400,14.44,73678.5,-1.29,-6.13,-4.69,0,*54
1493920889.31,36401,14.44,73672.3,-1.29,-6.01,-4.93,0,*53
1493920890.56,36402,14.44,73668.8,-1.29,-5.89,-5.11,0,*58
1493920891.81,36403,14.44,73664.5,-1.29,-5.77,-5.23,0,*59
1493920893.03,36404,14.44,73660.8,-1.29,-5.39,-5.07,0,*52
1493920894.28,36405,14.44,73664.5,-1.29,-5.19,-5.11,0,*56
1493920895.52,36406,14.44,73664.5,-1.29,-5.11,-5.31,0,*5F
1493920896.77,36407,14.44,73664.3,-1.27,-5.11,-5.47,0,*51
1493920898.01,36408,14.44,73664.5,-1.29,-5.19,-5.89,0,*5A
1493920899.26,36409,14.44,73670.8,-1.27,-5.35,-6.19,0,*51
1493920900.45,36410,14.44,73672.3,-1.29,-5.47,-6.69,0,*55
1493920901.7,36411,14.44,73674.3,-1.29,-5.77,-7.35,0,*5F
1493920902.92,36412,14.44,73674.0,-1.27,-6.09,-8.17,0,*57
1493920904.13,36413,14.44,73678.8,-1.27,-6.55,-8.67,0,*58
1493920905.37,36414,14.44,73680.5,-1.27,-7.01,-8.93,0,*54
1493920906.62,36415,14.44,73686.8,-1.27,-7.31,-9.19,0,*55
1493920907.88,36416,14.44,73684.0,-1.27,-7.43,-9.57,0,*59
1493920909.11,36417,14.44,73682.3,-1.29,-7.43,-10.27,0,*69
1493920910.36,36418,14.44,73680.8,-1.27,-8.03,-13.11,0,*65
1493920911.64,36419,14.44,73682.3,-1.27,-9.45,-15.39,0,*6B
1493920912.86,36420,14.44,73678.3,-1.27,-9.89,-15.15,0,*6F
1493920914.12,36421,14.44,73676.5,-1.27,-10.15,-16.13,0,*56
1493920915.41,36422,14.44,73676.8,-1.27,-12.57,-21.27,0,*52
1493920916.67,36423,14.44,73676.8,-1.27,-13.51,-22.21,0,*51
1493920917.96,36424,14.44,73674.0,-1.27,-14.05,-23.19,0,*5A
1493920919.19,36425,14.44,73672.5,-1.27,-14.29,-23.09,0,*54
1493920920.45,36426,14.44,73674.8,-1.29,-14.83,-22.73,0,*55
1493920921.7,36427,14.44,73670.0,-1.27,-15.11,-21.83,0,*5C
1493920922.93,36428,14.44,73668.8,-1.29,-14.29,-19.61,0,*50
1493920924.15,36429,14.44,73662.3,-1.29,-13.23,-16.59,0,*58
1493920925.39,36430,14.44,73670.5,-1.31,-12.11,-14.11,0,*57
1493920926.68,36431,14.44,73666.5,-1.31,-11.29,-12.15,0,*5C
1493920927.93,36432,14.44,73664.3,-1.31,-10.45,-11.29,0,*58
1493920929.21,36433,14.44,73662.3,-1.31,-11.63,-11.51,0,*53
1493920930.44,36434,14.44,73666.3,-1.31,-12.29,-10.89,0,*5D
1493920931.67,36435,14.44,73662.8,-1.31,-11.01,-9.01,0,*6D
1493920932.92,36436,14.44,73660.8,-1.31,-9.79,-7.77,0,*57
1493920934.16,36437,14.44,73668.0,-1.31,-9.23,-6.93,0,*52
1493920935.38,36438,14.44,73670.8,-1.31,-8.59,-6.35,0,*5D
1493920936.62,36439,14.44,73660.5,-1.29,-8.03,-5.89,0,*5E
1493920937.9,36440,14.44,73668.3,-1.31,-6.93,-5.27,0,*5A
1493920939.15,36441,14.44,73662.0,-1.31,-6.31,-5.15,0,*52
1493920940.4,36442,14.44,73656.3,-1.31,-5.51,-4.89,0,*50
1493920941.67,36443,14.44,73658.0,-1.35,-4.85,-4.89,0,*5D
1493920942.9,36444,14.44,73656.3,-1.31,-4.45,-5.11,0,*52
1493920944.15,36445,14.44,73654.8,-1.31,-4.37,-5.03,0,*55
1493920945.4,36446,14.44,73656.0,-1.31,-4.21,-4.89,0,*52
1493920946.63,36447,14.44,73652.8,-1.31,-3.87,-4.65,0,*5A
1493920947.86,36448,14.44,73648.8,-1.31,-3.75,-4.37,0,*5F
1493920949.1,36449,14.44,73658.5,-1.31,-3.55,-4.21,0,*5B
1493920950.35,36450,14.44,73654.3,-1.31,-3.19,-4.01,0,*59
1493920951.59,36451,14.44,73654.3,-1.31,-2.99,-4.01,0,*51
1493920952.82,36452,14.44,73656.0,-1.35,-2.95,-4.13,0,*59
1493920954.03,36453,14.44,73660.0,-1.31,-2.91,-4.45,0,*5B
1493920955.24,36454,14.44,73656.0,-1.31,-2.83,-4.37,0,*5A
1493920956.46,36455,14.44,73654.3,-1.31,-2.83,-4.25,0,*58
1493920957.68,36456,14.44,73660.5,-1.31,-2.79,-4.21,0,*5A
1493920958.9,36457,14.44,73650.5,-1.31,-2.79,-4.13,0,*5A
1493920960.12,36458,14.44,73658.3,-1.31,-2.79,-4.09,0,*5E
1493920961.34,36459,14.44,73656.3,-1.31,-2.79,-4.09,0,*5F
1493920962.56,36460,14.44,73662.8,-1.29,-2.75,-3.91,0,*56
1493920963.8,36461,14.44,73660.3,-1.27,-2.75,-3.83,0,*5A
1493920965.04,36462,14.44,73658.3,-1.29,-2.75,-3.63,0,*59
1493920966.27,36463,14.44,73654.8,-1.29,-2.75,-3.51,0,*59
1493920967.54,36464,14.44,73654.3,-1.27,-2.75,-3.43,0,*53
1493920968.77,36465,14.44,73662.3,-1.29,-2.75,-3.55,0,*5B
1493920970.01,36466,14.44,73662.8,-1.29,-2.67,-3.67,0,*5A
1493920971.22,36467,14.44,73666.3,-1.29,-2.75,-4.09,0,*57
1493920972.45,36468,14.38,73654.8,-1.29,-2.87,-5.23,0,*5C
1493920973.67,36469,14.44,73666.3,-1.29,-3.15,-7.05,0,*51
1493920974.9,36470,14.38,73662.8,-1.31,-3.55,-8.29,0,*55
1493920976.12,36471,14.44,73662.5,-1.29,-3.67,-8.75,0,*55
1493920977.34,36472,14.44,73664.0,-1.27,-3.79,-8.97,0,*5B
1493920978.56,36473,14.44,73660.8,-1.29,-4.17,-9.49,0,*59
1493920979.78,36474,14.44,73664.5,-1.29,-4.29,-8.81,0,*56
1493920980.99,36475,14.44,73668.5,-1.29,-4.29,-7.69,0,*5E
1493920982.19,36476,14.44,73668.3,-1.29,-4.09,-6.43,0,*56
1493920983.42,36477,14.44,73668.5,-1.31,-3.75,-5.35,0,*50
1493920984.68,36478,14.44,73664.0,-1.31,-3.67,-4.73,0,*5F
1493920985.92,36479,14.44,73660.3,-1.31,-3.55,-4.33,0,*5B
1493920987.14,36480,14.44,73666.3,-1.29,-3.51,-4.05,0,*55
1493920988.37,36481,14.44,73658.8,-1.29,-3.43,-3.91,0,*5D
1493920989.58,36482,14.44,73666.5,-1.29,-3.67,-4.17,0,*51
1493920990.78,36483,14.44,73670.0,-1.29,-3.83,-4.33,0,*5C
1493920992.01,36484,14.44,73660.3,-1.29,-4.21,-4.93,0,*5E
1493920993.27,36485,14.44,73666.5,-1.27,-4.85,-5.73,0,*50
1493920994.51,36486,14.44,73662.8,-1.29,-5.77,-6.63,0,*53
1493920995.75,36487,14.44,73662.5,-1.29,-6.63,-7.73,0,*54
1493920997.0,36488,14.44,73662.8,-1.29,-7.43,-9.11,0,*52
1493920998.23,36489,14.44,73664.0,-1.29,-7.91,-10.27,0,*61
1493920999.43,36490,14.44,73668.0,-1.29,-8.55,-11.23,0,*6B
1493921000.67,36491,14.44,73668.3,-1.29,-9.61,-11.85,0,*60
1493921001.9,36492,14.44,73666.5,-1.29,-10.41,-12.43,0,*50
1493921003.13,36493,14.44,73664.5,-1.29,-11.59,-13.43,0,*58
1493921004.41,36494,14.44,73664.8,-1.27,-13.79,-14.93,0,*5B
1493921005.66,36495,14.44,73670.8,-1.29,-14.93,-14.83,0,*56
1493921006.89,36496,14.44,73672.0,-1.29,-14.79,-14.69,0,*55
1493921008.12,36497,14.44,73672.5,-1.29,-18.25,-16.69,0,*53
1493921009.37,36498,14.44,73672.5,-1.31,-19.47,-15.89,0,*5D
1493921010.6,36499,14.44,73672.5,-1.31,-23.13,-15.99,0,*55
1493921011.86,36500,14.44,73678.0,-1.31,-22.47,-13.73,0,*56
1493921013.12,36501,14.44,73676.3,-1.35,-19.65,-10.19,0,*54
1493921014.38,36502,14.44,73670.8,-1.35,-16.37,-8.07,0,*69
1493921015.62,36503,14.44,73678.5,-1.31,-15.07,-7.05,0,*61
1493921016.84,36504,14.44,73684.0,-1.31,-14.89,-6.43,0,*62
1493921018.09,36505,14.44,73680.8,-1.35,-11.51,-5.35,0,*65
1493921019.35,36506,14.44,73678.5,-1.31,-10.35,-4.85,0,*6B
1493921020.56,36507,14.44,73682.8,-1.35,-9.97,-4.61,0,*54
1493921021.82,36508,14.38,73676.3,-1.35,-9.15,-4.21,0,*55
1493921023.06,36509,14.44,73674.3,-1.35,-7.91,-3.87,0,*5D
1493921024.3,36510,14.38,73668.8,-1.35,-6.55,-3.71,0,*55
1493921025.57,36511,14.44,73674.0,-1.35,-5.69,-3.67,0,*5F
1493921026.84,36512,14.38,73668.5,-1.35,-5.23,-3.59,0,*5F
1493921028.1,36513,14.44,73668.3,-1.35,-5.11,-3.59,0,*5F
1493921029.36,36514,14.44,73664.3,-1.31,-5.03,-3.71,0,*55
1493921030.6,36515,14.44,73664.3,-1.31,-5.11,-3.95,0,*5D
1493921031.82,36516,14.44,73664.8,-1.31,-5.35,-4.25,0,*54
1493921033.04,36517,14.38,73660.3,-1.35,-5.51,-4.33,0,*54
1493921034.29,36518,14.44,73674.3,-1.35,-5.65,-4.37,0,*58
1493921035.53,36519,14.44,73674.5,-1.31,-5.65,-4.45,0,*58
1493921036.78,36520,14.38,73670.5,-1.29,-5.61,-4.69,0,*51
1493921038.02,36521,14.38,73670.0,-1.31,-5.65,-4.65,0,*51
1493921039.25,36522,14.44,73674.5,-1.35,-5.39,-4.61,0,*5B
1493921040.5,36523,14.44,73672.8,-1.31,-5.23,-4.37,0,*56
1493921041.74,36524,14.44,73674.5,-1.31,-5.03,-4.37,0,*53
1493921042.99,36525,14.38,73674.0,-1.31,-4.77,-4.21,0,*57
1493921044.21,36526,14.44,73674.8,-1.31,-4.57,-4.13,0,*57
1493921045.4,36527,14.44,73676.0,-1.29,-4.41,-3.91,0,*55
1493921046.64,36528,14.38,73678.8,-1.31,-4.09,-3.71,0,*51
1493921047.88,36529,14.44,73680.8,-1.31,-3.87,-3.59,0,*5B
1493921049.13,36530,14.38,73678.3,-1.31,-3.75,-3.59,0,*5E
1493921050.39,36531,14.38,73678.8,-1.31,-3.71,-3.55,0,*57
1493921051.65,36532,14.38,73676.3,-1.31,-3.67,-3.47,0,*50
1493921052.87,36533,14.38,73674.8,-1.29,-3.51,-3.27,0,*5B
1493921054.06,36534,14.38,73676.0,-1.29,-3.27,-3.15,0,*5C
1493921055.26,36535,14.38,73676.0,-1.29,-3.07,-3.03,0,*58
1493921056.45,36536,14.38,73674.5,-1.29,-2.95,-2.91,0,*5B
1493921057.66,36537,14.44,73674.0,-1.27,-2.91,-2.91,0,*50
1493921058.88,36538,14.44,73674.0,-1.27,-2.79,-2.79,0,*5F
1493921060.13,36539,14.38,73672.8,-1.29,-2.67,-2.75,0,*53
1493921061.37,36540,14.38,73672.0,-1.29,-2.67,-2.75,0,*5D
1493921062.64,36541,14.38,73674.3,-1.27,-2.55,-2.75,0,*53
1493921063.92,36542,14.44,73676.0,-1.27,-2.55,-2.67,0,*53
1493921065.19,36543,14.44,73678.5,-1.27,-2.55,-2.67,0,*52
1493921066.44,36544,14.44,73678.3,-1.29,-2.55,-2.75,0,*58
1493921067.68,36545,14.44,73678.0,-1.27,-2.63,-2.79,0,*5E
1493921068.89,36546,14.38,73674.8,-1.25,-2.59,-2.83,0,*53
1493921070.14,36547,14.38,73672.8,-1.27,-2.67,-2.95,0,*5A
1493921071.36,36548,14.44,73676.5,-1.29,-2.67,-2.95,0,*5B
1493921072.6,36549,14.44,73674.8,-1.27,-2.75,-3.15,0,*5E
1493921073.81,36550,14.38,73674.0,-1.27,-2.79,-3.19,0,*56
1493921075.0,36551,14.38,73674.3,-1.29,-2.87,-3.19,0,*58
1493921076.22,36552,14.44,73678.5,-1.27,-2.95,-3.31,0,*5C
1493921077.43,36553,14.38,73680.8,-1.29,-3.07,-3.43,0,*5C
1493921078.68,36554,14.38,73678.8,-1.27,-3.07,-3.43,0,*55
1493921079.89,36555,14.38,73678.3,-1.27,-3.03,-3.39,0,*5D
1493921081.11,36556,14.38,73678.5,-1.27,-3.07,-3.39,0,*5A
1493921082.33,36557,14.38,73676.5,-1.27,-3.07,-3.27,0,*54
1493921083.55,36558,14.38,73680.3,-1.27,-3.07,-3.19,0,*56
1493921084.77,36559,14.38,73682.3,-1.27,-2.95,-3.03,0,*56
1493921085.99,36560,14.38,73682.3,-1.27,-2.87,-2.91,0,*55
1493921087.21,36561,14.38,73680.8,-1.27,-2.79,-2.87,0,*52
1493921088.45,36562,14.38,73682.5,-1.25,-2.63,-2.75,0,*55
1493921089.7,36563,14.38,73680.5,-1.27,-2.75,-2.79,0,*5D
1493921090.94,36564,14.38,73682.0,-1.25,-2.63,-2.75,0,*53
1493921092.19,36565,14.38,73684.5,-1.25,-2.63,-2.75,0,*52
1493921093.43,36566,14.44,73680.8,-1.27,-2.75,-2.79,0,*58
1493921094.71,36567,14.38,73680.0,-1.27,-2.63,-2.67,0,*51
1493921095.98,36568,14.38,73682.3,-1.27,-2.55,-2.63,0,*5F
1493921097.26,36569,14.38,73684.5,-1.27,-2.63,-2.63,0,*5B
1493921098.53,36570,14.38,73684.0,-1.27,-2.55,-2.55,0,*53
1493921099.77,36571,14.38,73684.8,-1.25,-2.51,-2.59,0,*58
1493921101.01,36572,14.44,73684.5,-1.25,-2.51,-2.59,0,*5B
1493921102.26,36573,14.38,73686.8,-1.25,-2.51,-2.51,0,*52
1493921103.51,36574,14.38,73680.5,-1.25,-2.47,-2.47,0,*55
1493921104.73,36575,14.38,73686.5,-1.25,-2.47,-2.39,0,*5D
1493921105.94,36576,14.38,73686.8,-1.25,-2.59,-2.39,0,*51
1493921107.21,36577,14.38,73686.0,-1.23,-2.51,-2.47,0,*57
1493921108.45,36578,14.38,73680.0,-1.25,-2.59,-2.47,0,*56
1493921109.69,36579,14.38,73682.0,-1.25,-2.59,-2.47,0,*57
1493921110.97,36580,14.38,73682.0,-1.23,-2.63,-2.51,0,*59
1493921112.21,36581,14.38,73678.3,-1.25,-2.71,-2.59,0,*55
1493921113.49,36582,14.38,73682.0,-1.23,-2.75,-2.51,0,*5C
1493921114.71,36583,14.38,73678.5,-1.21,-2.83,-2.51,0,*56
1493921115.93,36584,14.44,73682.3,-1.25,-2.83,-2.51,0,*55
1493921117.17,36585,14.38,73676.0,-1.25,-2.75,-2.47,0,*5A
1493921118.36,36586,14.38,73678.0,-1.25,-2.83,-2.39,0,*59
1493921119.58,36587,14.38,73678.0,-1.25,-2.71,-2.39,0,*55
1493921120.8,36588,14.38,73682.3,-1.25,-2.63,-2.39,0,*59
1493921122.01,36589,14.38,73680.3,-1.25,-2.51,-2.39,0,*59
1493921123.26,36590,14.38,73682.8,-1.23,-2.51,-2.39,0,*57
1493921124.45,36591,14.38,73680.5,-1.25,-2.39,-2.35,0,*52
1493921125.63,36592,14.38,73682.5,-1.25,-2.39,-2.27,0,*52
1493921126.82,36593,14.38,73674.8,-1.25,-2.35,-2.27,0,*5F
1493921128.03,36594,14.38,73674.0,-1.23,-2.27,-2.27,0,*5D
1493921129.21,36595,14.38,73674.8,-1.25,-2.27,-2.27,0,*5A
1493921130.43,36596,14.38,73674.8,-1.23,-2.27,-2.27,0,*5F
1493921131.62,36597,14.44,73676.3,-1.25,-2.27,-2.23,0,*5C
1493921132.81,36598,14.38,73672.8,-1.25,-2.27,-2.23,0,*53
1493921134.0,36599,14.38,73672.5,-1.25,-2.23,-2.23,0,*56
1493921135.22,36600,14.38,73674.3,-1.23,-2.27,-2.23,0,*57
1493921136.44,36601,14.38,73672.3,-1.23,-2.27,-2.23,0,*56
1493921137.66,36602,14.44,73676.0,-1.23,-2.27,-2.35,0,*52
1493921138.85,36603,14.38,73674.3,-1.25,-2.35,-2.27,0,*55
1493921140.06,36604,14.38,73672.3,-1.23,-2.35,-2.27,0,*54
1493921141.27,36605,14.38,73670.3,-1.23,-2.39,-2.27,0,*59
1493921142.47,36606,14.38,73676.3,-1.21,-2.35,-2.31,0,*53
1493921143.66,36607,14.38,73674.8,-1.25,-2.39,-2.35,0,*5E
1493921144.87,36608,14.38,73676.3,-1.23,-2.39,-2.35,0,*57
1493921146.12,36609,14.38,73674.3,-1.23,-2.47,-2.35,0,*5F
1493921147.37,36610,14.38,73676.5,-1.23,-2.47,-2.27,0,*54
1493921148.62,36611,14.38,73674.8,-1.23,-2.47,-2.35,0,*56
1493921149.86,36612,14.38,73676.0,-1.23,-2.51,-2.27,0,*51
1493921151.08,36613,14.38,73674.3,-1.23,-2.39,-2.35,0,*5D
1493921152.32,36614,14.38,73672.0,-1.23,-2.47,-2.27,0,*50
1493921153.57,36615,14.38,73672.0,-1.23,-2.47,-2.27,0,*51
1493921154.81,36616,14.38,73672.5,-1.23,-2.47,-2.27,0,*52
1493921156.06,36617,14.38,73672.3,-1.23,-2.51,-2.35,0,*57
1493921157.31,36618,14.38,73670.0,-1.23,-2.47,-2.15,0,*5D
1493921158.56,36619,14.38,73674.0,-1.23,-2.47,-2.23,0,*59
1493921159.78,36620,14.38,73674.3,-1.23,-2.39,-2.23,0,*5A
1493921161.0,36621,14.38,73668.8,-1.23,-2.39,-2.23,0,*5B
1493921162.21,36622,14.38,73672.5,-1.23,-2.35,-2.15,0,*51
1493921163.46,36623,14.38,73672.5,-1.23,-2.27,-2.11,0,*57
1493921164.68,36624,14.38,73676.3,-1.21,-2.23,-2.07,0,*51
1493921165.87,36625,14.38,73678.0,-1.21,-2.35,-2.19,0,*58
1493921167.09,36626,14.38,73672.3,-1.19,-2.31,-2.15,0,*58
1493921168.28,36627,14.38,73676.8,-1.21,-2.35,-2.31,0,*50
1493921169.48,36628,14.38,73676.8,-1.21,-2.43,-2.31,0,*5E
1493921170.67,36629,14.38,73676.0,-1.21,-2.43,-2.35,0,*5B
1493921171.86,36630,14.38,73676.0,-1.21,-2.35,-2.23,0,*55
1493921173.08,36631,14.38,73676.8,-1.19,-2.31,-2.27,0,*5F
1493921174.29,36632,14.44,73680.8,-1.19,-2.39,-2.27,0,*54
1493921175.49,36633,14.38,73678.0,-1.21,-2.31,-2.31,0,*51
1493921176.68,36634,14.38,73676.8,-1.21,-2.35,-2.31,0,*52
1493921177.87,36635,14.38,73676.8,-1.21,-2.43,-2.35,0,*56
1493921179.07,36636,14.38,73676.3,-1.21,-2.43,-2.39,0,*59
1493921180.28,36637,14.38,73674.3,-1.21,-2.55,-2.43,0,*52
1493921181.53,36638,14.38,73676.0,-1.21,-2.67,-2.47,0,*58
1493921182.77,36639,14.38,73680.3,-1.21,-2.71,-2.55,0,*5D
1493921184.04,36640,14.38,73682.0,-1.19,-2.67,-2.55,0,*5F
1493921185.28,36641,14.44,73682.3,-1.19,-2.79,-2.55,0,*51
1493921186.51,36642,14.38,73672.3,-1.21,-2.95,-2.63,0,*5E
1493921187.73,36643,14.38,73676.0,-1.21,-3.07,-2.67,0,*51
1493921188.98,36644,14.38,73674.8,-1.19,-3.03,-2.67,0,*59
1493921190.2,36645,14.38,73678.5,-1.21,-3.07,-2.71,0,*50
1493921191.42,36646,14.38,73682.8,-1.21,-2.99,-2.71,0,*55
1493921192.61,36647,14.38,73682.0,-1.21,-3.11,-2.83,0,*58
1493921193.83,36648,14.38,73680.3,-1.19,-3.07,-2.95,0,*5C
1493921195.05,36649,14.38,73680.0,-1.19,-3.15,-3.07,0,*54
1493921196.25,36650,14.38,73678.0,-1.21,-3.31,-3.31,0,*54
1493921197.46,36651,14.38,73678.5,-1.21,-3.31,-3.51,0,*53
1493921198.68,36652,14.38,73678.3,-1.21,-3.59,-3.87,0,*55
1493921199.88,36653,14.38,73682.5,-1.21,-3.83,-4.25,0,*5C
1493921201.11,36654,14.38,73682.3,-1.21,-4.25,-4.73,0,*53
1493921202.37,36655,14.38,73676.3,-1.19,-4.81,-5.11,0,*52
1493921203.65,36656,14.38,73676.3,-1.19,-5.23,-5.07,0,*5F
1493921204.84,36657,14.38,73674.0,-1.21,-5.35,-4.99,0,*54
1493921206.06,36658,14.38,73672.0,-1.21,-5.39,-5.15,0,*52
1493921207.28,36659,14.38,73676.5,-1.21,-5.43,-5.31,0,*58
1493921208.52,36660,14.38,73678.5,-1.21,-5.77,-5.65,0,*54
1493921209.75,36661,14.38,73678.3,-1.21,-6.01,-5.89,0,*55
1493921210.95,36662,14.38,73676.0,-1.21,-6.81,-6.35,0,*5A
1493921212.19,36663,14.38,73674.8,-1.19,-7.35,-6.89,0,*59
1493921213.38,36664,14.38,73672.5,-1.21,-8.17,-7.53,0,*5C
1493921214.58,36665,14.38,73674.8,-1.21,-9.01,-8.17,0,*54
1493921215.78,36666,14.38,73674.3,-1.21,-9.57,-8.67,0,*53
1493921216.98,36667,14.38,73678.8,-1.21,-9.83,-8.67,0,*5B
1493921218.17,36668,14.38,73676.3,-1.21,-9.79,-8.29,0,*5B
1493921219.4,36669,14.38,73682.3,-1.21,-9.37,-7.83,0,*5F
1493921220.59,36670,14.38,73676.8,-1.21,-8.75,-7.49,0,*56
1493921221.78,36671,14.38,73672.5,-1.21,-8.33,-7.49,0,*55
1493921222.98,36672,14.38,73672.3,-1.21,-8.17,-7.83,0,*56
1493921224.23,36673,14.38,73674.3,-1.23,-8.51,-8.37,0,*57
1493921225.46,36674,14.38,73672.5,-1.23,-8.89,-8.89,0,*50
1493921226.7,36675,14.38,73668.8,-1.23,-9.31,-9.61,0,*54
1493921227.95,36676,14.38,73674.0,-1.23,-10.79,-10.85,0,*51
1493921229.19,36677,14.38,73672.5,-1.23,-12.93,-12.25,0,*5E
1493921230.42,36678,14.38,73672.0,-1.23,-15.25,-13.23,0,*5C
1493921231.68,36679,14.38,73668.3,-1.23,-16.65,-14.19,0,*54
1493921232.92,36680,14.38,73672.3,-1.23,-17.83,-14.65,0,*50
1493921234.12,36681,14.38,73674.0,-1.25,-19.37,-14.61,0,*52
1493921235.35,36682,14.38,73680.0,-1.25,-21.57,-14.23,0,*5A
1493921236.55,36683,14.38,73676.5,-1.25,-23.79,-14.19,0,*5C
1493921237.79,36684,14.38,73678.5,-1.25,-24.41,-12.89,0,*58
