1493892000.6,12834,14.06,73636.0,2.35,1.59,1.59,0,*75
1493892001.83,12835,14.06,73640.5,2.37,1.59,1.51,0,*7E
1493892003.06,12836,14.13,73642.0,2.37,1.51,1.59,0,*7D
1493892004.26,12837,14.13,73642.0,2.37,1.41,1.37,0,*75
1493892005.47,12838,14.13,73640.8,2.35,1.13,1.05,0,*7E
1493892006.69,12839,14.06,73638.3,2.35,0.95,0.95,0,*78
1493892007.92,12840,14.06,73632.8,2.35,1.29,1.25,0,*7A
1493892009.11,12841,14.13,73634.3,2.35,1.47,1.41,0,*71
1493892010.32,12842,14.06,73634.0,2.35,1.41,1.37,0,*75
1493892011.54,12843,14.06,73634.0,2.35,1.51,1.51,0,*75
1493892012.77,12844,14.13,73634.5,2.35,1.29,1.29,0,*72
1493892014.0,12845,14.13,73638.0,2.35,1.25,1.29,0,*7F
1493892015.24,12846,14.13,73640.0,2.35,1.37,1.29,0,*7F
1493892016.46,12847,14.13,73636.0,2.35,0.91,0.75,0,*7B
1493892017.7,12848,14.13,73638.0,2.33,0.63,0.51,0,*79
1493892018.96,12849,14.13,73634.0,2.33,0.91,0.87,0,*7E
1493892020.21,12850,14.13,73638.5,2.33,0.87,0.75,0,*7C
1493892021.41,12851,14.13,73640.5,2.33,0.97,1.01,0,*4E
1493892022.64,12852,14.13,73642.5,2.33,1.13,1.01,0,*70
1493892023.9,12853,14.13,73642.3,2.33,1.43,1.37,0,*71
1493892025.16,12854,14.13,73646.8,2.33,1.33,1.25,0,*72
1493892026.41,12855,14.06,73640.5,2.33,1.43,1.37,0,*77
1493892027.66,12856,14.06,73642.5,2.33,1.43,1.43,0,*77
1493892028.9,12857,14.13,73644.3,2.33,1.47,1.47,0,*76
1493892030.17,12858,14.06,73638.0,2.33,1.37,1.37,0,*79
1493892031.42,12859,14.13,73640.3,2.33,1.47,1.47,0,*78
1493892032.67,12860,14.13,73642.3,2.33,1.43,1.33,0,*75
1493892033.93,12861,14.13,73640.3,2.33,1.13,1.13,0,*73
1493892035.19,12862,14.13,73642.0,2.33,1.55,1.55,0,*70
1493892036.44,12863,14.13,73642.5,2.33,1.25,1.21,0,*75
1493892037.68,12864,14.13,73640.5,2.33,1.01,0.91,0,*4E
1493892038.94,12865,14.13,73642.3,2.33,1.21,1.21,0,*77
1493892040.2,12866,14.06,73646.3,2.33,1.21,1.25,0,*70
1493892041.47,12867,14.06,73648.8,2.33,1.21,1.21,0,*75
1493892042.67,12868,14.13,73640.3,2.29,1.01,1.01,0,*71
1493892043.88,12869,14.06,73644.5,2.27,0.71,0.67,0,*79
1493892045.1,12870,14.06,73642.3,2.27,0.59,0.47,0,*79
1493892046.32,12871,14.06,73646.0,2.27,0.67,0.59,0,*7A
1493892047.57,12872,14.13,73648.5,2.25,0.83,0.83,0,*76
1493892048.78,12873,14.06,73630.8,2.23,0.71,0.63,0,*72
1493892050.02,12874,14.06,73634.3,2.25,0.37,0.33,0,*74
1493892051.24,12875,14.06,73640.5,2.23,0.71,0.83,0,*7A
1493892052.41,12876,14.13,73646.5,2.23,1.05,1.01,0,*70
1493892053.63,12877,14.06,73642.8,2.23,0.95,0.95,0,*75
1493892054.84,12878,14.13,73644.3,2.23,0.83,0.83,0,*7A
1493892056.06,12879,14.13,73644.3,2.23,0.83,0.79,0,*7E
1493892057.29,12880,14.13,73646.0,2.23,0.91,0.91,0,*7D
1493892058.52,12881,14.13,73644.0,2.23,0.91,0.91,0,*7C
1493892059.73,12882,14.06,73646.3,2.21,1.05,1.01,0,*79
1493892060.95,12883,14.06,73644.0,2.21,1.01,0.95,0,*40
1493892062.18,12884,14.06,73644.0,2.21,1.01,0.95,0,*47
1493892063.44,12885,14.06,73642.8,2.21,1.25,1.17,0,*7B
1493892064.67,12886,14.13,73646.0,2.19,1.09,1.09,0,*72
1493892065.91,12887,14.13,73646.8,2.21,1.01,0.91,0,*40
1493892067.1,12888,14.13,73648.3,2.21,0.43,0.43,0,*77
1493892068.31,12889,14.13,73642.3,2.19,0.33,0.21,0,*7E
1493892069.52,12890,14.13,73642.5,2.19,0.29,0.29,0,*75
1493892070.74,12891,14.06,73642.8,2.19,0.29,0.17,0,*79
1493892071.9,12892,14.06,73644.0,2.19,0.05,0.01,0,*73
1493892073.11,12893,14.13,73644.3,2.19,0.63,0.63,0,*76
1493892074.33,12894,14.13,73644.5,2.19,0.87,0.79,0,*70
1493892075.58,12895,14.13,73648.0,2.21,0.83,0.83,0,*7B
1493892076.78,12896,14.13,73650.5,2.19,0.97,0.87,0,*72
1493892077.97,12897,14.13,73650.5,2.19,0.17,0.05,0,*41
1493892079.18,12898,14.13,73644.8,2.19,0.29,0.29,0,*7D
1493892080.4,12899,14.13,73644.5,2.19,0.55,0.51,0,*78
1493892081.62,12900,14.06,73642.8,2.19,0.63,0.51,0,*7C
1493892082.83,12901,14.06,73646.3,2.19,0.75,0.67,0,*7F
1493892084.08,12902,14.06,73642.3,2.21,0.79,0.79,0,*74
1493892085.32,12903,14.13,73644.8,2.21,0.79,0.67,0,*7A
1493892086.57,12904,14.13,73648.0,2.21,0.91,0.95,0,*76
1493892087.79,12905,14.13,73646.8,2.19,0.91,0.79,0,*7E
1493892089.01,12906,14.13,73650.8,2.19,0.47,0.37,0,*7C
1493892090.23,12907,14.13,73644.0,2.19,0.75,0.75,0,*7A
1493892091.43,12908,14.13,73646.0,2.21,1.01,1.01,0,*7E
1493892092.62,12909,14.13,73646.0,2.19,-0.11,-0.15,0,*70
1493892093.82,12910,14.13,73644.5,2.19,-0.15,-0.27,0,*7D
1493892095.03,12911,14.06,73644.5,2.19,0.17,0.13,0,*79
1493892096.25,12912,14.06,73642.0,2.19,0.41,0.47,0,*78
1493892097.47,12913,14.06,73640.8,2.19,0.71,0.71,0,*7F
1493892098.71,12914,14.13,73642.0,2.17,0.75,0.71,0,*72
1493892099.95,12915,14.13,73642.0,2.17,0.75,0.75,0,*77
1493892101.2,12916,14.13,73636.8,2.17,0.83,0.83,0,*74
1493892102.44,12917,14.13,73638.3,2.19,1.21,1.21,0,*7B
1493892103.67,12918,14.13,73636.3,2.19,1.37,1.37,0,*74
1493892104.93,12919,14.13,73634.5,2.21,1.47,1.47,0,*7E
1493892106.15,12920,14.06,73634.5,2.19,1.59,1.51,0,*77
1493892107.41,12921,14.13,73638.0,2.21,1.55,1.51,0,*71
1493892108.66,12922,14.13,73636.5,2.21,1.47,1.47,0,*76
1493892109.88,12923,14.13,73636.5,2.23,1.63,1.63,0,*75
1493892111.11,12924,14.13,73640.3,2.23,1.63,1.63,0,*72
1493892112.33,12925,14.13,73638.5,2.23,1.51,1.51,0,*73
1493892113.58,12926,14.13,73638.5,2.25,1.59,1.59,0,*76
1493892114.83,12927,14.13,73636.8,2.25,1.71,1.67,0,*70
1493892116.08,12928,14.13,73642.5,2.25,1.67,1.59,0,*75
1493892117.3,12929,14.13,73638.5,2.23,1.67,1.67,0,*7F
1493892118.55,12930,14.13,73636.3,2.25,1.67,1.67,0,*71
1493892119.81,12931,14.13,73632.3,2.25,1.55,1.55,0,*70
1493892121.06,12932,14.13,73636.0,2.25,1.55,1.43,0,*74
1493892122.28,12933,14.13,73634.8,2.23,1.47,1.47,0,*74
1493892123.53,12934,14.13,73638.5,2.25,1.55,1.59,0,*79
1493892124.75,12935,14.13,73640.3,2.27,1.59,1.59,0,*76
1493892125.98,12936,14.13,73640.5,2.27,1.67,1.71,0,*72
1493892127.2,12937,14.13,73638.0,2.27,1.67,1.67,0,*74
1493892128.43,12938,14.06,73638.0,2.27,1.59,1.51,0,*73
1493892129.65,12939,14.06,73638.5,2.27,1.59,1.67,0,*77
1493892130.88,12940,14.13,73634.3,2.27,1.67,1.71,0,*73
1493892132.12,12941,14.13,73632.0,2.29,1.71,1.71,0,*7B
1493892133.35,12942,14.13,73636.5,2.27,1.67,1.67,0,*76
1493892134.6,12943,14.13,73630.8,2.29,1.71,1.71,0,*79
1493892135.8,12944,14.13,73632.8,2.29,1.83,1.83,0,*7E
1493892137.02,12945,14.06,73630.0,2.29,1.83,1.93,0,*7E
1493892138.22,12946,14.13,73632.3,2.29,1.83,1.83,0,*7C
1493892139.45,12947,14.13,73634.3,2.33,1.75,1.71,0,*72
1493892140.69,12948,14.13,73634.0,2.33,1.59,1.59,0,*79
1493892141.94,12949,14.13,73632.5,2.33,1.59,1.59,0,*78
1493892143.18,12950,14.06,73630.3,2.33,1.59,1.59,0,*70
1493892144.43,12951,14.06,73630.3,2.33,1.47,1.55,0,*72
1493892145.66,12952,14.13,73632.8,2.35,1.63,1.67,0,*70
1493892146.85,12953,14.13,73634.5,2.35,1.47,1.41,0,*73
1493892148.1,12954,14.06,73628.8,2.33,1.43,1.43,0,*74
1493892149.34,12955,14.06,73630.3,2.33,1.47,1.43,0,*71
1493892150.6,12956,14.13,73630.8,2.33,1.47,1.33,0,*75
1493892151.83,12957,14.13,73632.5,2.33,1.13,1.01,0,*74
1493892153.09,12958,14.13,73634.0,2.29,1.09,1.09,0,*73
1493892154.35,12959,14.13,73632.0,2.29,1.37,1.33,0,*76
1493892155.61,12960,14.13,73634.5,2.29,1.33,1.25,0,*7F
1493892156.87,12961,14.13,73634.5,2.29,1.21,1.09,0,*73
1493892158.04,12962,14.13,73632.5,2.27,1.05,0.97,0,*4E
1493892159.24,12963,14.13,73628.3,2.27,0.97,0.95,0,*77
1493892160.48,12964,14.13,73632.0,2.27,1.29,1.21,0,*7A
1493892161.72,12965,14.13,73632.3,2.27,1.17,1.17,0,*73
1493892162.94,12966,14.13,73632.3,2.27,1.51,1.51,0,*70
1493892164.17,12967,14.06,73630.0,2.27,1.55,1.59,0,*7D
1493892165.41,12968,14.13,73632.0,2.29,1.59,1.59,0,*70
1493892166.64,12969,14.13,73632.0,2.27,1.67,1.59,0,*72
1493892167.84,12970,14.13,73636.3,2.29,1.75,1.75,0,*79
1493892169.09,12971,14.13,73636.0,2.29,1.71,1.71,0,*78
1493892170.29,12972,14.13,73638.3,2.29,1.75,1.75,0,*7B
1493892171.49,12973,14.13,73634.0,2.29,1.83,1.83,0,*7A
1493892172.75,12974,14.13,73638.0,2.33,1.93,1.85,0,*71
1493892173.99,12975,14.13,73636.5,2.29,1.43,1.43,0,*7C
1493892175.24,12976,14.13,73640.0,2.29,1.55,1.55,0,*7F
1493892176.49,12977,14.13,73636.5,2.29,1.63,1.59,0,*77
1493892177.74,12978,14.13,73640.3,2.29,1.63,1.63,0,*71
1493892178.94,12979,14.13,73640.0,2.33,1.75,1.75,0,*7B
1493892180.19,12980,14.13,73642.8,2.33,1.71,1.71,0,*7D
1493892181.4,12981,14.13,73640.3,2.33,1.83,1.83,0,*7C
1493892182.63,12982,14.13,73644.3,2.35,1.97,2.01,0,*75
1493892183.88,12983,14.13,73644.0,2.33,1.93,1.97,0,*7A
1493892185.06,12984,14.13,73644.5,2.35,1.75,1.79,0,*73
1493892186.26,12985,14.13,73642.8,2.35,1.79,1.85,0,*7D
1493892187.49,12986,14.13,73644.3,2.35,2.01,2.01,0,*7D
1493892188.72,12987,14.13,73642.8,2.35,1.85,1.89,0,*70
1493892189.92,12988,14.13,73640.8,2.35,1.75,1.67,0,*70
1493892191.14,12989,14.13,73642.3,2.35,1.89,1.85,0,*7E
1493892192.37,12990,14.06,73640.0,2.37,1.89,1.85,0,*74
1493892193.59,12991,14.13,73644.5,2.37,1.79,1.85,0,*7A
1493892194.77,12992,14.13,73644.3,2.37,1.79,1.75,0,*76
1493892195.95,12993,14.06,73640.8,2.37,1.75,1.75,0,*7B
1493892197.18,12994,14.13,73644.5,2.37,1.59,1.51,0,*74
1493892198.41,12995,14.13,73646.3,2.37,1.59,1.51,0,*75
1493892199.63,12996,14.13,73648.8,2.35,1.51,1.47,0,*7B
1493892200.86,12997,14.13,73648.0,2.37,1.63,1.71,0,*7C
1493892202.09,12998,14.13,73650.5,2.37,1.67,1.67,0,*70
1493892203.31,12999,14.13,73648.3,2.39,1.79,1.67,0,*70
1493892204.54,13000,14.06,73648.5,2.37,1.63,1.63,0,*79
1493892205.79,13001,14.06,73644.3,2.39,1.71,1.71,0,*76
1493892207.02,13002,14.13,73642.3,2.37,1.63,1.67,0,*7F
1493892208.24,13003,14.06,73640.3,2.37,1.89,1.89,0,*7A
1493892209.47,13004,14.13,73644.3,2.37,1.89,1.85,0,*71
1493892210.7,13005,14.06,73642.0,2.37,1.89,1.85,0,*70
1493892211.96,13006,14.13,73646.0,2.39,2.05,2.05,0,*71
1493892213.17,13007,14.13,73646.0,2.37,1.85,1.79,0,*7D
1493892214.37,13008,14.13,73644.5,2.39,1.83,1.79,0,*7A
1493892215.63,13009,14.13,73644.8,2.39,1.55,1.55,0,*7E
1493892216.88,13010,14.06,73642.8,2.39,1.63,1.55,0,*73
1493892218.13,13011,14.13,73650.3,2.39,1.67,1.67,0,*77
1493892219.33,13012,14.06,73650.8,2.39,1.83,1.83,0,*74
1493892220.58,13013,14.13,73654.0,2.39,1.89,2.01,0,*76
1493892221.8,13014,14.13,73654.3,2.39,1.89,1.83,0,*78
1493892223.06,13015,14.13,73652.0,2.39,2.01,2.05,0,*77
1493892224.31,13016,14.13,73650.5,2.39,2.01,2.01,0,*70
1493892225.57,13017,14.13,73648.0,2.43,2.05,2.05,0,*7C
1493892226.8,13018,14.13,73648.5,2.41,2.09,2.05,0,*7D
1493892228.06,13019,14.13,73648.8,2.43,2.05,2.05,0,*72
1493892229.29,13020,14.06,73650.3,2.41,2.05,2.05,0,*7A
1493892230.52,13021,14.13,73648.8,2.41,1.97,1.97,0,*7B
1493892231.75,13022,14.13,73654.8,2.41,1.97,1.97,0,*78
1493892233.01,13023,14.13,73654.8,2.43,1.97,1.97,0,*7B
1493892234.27,13024,14.13,73658.3,2.43,2.05,2.05,0,*7C
1493892235.53,13025,14.06,73654.8,2.43,2.09,2.21,0,*77
1493892236.79,13026,14.13,73656.8,2.43,2.17,2.09,0,*71
1493892238.05,13027,14.13,73658.0,2.43,2.05,2.05,0,*7F
1493892239.27,13028,14.13,73660.3,2.45,2.13,2.21,0,*77
1493892240.5,13029,14.13,73658.0,2.45,2.25,2.25,0,*77
1493892241.76,13030,14.13,73658.5,2.47,2.09,2.13,0,*76
1493892243.01,13031,14.13,73654.3,2.47,1.97,1.97,0,*7C
1493892244.26,13032,14.06,73652.5,2.47,1.97,1.89,0,*70
1493892245.51,13033,14.13,73652.5,2.47,1.71,1.63,0,*7D
1493892246.76,13034,14.13,73648.3,2.47,1.71,1.63,0,*7A
1493892247.97,13035,14.06,73648.3,2.45,1.89,1.89,0,*7A
1493892249.22,13036,14.13,73650.8,2.47,2.13,2.21,0,*7A
1493892250.45,13037,14.06,73646.3,2.45,2.21,2.21,0,*78
1493892251.67,13038,14.13,73654.3,2.47,1.75,1.71,0,*71
1493892252.87,13039,14.13,73648.5,2.47,1.79,1.79,0,*74
1493892254.09,13040,14.13,73650.8,2.45,1.89,1.97,0,*77
1493892255.32,13041,14.13,73648.8,2.45,2.21,2.21,0,*79
1493892256.56,13042,14.13,73648.5,2.47,2.21,2.21,0,*78
1493892257.81,13043,14.13,73648.8,2.47,1.89,1.85,0,*75
1493892259.02,13044,14.13,73650.0,2.47,1.79,1.75,0,*72
1493892260.22,13045,14.13,73648.8,2.49,1.89,1.83,0,*7B
1493892261.47,13046,14.13,73646.0,2.47,1.63,1.71,0,*7F
1493892262.69,13047,14.06,73642.5,2.47,1.89,1.79,0,*72
1493892263.94,13048,14.13,73642.5,2.47,1.85,1.89,0,*7E
1493892265.19,13049,14.13,73646.5,2.47,1.97,1.89,0,*7C
1493892266.39,13050,14.13,73646.8,2.47,1.75,1.75,0,*7B
1493892267.64,13051,14.13,73648.5,2.47,1.63,1.51,0,*7B
1493892268.89,13052,14.13,73648.5,2.47,1.71,1.63,0,*7A
1493892270.14,13053,14.13,73648.0,2.47,1.71,1.71,0,*78
1493892271.37,13054,14.13,73650.5,2.49,2.01,1.93,0,*79
1493892272.59,13055,14.13,73648.3,2.49,2.01,1.93,0,*78
1493892273.82,13056,14.13,73648.8,2.49,1.93,1.93,0,*73
1493892275.07,13057,14.13,73650.5,2.47,1.97,1.97,0,*7C
1493892276.29,13058,14.06,73644.8,2.49,1.93,1.89,0,*76
1493892277.47,13059,14.13,73648.3,2.49,1.79,1.75,0,*70
1493892278.69,13060,14.13,73652.0,2.49,1.89,1.89,0,*76
1493892279.87,13061,14.13,73648.8,2.49,1.79,1.75,0,*7B
1493892281.12,13062,14.13,73650.3,2.47,1.71,1.59,0,*70
1493892282.37,13063,14.13,73646.8,2.47,1.71,1.71,0,*7B
1493892283.57,13064,14.13,73650.8,2.47,1.75,1.75,0,*7C
1493892284.78,13065,14.13,73648.8,2.47,1.79,1.75,0,*71
1493892285.98,13066,14.06,73646.5,2.49,1.79,1.67,0,*7F
1493892287.16,13067,14.13,73648.8,2.49,1.79,1.79,0,*71
1493892288.39,13068,14.13,73650.3,2.47,1.89,1.79,0,*7F
1493892289.63,13069,14.13,73650.0,2.47,1.89,1.89,0,*71
1493892290.87,13070,14.13,73648.0,2.47,1.89,1.97,0,*76
1493892292.11,13071,14.13,73650.0,2.49,2.13,2.13,0,*76
1493892293.34,13072,14.13,73652.5,2.49,2.01,2.01,0,*75
1493892294.56,13073,14.13,73652.5,2.49,1.93,1.89,0,*7F
1493892295.81,13074,14.13,73648.8,2.51,2.01,2.01,0,*7A
1493892297.06,13075,14.13,73650.0,2.51,1.93,1.89,0,*70
1493892298.28,13076,14.13,73652.3,2.51,1.89,1.83,0,*72
1493892299.49,13077,14.13,73656.3,2.49,1.93,1.83,0,*71
1493892300.74,13078,14.13,73652.3,2.51,2.01,1.93,0,*7E
1493892301.96,13079,14.13,73656.8,2.49,2.05,2.05,0,*7E
1493892303.2,13080,14.13,73656.8,2.49,2.13,2.13,0,*78
1493892304.46,13081,14.06,73650.0,2.51,2.17,2.17,0,*70
1493892305.69,13082,14.13,73652.0,2.51,2.27,2.25,0,*71
1493892306.94,13083,14.13,73650.5,2.51,2.13,2.13,0,*72
1493892308.15,13084,14.13,73650.0,2.51,1.79,1.75,0,*79
1493892309.35,13085,14.13,73650.0,2.51,1.75,1.83,0,*7D
1493892310.58,13086,14.13,73650.0,2.51,1.93,1.79,0,*73
1493892311.83,13087,14.06,73644.8,2.51,2.01,1.93,0,*7E
1493892313.08,13088,14.13,73644.8,2.51,2.05,2.05,0,*79
1493892314.29,13089,14.13,73644.0,2.51,1.83,1.79,0,*7D
1493892315.49,13090,14.13,73648.0,2.51,1.79,1.75,0,*7C
1493892316.72,13091,14.13,73652.5,2.51,1.75,1.63,0,*76
1493892317.94,13092,14.13,73650.3,2.51,1.75,1.67,0,*71
1493892319.15,13093,14.13,73650.5,2.51,1.75,1.75,0,*73
1493892320.39,13094,14.13,73650.5,2.51,1.93,1.89,0,*7F
1493892321.62,13095,14.13,73652.3,2.49,1.93,1.93,0,*7C
1493892322.87,13096,14.13,73652.3,2.51,2.01,1.93,0,*7E
1493892324.09,13097,14.06,73646.8,2.53,1.97,1.93,0,*71
1493892325.32,13098,14.13,73648.8,2.51,1.75,1.67,0,*7B
1493892326.55,13099,14.13,73652.8,2.51,1.75,1.67,0,*7A
1493892327.75,13100,14.13,73652.3,2.51,1.79,1.79,0,*78
1493892328.96,13101,14.13,73652.3,2.51,1.79,1.79,0,*79
1493892330.16,13102,14.13,73652.3,2.51,1.83,1.83,0,*7A
1493892331.38,13103,14.13,73650.3,2.49,1.67,1.63,0,*76
1493892332.57,13104,14.13,73654.8,2.49,1.75,1.75,0,*75
1493892333.81,13105,14.13,73652.3,2.51,1.89,1.89,0,*7D
1493892335.03,13106,14.13,73654.0,2.51,1.79,1.67,0,*71
1493892336.26,13107,14.13,73650.3,2.49,1.67,1.63,0,*72
1493892337.49,13108,14.13,73646.5,2.51,1.63,1.75,0,*77
1493892338.74,13109,14.13,73650.8,2.51,1.63,1.63,0,*71
1493892339.96,13110,14.13,73648.3,2.49,1.67,1.63,0,*74
1493892341.14,13111,14.13,73654.3,2.49,1.83,1.79,0,*74
1493892342.37,13112,14.13,73654.5,2.51,1.89,1.83,0,*71
1493892343.62,13113,14.13,73654.3,2.51,2.01,1.93,0,*72
1493892344.86,13114,14.13,73656.3,2.51,1.93,1.93,0,*7D
1493892346.12,13115,14.13,73658.0,2.51,2.05,2.05,0,*7C
1493892347.37,13116,14.06,73654.5,2.51,2.05,2.05,0,*7F
1493892348.62,13117,14.13,73656.3,2.51,2.05,2.01,0,*7A
1493892349.87,13118,14.13,73656.8,2.51,2.05,2.05,0,*71
1493892351.12,13119,14.13,73656.5,2.51,2.05,2.05,0,*70
1493892352.38,13120,14.13,73658.8,2.51,2.05,2.13,0,*7D
1493892353.61,13121,14.13,73662.3,2.53,1.85,1.85,0,*79
1493892354.84,13122,14.13,73656.3,2.53,1.55,1.47,0,*79
1493892356.1,13123,14.06,73652.8,2.51,1.55,1.51,0,*7D
1493892357.32,13124,14.13,73654.0,2.53,1.55,1.43,0,*7B
1493892358.57,13125,14.13,73650.8,2.51,1.51,1.51,0,*7F
1493892359.78,13126,14.13,73650.3,2.51,1.75,1.75,0,*7C
1493892360.98,13127,14.13,73646.8,2.51,1.79,1.83,0,*78
1493892362.2,13128,14.13,73646.5,2.51,1.43,1.41,0,*70
1493892363.4,13129,14.13,73648.8,2.49,1.33,1.41,0,*7F
1493892364.63,13130,14.13,73650.8,2.49,1.43,1.43,0,*72
1493892365.85,13131,14.13,73652.5,2.49,1.67,1.55,0,*72
1493892367.05,13132,14.13,73654.0,2.49,1.75,1.63,0,*77
1493892368.28,13133,14.13,73650.0,2.49,1.63,1.55,0,*74
1493892369.48,13134,14.13,73656.3,2.49,1.51,1.41,0,*77
1493892370.74,13135,14.13,73652.5,2.47,1.37,1.25,0,*7A
1493892371.96,13136,14.13,73656.0,2.47,1.41,1.29,0,*74
1493892373.21,13137,14.13,73654.5,2.47,1.59,1.51,0,*73
1493892374.43,13138,14.13,73652.8,2.47,1.51,1.41,0,*75
1493892375.64,13139,14.13,73648.0,2.45,1.13,1.05,0,*70
1493892376.87,13140,14.13,73650.5,2.47,1.13,1.05,0,*7C
1493892378.11,13141,14.13,73648.3,2.45,1.13,1.13,0,*78
1493892379.3,13142,14.13,73648.3,2.45,1.47,1.41,0,*7D
1493892380.52,13143,14.13,73648.0,2.47,1.51,1.41,0,*79
1493892381.74,13144,14.13,73646.3,2.45,1.59,1.59,0,*7D
1493892382.91,13145,14.13,73648.0,2.45,1.41,1.41,0,*7C
1493892384.09,13146,14.13,73646.8,2.45,1.05,1.01,0,*7B
1493892385.32,13147,14.13,73646.3,2.45,1.25,1.17,0,*7F
1493892386.57,13148,14.13,73644.0,2.43,1.47,1.55,0,*74
1493892387.83,13149,14.13,73646.3,2.43,1.67,1.67,0,*76
1493892389.08,13150,14.13,73646.0,2.43,1.71,1.71,0,*7E
1493892390.27,13151,14.13,73646.8,2.41,1.75,1.83,0,*74
1493892391.52,13152,14.13,73642.8,2.43,1.71,1.71,0,*7C
1493892392.73,13153,14.13,73646.8,2.43,1.75,1.75,0,*7D
1493892393.94,13154,14.13,73644.5,2.43,1.75,1.75,0,*7A
1493892395.13,13155,14.13,73644.8,2.45,1.75,1.75,0,*7D
1493892396.33,13156,14.13,73644.5,2.47,1.75,1.75,0,*7C
1493892397.56,13157,14.13,73648.8,2.45,1.71,1.63,0,*7C
1493892398.78,13158,14.13,73646.5,2.45,1.71,1.71,0,*70
1493892399.96,13159,14.13,73646.5,2.45,1.75,1.75,0,*71
1493892401.14,13160,14.13,73652.0,2.45,1.79,1.75,0,*77
1493892402.33,13161,14.13,73652.3,2.45,1.79,1.75,0,*76
1493892403.55,13162,14.13,73656.0,2.45,1.71,1.71,0,*79
1493892404.78,13163,14.13,73654.8,2.47,1.71,1.75,0,*7E
1493892406.02,13164,14.13,73656.5,2.45,1.85,1.85,0,*7F
1493892407.22,13165,14.13,73656.0,2.47,1.79,1.75,0,*70
1493892408.46,13166,14.13,73660.0,2.47,1.89,1.89,0,*7F
1493892409.67,13167,14.13,73658.5,2.47,1.79,1.79,0,*7E
1493892410.89,13168,14.13,73656.8,2.45,1.85,1.89,0,*7F
1493892412.1,13169,14.13,73658.3,2.47,1.75,1.75,0,*70
1493892413.28,13170,14.13,73654.5,2.45,1.75,1.79,0,*76
1493892414.46,13171,14.13,73654.5,2.45,1.75,1.79,0,*77
1493892415.66,13172,14.13,73652.5,2.47,1.79,1.75,0,*76
1493892416.85,13173,14.13,73652.0,2.45,1.79,1.79,0,*79
1493892418.05,13174,14.13,73654.0,2.47,1.75,1.79,0,*70
1493892419.28,13175,14.13,73652.5,2.45,1.63,1.63,0,*7F
1493892420.53,13176,14.13,73652.0,2.47,1.71,1.71,0,*7E
1493892421.77,13177,14.13,73650.3,2.47,1.71,1.71,0,*7F
1493892423.0,13178,14.13,73650.3,2.45,1.63,1.59,0,*7B
1493892424.24,13179,14.13,73654.0,2.47,1.71,1.71,0,*71
1493892425.47,13180,14.13,73654.5,2.47,1.71,1.75,0,*73
1493892426.68,13181,14.13,73652.8,2.47,1.75,1.79,0,*7A
1493892427.86,13182,14.13,73656.3,2.45,1.79,1.79,0,*77
1493892429.12,13183,14.13,73658.3,2.47,1.85,1.85,0,*74
1493892430.3,13184,14.13,73654.8,2.45,1.79,1.75,0,*7D
1493892431.55,13185,14.13,73656.0,2.47,1.71,1.71,0,*72
1493892432.76,13186,14.13,73658.8,2.45,1.79,1.85,0,*70
1493892434.01,13187,14.13,73656.5,2.47,1.89,1.85,0,*7C
1493892435.23,13188,14.13,73652.0,2.49,1.89,1.93,0,*7A
1493892436.43,13189,14.13,73650.8,2.47,1.75,1.75,0,*7E
1493892437.68,13190,14.13,73654.3,2.47,1.71,1.71,0,*76
1493892438.94,13191,14.13,73648.3,2.47,1.37,1.13,0,*71
1493892440.14,13192,14.13,73646.3,2.47,1.05,1.01,0,*70
1493892441.37,13193,14.13,73648.0,2.45,1.25,1.13,0,*72
1493892442.63,13194,14.13,73646.0,2.43,1.43,1.43,0,*76
1493892443.83,13195,14.13,73648.8,2.45,1.41,1.37,0,*70
1493892445.06,13196,14.13,73644.0,2.45,1.25,1.25,0,*72
1493892446.28,13197,14.13,73640.5,2.45,0.87,0.79,0,*72
1493892447.54,13198,14.13,73642.0,2.43,0.87,0.87,0,*7A
1493892448.71,13199,14.13,73640.8,2.41,1.01,0.97,0,*47
1493892449.92,13200,14.13,73642.5,2.41,1.09,1.01,0,*72
1493892451.17,13201,14.13,73642.0,2.41,1.13,1.09,0,*70
1493892452.37,13202,14.13,73652.0,2.41,0.97,0.91,0,*7E
1493892453.62,13203,14.13,73656.3,2.39,0.87,0.71,0,*7F
1493892454.85,13204,14.13,73652.0,2.37,0.91,0.75,0,*75
1493892456.05,13205,14.13,73650.0,2.39,1.05,1.05,0,*70
1493892457.27,13206,14.13,73646.3,2.37,1.13,1.05,0,*7A
1493892458.51,13207,14.13,73646.8,2.37,1.37,1.37,0,*7C
1493892459.75,13208,14.13,73654.5,2.37,1.17,1.13,0,*77
1493892460.99,13209,14.13,73652.5,2.37,1.13,1.13,0,*72
1493892462.22,13210,14.13,73652.5,2.37,1.17,1.17,0,*7A
1493892463.49,13211,14.13,73646.5,2.39,1.29,1.21,0,*7D
1493892464.68,13212,14.13,73644.5,2.35,1.01,0.95,0,*46
1493892465.9,13213,14.13,73644.5,2.35,0.95,0.83,0,*7C
1493892467.1,13214,14.13,73644.3,2.35,1.01,0.95,0,*40
1493892468.31,13215,14.13,73650.3,2.35,0.95,0.83,0,*7A
1493892469.53,13216,14.13,73646.0,2.35,0.83,0.79,0,*7B
1493892470.77,13217,14.13,73644.5,2.33,0.59,0.59,0,*79
