1493888400.06,9901,14.0,73610.5,2.33,1.59,1.71,0,*44
1493888401.3,9902,14.0,73612.8,2.33,1.59,1.71,0,*47
1493888402.52,9903,14.0,73612.5,2.33,1.63,1.83,0,*42
1493888403.75,9904,14.0,73614.5,2.33,1.59,1.75,0,*45
1493888404.99,9905,14.0,73616.8,2.33,1.59,1.59,0,*4A
1493888406.23,9906,14.0,73616.0,2.33,1.59,1.63,0,*40
1493888407.47,9907,14.0,73616.0,2.33,1.43,1.55,0,*4F
1493888408.73,9908,14.0,73616.8,2.33,1.37,1.47,0,*40
1493888409.98,9909,14.0,73622.5,2.33,1.13,1.21,0,*47
1493888411.24,9910,14.0,73626.3,2.29,1.33,1.37,0,*41
1493888412.49,9911,14.0,73620.5,2.29,1.37,1.43,0,*47
1493888413.74,9912,14.0,73622.3,2.29,1.33,1.47,0,*44
1493888414.98,9913,14.0,73624.0,2.29,1.55,1.63,0,*43
1493888416.18,9914,14.0,73628.3,2.27,1.29,1.41,0,*41
1493888417.43,9915,14.0,73628.8,2.29,1.25,1.33,0,*47
1493888418.63,9916,14.0,73622.5,2.27,1.41,1.51,0,*4C
1493888419.87,9917,14.0,73612.3,2.27,1.21,1.33,0,*4F
1493888421.09,9918,14.0,73610.8,2.27,1.29,1.43,0,*4F
1493888422.32,9919,14.0,73614.0,2.33,1.59,1.75,0,*49
1493888423.54,9920,14.0,73612.5,2.27,1.55,1.67,0,*49
1493888424.76,9921,14.0,73608.8,2.27,1.51,1.55,0,*4D
1493888426.02,9922,14.0,73618.3,2.33,1.71,1.85,0,*44
1493888427.26,9923,14.0,73618.8,2.29,1.71,1.85,0,*4E
1493888428.52,9924,14.0,73620.5,2.33,1.25,1.37,0,*4A
1493888429.77,9925,14.0,73622.0,2.29,1.09,1.21,0,*49
1493888431.01,9926,14.0,73622.3,2.29,1.47,1.63,0,*46
1493888432.26,9927,14.0,73624.0,2.29,1.25,1.37,0,*42
1493888433.47,9928,14.0,73630.0,2.29,1.83,1.97,0,*4B
1493888434.72,9929,14.0,73628.0,2.29,1.71,1.93,0,*43
1493888435.96,9930,14.0,73628.8,2.29,0.87,0.87,0,*47
1493888437.19,9931,14.0,73626.5,2.29,0.63,0.75,0,*41
1493888438.4,9932,14.0,73624.5,2.27,0.83,0.95,0,*4C
1493888439.62,9933,14.0,73622.3,2.27,0.87,0.95,0,*49
1493888440.84,9934,14.06,73620.3,2.27,0.87,0.87,0,*4D
1493888442.08,9935,14.0,73614.8,2.29,1.25,1.37,0,*41
1493888443.3,9936,14.0,73616.0,2.27,1.51,1.59,0,*47
1493888444.52,9937,14.0,73612.5,2.27,1.59,1.89,0,*43
1493888445.73,9938,14.0,73616.0,2.27,1.67,1.89,0,*41
1493888446.98,9939,14.0,73616.0,2.29,1.85,2.09,0,*49
1493888448.23,9940,14.0,73616.0,2.29,1.93,2.17,0,*4F
1493888449.48,9941,14.0,73616.0,2.29,1.97,2.09,0,*45
1493888450.73,9942,14.0,73616.3,2.29,1.85,2.05,0,*49
1493888451.98,9943,14.0,73624.0,2.33,1.71,1.85,0,*43
1493888453.24,9944,14.0,73620.8,2.33,1.71,1.85,0,*44
1493888454.43,9945,14.0,73614.8,2.35,1.75,1.97,0,*44
1493888455.65,9946,14.0,73612.0,2.35,2.01,2.21,0,*49
1493888456.89,9947,14.0,73620.3,2.33,2.05,2.25,0,*4E
1493888458.12,9948,14.0,73620.3,2.35,1.85,2.09,0,*42
1493888459.32,9949,14.0,73624.0,2.35,1.67,1.79,0,*4B
1493888460.54,9950,14.0,73622.3,2.35,1.67,1.85,0,*40
1493888461.74,9951,14.0,73624.5,2.35,1.75,1.85,0,*42
1493888462.94,9952,14.0,73624.0,2.35,1.79,2.01,0,*42
1493888464.19,9953,14.0,73624.3,2.33,1.85,2.05,0,*42
1493888465.41,9954,14.0,73620.8,2.37,1.89,2.01,0,*49
1493888466.64,9955,14.0,73626.0,2.37,1.97,2.21,0,*45
1493888467.87,9956,14.0,73626.3,2.37,1.97,2.09,0,*4C
1493888469.07,9957,14.0,73628.0,2.37,2.13,2.31,0,*49
1493888470.29,9958,14.0,73628.8,2.39,2.17,2.27,0,*4B
1493888471.55,9959,14.0,73626.5,2.39,1.17,1.21,0,*4C
1493888472.78,9960,14.0,73624.8,2.37,1.17,1.29,0,*40
1493888474.01,9961,14.0,73624.5,2.37,1.17,1.29,0,*41
1493888475.21,9962,14.0,73622.3,2.37,1.63,1.75,0,*48
1493888476.46,9963,14.0,73622.8,2.39,1.89,2.05,0,*47
1493888477.69,9964,14.0,73626.0,2.37,1.37,1.47,0,*4E
1493888478.93,9965,14.0,73620.8,2.39,1.43,1.55,0,*41
1493888480.15,9966,14.0,73624.0,2.37,1.51,1.59,0,*43
1493888481.4,9967,14.0,73620.8,2.39,1.09,1.21,0,*4E
1493888482.63,9968,14.0,73622.0,2.39,1.63,1.79,0,*40
1493888483.87,9969,14.0,73618.8,2.39,1.89,2.13,0,*4A
1493888485.09,9970,14.0,73618.8,2.39,1.83,2.01,0,*4B
1493888486.31,9971,14.0,73612.8,2.39,2.05,2.27,0,*43
1493888487.56,9972,14.0,73608.3,2.39,2.01,2.17,0,*47
1493888488.82,9973,14.0,73604.8,2.39,2.01,2.17,0,*46
1493888490.04,9974,14.0,73610.3,2.41,2.09,2.21,0,*43
1493888491.27,9975,14.0,73614.0,2.43,2.17,2.27,0,*49
1493888492.47,9976,14.0,73618.3,2.41,2.09,2.27,0,*47
1493888493.73,9977,14.0,73622.0,2.43,1.71,1.85,0,*43
1493888494.95,9978,14.0,73616.8,2.43,1.75,1.97,0,*4B
1493888496.18,9979,14.0,73618.5,2.41,1.97,2.21,0,*4A
1493888497.44,9980,14.0,73618.3,2.43,2.17,2.39,0,*4C
1493888498.67,9981,14.0,73620.0,2.43,2.31,2.47,0,*40
1493888499.92,9982,14.0,73620.3,2.43,2.43,2.55,0,*45
1493888501.13,9983,14.0,73620.0,2.45,2.35,2.51,0,*47
1493888502.34,9984,14.0,73620.0,2.47,2.21,2.35,0,*45
1493888503.59,9985,14.0,73616.0,2.47,1.97,2.09,0,*45
1493888504.83,9986,14.0,73612.0,2.47,1.71,1.89,0,*45
1493888506.02,9987,14.0,73618.0,2.45,1.79,1.89,0,*4E
1493888507.27,9988,14.0,73620.3,2.47,1.97,2.09,0,*48
1493888508.49,9989,14.0,73622.3,2.45,1.89,2.01,0,*4C
1493888509.74,9990,14.0,73618.0,2.47,1.85,1.97,0,*46
1493888510.97,9991,14.0,73616.3,2.45,1.97,2.13,0,*49
1493888512.22,9992,14.0,73620.8,2.47,2.01,2.25,0,*41
1493888513.47,9993,14.0,73620.3,2.47,1.85,2.01,0,*49
1493888514.72,9994,14.0,73618.0,2.47,1.97,2.13,0,*4E
1493888515.94,9995,14.0,73618.0,2.47,2.13,2.35,0,*44
1493888517.16,9996,14.0,73616.8,2.47,2.25,2.35,0,*42
1493888518.38,9997,14.0,73618.3,2.49,2.39,2.55,0,*46
1493888519.6,9998,14.0,73616.5,2.49,2.39,2.55,0,*49
1493888520.81,9999,14.0,73618.8,2.49,2.51,2.61,0,*41
1493888522.05,10000,14.0,73616.5,2.51,-1.75,-1.87,0,*77
1493888523.24,10001,14.0,73620.0,2.49,-2.31,-2.39,0,*7A
1493888524.44,10002,14.0,73622.8,2.45,-1.67,-1.67,0,*7D
1493888525.63,10003,14.0,73622.3,2.45,-1.29,-1.29,0,*7C
1493888526.87,10004,14.0,73622.0,2.41,-0.97,-1.01,0,*41
1493888528.07,10005,14.0,73620.0,2.43,-0.49,-0.61,0,*76
1493888529.27,10006,14.0,73626.3,2.41,-0.11,-0.11,0,*7D
1493888530.51,10007,14.0,73634.5,2.43,0.17,0.17,0,*7E
1493888531.73,10008,14.0,73624.0,2.41,0.47,0.47,0,*73
1493888532.95,10009,14.0,73618.0,2.41,0.59,0.71,0,*78
1493888534.17,10010,14.0,73618.5,2.41,0.75,0.83,0,*73
1493888535.4,10011,14.0,73620.5,2.41,0.47,0.47,0,*7B
1493888536.64,10012,14.0,73620.0,2.43,0.37,0.41,0,*7B
1493888537.86,10013,14.0,73618.3,2.41,0.83,0.91,0,*7A
1493888539.07,10014,14.0,73618.3,2.41,1.09,0.97,0,*48
1493888540.29,10015,14.0,73620.8,2.41,0.75,0.91,0,*75
1493888541.5,10016,14.0,73618.8,2.41,0.97,1.13,0,*41
1493888542.73,10017,14.0,73618.3,2.41,1.33,1.43,0,*7A
1493888543.99,10018,14.0,73622.8,2.43,1.43,1.47,0,*74
1493888545.24,10019,14.0,73620.3,2.43,1.85,1.93,0,*76
1493888546.5,10020,14.0,73622.0,2.43,1.97,2.21,0,*75
1493888547.76,10021,14.0,73622.5,2.43,2.09,2.17,0,*75
1493888549.03,10022,14.0,73624.5,2.43,2.17,2.21,0,*7C
1493888550.28,10023,14.0,73624.0,2.43,2.05,2.21,0,*7E
1493888551.54,10024,14.0,73618.8,2.43,2.09,2.21,0,*75
1493888552.77,10025,14.0,73612.3,2.45,1.97,2.13,0,*77
1493888554.0,10026,14.0,73622.0,2.45,1.85,1.89,0,*77
1493888555.23,10027,14.0,73622.3,2.45,2.01,2.01,0,*7A
1493888556.47,10028,14.0,73624.8,2.47,1.89,2.01,0,*74
1493888557.69,10029,14.0,73628.0,2.47,2.21,2.35,0,*73
1493888558.9,10030,14.0,73630.8,2.45,2.35,2.43,0,*7D
1493888560.12,10031,14.0,73636.3,2.47,2.35,2.47,0,*7A
1493888561.38,10032,14.0,73636.3,2.47,2.43,2.51,0,*7F
1493888562.61,10033,14.0,73634.8,2.49,2.47,2.47,0,*73
1493888563.87,10034,14.0,73632.5,2.51,2.05,2.17,0,*7E
1493888565.13,10035,14.0,73636.0,2.51,2.17,2.25,0,*7D
1493888566.33,10036,14.0,73638.8,2.49,2.35,2.47,0,*73
1493888567.56,10037,14.0,73638.3,2.51,2.35,2.47,0,*7B
1493888568.79,10038,14.0,73634.3,2.53,2.59,2.69,0,*70
1493888570.02,10039,14.0,73636.0,2.53,2.51,2.59,0,*7A
1493888571.25,10040,14.0,73634.5,2.53,2.51,2.59,0,*74
1493888572.48,10041,14.0,73636.3,2.53,2.59,2.69,0,*7E
1493888573.69,10042,14.0,73636.0,2.57,2.55,2.61,0,*7D
1493888574.89,10043,14.0,73632.8,2.57,2.35,2.43,0,*7A
1493888576.11,10044,14.0,73628.5,2.53,2.21,2.43,0,*7C
1493888577.35,10045,14.0,73628.8,2.53,2.05,2.17,0,*7A
1493888578.54,10046,14.0,73630.5,2.57,2.25,2.35,0,*7F
1493888579.74,10047,14.0,73634.3,2.57,2.21,2.31,0,*7E
1493888580.99,10048,14.0,73632.8,2.59,2.25,2.43,0,*7E
1493888582.24,10049,14.0,73636.8,2.59,2.43,2.55,0,*78
1493888583.48,10050,14.0,73632.3,2.59,2.47,2.61,0,*73
1493888584.71,10051,14.0,73632.8,2.59,2.55,2.61,0,*71
1493888585.94,10052,14.0,73634.3,2.59,2.61,2.69,0,*7D
1493888587.16,10053,14.0,73634.5,2.59,2.61,2.69,0,*7C
1493888588.36,10054,14.0,73634.3,2.61,2.61,2.77,0,*7F
1493888589.57,10055,14.0,73632.0,2.61,2.61,2.77,0,*7E
1493888590.8,10056,14.0,73632.0,2.63,2.65,2.89,0,*7A
1493888592.04,10057,14.0,73630.0,2.63,2.73,2.85,0,*70
1493888593.27,10058,14.0,73632.3,2.63,2.59,2.61,0,*7D
1493888594.45,10059,14.0,73634.5,2.65,2.61,2.65,0,*75
1493888595.68,10060,14.0,73632.5,2.65,2.69,2.89,0,*75
1493888596.93,10061,14.0,73634.8,2.63,2.73,2.89,0,*79
1493888598.11,10062,14.0,73638.3,2.65,2.91,2.99,0,*71
1493888599.31,10063,14.0,73634.3,2.65,2.89,2.99,0,*79
1493888600.54,10064,14.0,73636.3,2.65,2.55,2.77,0,*7F
1493888601.76,10065,14.0,73634.3,2.65,2.55,2.69,0,*71
1493888602.99,10066,14.0,73638.0,2.65,2.69,2.81,0,*7B
1493888604.22,10067,14.0,73638.5,2.65,2.69,2.89,0,*72
1493888605.45,10068,14.0,73636.0,2.67,2.73,2.95,0,*79
1493888606.68,10069,14.0,73638.3,2.69,2.81,2.91,0,*7F
1493888607.93,10070,14.0,73636.0,2.69,2.69,2.85,0,*74
1493888609.19,10071,14.0,73640.0,2.69,2.43,2.59,0,*7C
1493888610.45,10072,14.0,73640.5,2.69,2.47,2.59,0,*7B
1493888611.7,10073,14.0,73636.8,2.67,2.73,2.81,0,*76
1493888612.93,10074,14.0,73642.0,2.69,2.81,2.91,0,*73
1493888614.19,10075,14.0,73638.0,2.69,2.81,2.85,0,*77
1493888615.41,10076,14.0,73646.5,2.71,2.73,2.77,0,*7D
1493888616.64,10077,14.0,73642.8,2.71,2.69,2.77,0,*77
1493888617.88,10078,14.0,73638.0,2.73,2.59,2.65,0,*7A
1493888619.13,10079,14.0,73638.3,2.69,1.51,1.63,0,*7E
1493888620.34,10080,14.0,73632.5,2.69,0.01,0.25,0,*4F
1493888621.56,10081,14.0,73626.8,2.69,0.41,0.43,0,*7A
1493888622.8,10082,14.0,73624.0,2.69,0.67,0.75,0,*78
1493888624.06,10083,14.0,73618.3,2.67,1.09,1.09,0,*74
1493888625.31,10084,14.0,73620.5,2.69,1.47,1.59,0,*72
1493888626.51,10085,14.0,73622.0,2.69,1.83,1.83,0,*7C
1493888627.77,10086,14.0,73620.8,2.69,1.93,1.85,0,*78
1493888629.02,10087,14.0,73618.8,2.69,1.93,1.93,0,*7E
1493888630.27,10088,14.0,73618.3,2.67,1.85,1.97,0,*7C
1493888631.5,10089,14.0,73616.8,2.67,1.71,1.75,0,*7A
1493888632.73,10090,14.0,73612.8,2.67,1.83,1.93,0,*77
1493888633.98,10091,14.0,73622.3,2.67,1.97,2.13,0,*78
1493888635.24,10092,14.0,73622.5,2.69,2.13,2.21,0,*7B
1493888636.47,10093,14.0,73626.8,2.69,2.25,2.35,0,*7A
1493888637.69,10094,14.0,73630.5,2.69,2.25,2.31,0,*79
1493888638.91,10095,14.0,73634.8,2.67,2.35,2.55,0,*75
1493888640.15,10096,14.0,73638.3,2.67,2.31,2.43,0,*75
1493888641.38,10097,14.0,73632.3,2.69,2.35,2.43,0,*7E
1493888642.6,10098,14.0,73630.3,2.67,2.35,2.55,0,*78
1493888643.86,10099,14.0,73628.3,2.67,2.47,2.59,0,*70
1493888645.09,10100,14.0,73624.8,2.69,2.55,2.65,0,*73
1493888646.32,10101,14.0,73622.8,2.69,2.35,2.55,0,*77
1493888647.55,10102,14.0,73628.8,2.69,2.31,2.47,0,*73
1493888648.78,10103,14.0,73628.3,2.67,2.35,2.43,0,*7C
1493888650.03,10104,14.0,73630.0,2.69,2.21,2.25,0,*70
1493888651.25,10105,14.0,73628.0,2.69,2.25,2.31,0,*70
1493888652.49,10106,14.0,73626.3,2.69,2.47,2.65,0,*76
1493888653.75,10107,14.0,73624.3,2.69,2.59,2.69,0,*74
1493888655.0,10108,14.0,73626.8,2.69,2.55,2.55,0,*78
1493888656.26,10109,14.0,73634.0,2.69,2.47,2.59,0,*76
1493888657.53,10110,14.0,73628.3,2.73,2.39,2.51,0,*74
1493888658.78,10111,14.0,73626.8,2.73,0.83,0.71,0,*76
1493888659.95,10112,14.0,73626.3,2.71,-0.07,-0.07,0,*7A
1493888661.16,10113,14.0,73624.0,2.71,0.21,0.17,0,*7E
1493888662.4,10114,14.0,73630.0,2.67,0.63,0.55,0,*7E
1493888663.65,10115,14.0,73628.8,2.67,0.79,0.79,0,*7A
1493888664.89,10116,14.0,73632.0,2.67,-1.05,-0.45,0,*4C
1493888666.11,10117,14.0,73634.5,2.63,-0.29,-0.27,0,*72
1493888667.33,10118,14.0,73632.5,2.61,0.55,0.55,0,*71
1493888668.55,10119,14.0,73630.5,2.59,0.91,0.97,0,*7D
1493888669.75,10120,14.0,73630.5,2.61,1.09,1.05,0,*76
1493888670.98,10121,14.0,73628.0,2.61,1.17,1.09,0,*74
1493888672.16,10122,14.0,73628.5,2.61,1.05,1.05,0,*78
1493888673.39,10123,14.0,73630.3,2.61,1.33,1.43,0,*7E
1493888674.61,10124,14.0,73628.5,2.61,1.67,1.63,0,*7A
1493888675.84,10125,14.0,73634.5,2.61,2.05,2.17,0,*7C
1493888677.04,10126,14.0,73634.8,2.61,2.27,2.39,0,*73
1493888678.3,10127,14.0,73634.5,2.63,2.47,2.51,0,*78
1493888679.52,10128,14.0,73632.5,2.63,2.27,2.39,0,*7F
1493888680.72,10129,14.0,73630.5,2.63,2.27,2.35,0,*72
1493888681.96,10130,14.0,73624.0,2.63,1.89,1.89,0,*79
1493888683.2,10131,14.0,73626.5,2.63,1.89,1.89,0,*78
1493888684.45,10132,14.0,73628.0,2.63,2.05,2.05,0,*7B
1493888685.67,10133,14.0,73628.8,2.63,-3.83,-4.29,0,*7D
1493888686.88,10134,14.0,73626.5,2.59,-4.09,-4.37,0,*79
1493888688.12,10135,14.0,73632.0,2.59,-3.31,-3.55,0,*77
1493888689.33,10136,14.0,73628.3,2.57,-2.67,-2.95,0,*75
1493888690.58,10137,14.0,73630.3,2.51,-2.11,-2.15,0,*7B
1493888691.79,10138,14.0,73626.3,2.51,-2.19,-2.43,0,*7F
1493888693.03,10139,14.0,73624.3,2.49,-1.87,-1.99,0,*77
1493888694.22,10140,14.0,73624.3,2.49,-1.51,-1.55,0,*72
1493888695.41,10141,14.0,73614.8,2.49,-1.17,-1.29,0,*7A
1493888696.64,10142,14.0,73618.5,2.47,-0.73,-0.93,0,*74
1493888697.85,10143,14.0,73616.8,2.47,-0.57,-0.69,0,*76
1493888699.05,10144,14.0,73618.8,2.47,-0.53,-0.69,0,*75
1493888700.24,10145,14.0,73616.3,2.45,-0.41,-0.57,0,*78
1493888701.44,10146,14.0,73618.3,2.47,-0.33,-0.45,0,*7F
1493888702.63,10147,14.0,73616.8,2.45,-0.11,-0.19,0,*75
1493888703.85,10148,14.0,73618.8,2.45,0.29,0.21,0,*7A
1493888705.07,10149,14.0,73616.8,2.45,0.55,0.51,0,*77
1493888706.32,10150,14.0,73614.8,2.47,0.79,0.75,0,*75
1493888707.52,10151,14.0,73618.5,2.47,1.05,1.05,0,*78
1493888708.72,10152,14.0,73622.0,2.47,1.01,1.01,0,*7B
1493888709.97,10153,14.0,73618.5,2.47,1.25,1.29,0,*76
1493888711.23,10154,14.0,73616.3,2.47,1.17,1.25,0,*7C
1493888712.46,10155,14.0,73618.8,2.47,1.37,1.41,0,*7D
1493888713.69,10156,14.0,73622.8,2.49,1.55,1.55,0,*71
1493888714.92,10157,14.0,73624.5,2.49,1.51,1.55,0,*74
1493888716.1,10158,14.0,73626.3,2.49,1.79,1.79,0,*7F
1493888717.3,10159,14.0,73624.8,2.49,1.79,1.89,0,*71
1493888718.55,10160,14.0,73620.5,2.51,1.93,2.01,0,*75
1493888719.77,10161,14.0,73622.3,2.49,1.93,1.93,0,*75
1493888720.98,10162,14.0,73624.8,2.49,1.89,1.83,0,*7C
1493888722.22,10163,14.0,73624.5,2.51,1.89,1.89,0,*7E
1493888723.45,10164,14.0,73628.8,2.49,2.05,2.13,0,*77
1493888724.68,10165,14.0,73626.3,2.51,2.25,2.27,0,*7A
1493888725.9,10166,14.0,73624.8,2.51,2.25,2.35,0,*7A
1493888727.16,10167,14.0,73626.0,2.51,2.39,2.51,0,*74
1493888728.37,10168,14.0,73628.3,2.53,2.59,2.65,0,*78
1493888729.6,10169,14.0,73634.5,2.57,2.51,2.55,0,*76
1493888730.82,10170,14.0,73632.3,2.57,2.55,2.47,0,*79
1493888732.04,10171,14.0,73634.5,2.57,2.01,1.97,0,*77
1493888733.27,10172,14.0,73628.8,2.57,2.21,2.25,0,*7C
1493888734.44,10173,14.0,73628.8,2.57,2.35,2.31,0,*7D
1493888735.64,10174,14.0,73630.0,2.59,2.35,2.35,0,*70
1493888736.89,10175,14.0,73628.3,2.59,2.21,2.13,0,*70
1493888738.11,10176,14.0,73632.8,2.59,2.09,2.27,0,*7E
1493888739.31,10177,14.0,73632.5,2.59,2.35,2.35,0,*73
1493888740.56,10178,14.0,73628.8,2.59,2.09,2.25,0,*72
1493888741.77,10179,14.0,73634.0,2.61,2.27,2.39,0,*79
1493888743.0,10180,14.0,73628.0,2.61,2.47,2.51,0,*77
1493888744.23,10181,14.0,73626.0,2.61,2.47,2.47,0,*71
1493888745.45,10182,14.0,73628.3,2.61,2.39,2.39,0,*72
1493888746.69,10183,14.0,73626.8,2.61,2.47,2.51,0,*74
1493888747.91,10184,14.0,73626.0,2.61,2.59,2.59,0,*74
1493888749.09,10185,14.0,73630.3,2.61,2.61,2.65,0,*71
1493888750.32,10186,14.0,73630.8,2.63,2.39,2.35,0,*78
1493888751.51,10187,14.0,73628.3,2.63,2.35,2.35,0,*75
1493888752.71,10188,14.0,73630.3,2.63,2.35,2.35,0,*7A
1493888753.94,10189,14.0,73628.0,2.65,2.55,2.51,0,*79
1493888755.2,10190,14.0,73626.3,2.63,2.51,2.51,0,*73
1493888756.43,10191,14.0,73628.0,2.65,2.51,2.51,0,*74
1493888757.64,10192,14.0,73626.3,2.65,2.31,2.43,0,*72
1493888758.86,10193,14.0,73634.0,2.63,2.25,2.31,0,*75
1493888760.08,10194,14.0,73636.5,2.63,1.41,1.33,0,*72
1493888761.3,10195,14.0,73632.3,2.65,0.63,0.87,0,*7A
1493888762.51,10196,14.0,73632.8,2.63,0.29,0.43,0,*79
1493888763.74,10197,14.0,73634.8,2.63,0.47,0.67,0,*76
1493888764.96,10198,14.0,73628.8,2.61,0.55,0.67,0,*78
1493888766.17,10199,14.0,73630.0,2.61,0.83,0.95,0,*7F
1493888767.4,10200,14.0,73624.5,2.59,1.05,1.25,0,*72
1493888768.63,10201,14.0,73624.5,2.59,0.67,0.75,0,*72
1493888769.83,10202,14.0,73626.0,2.61,0.83,1.05,0,*46
1493888771.03,10203,14.0,73624.3,2.61,1.01,1.17,0,*7F
1493888772.27,10204,14.0,73628.3,2.59,0.63,0.91,0,*79
1493888773.51,10205,14.0,73628.0,2.59,0.63,0.87,0,*7F
1493888774.75,10206,14.0,73632.3,2.59,0.75,0.91,0,*7C
1493888775.95,10207,14.0,73632.3,2.61,1.01,1.17,0,*7B
1493888777.21,10208,14.0,73628.3,2.59,1.25,1.37,0,*7B
1493888778.41,10209,14.0,73626.0,2.61,1.43,1.75,0,*77
1493888779.63,10210,14.0,73626.5,2.61,1.25,1.55,0,*7D
1493888780.86,10211,14.0,73622.8,2.61,1.29,1.43,0,*77
1493888782.09,10212,14.0,73620.8,2.61,1.09,1.33,0,*71
1493888783.33,10213,14.0,73626.0,2.61,1.29,1.55,0,*72
1493888784.55,10214,14.0,73620.5,2.61,1.43,1.55,0,*79
1493888785.77,10215,14.0,73618.8,2.63,0.91,1.01,0,*45
1493888786.96,10216,14.0,73618.3,2.61,0.43,0.47,0,*78
1493888788.15,10217,14.0,73622.5,2.61,0.87,1.05,0,*46
1493888789.36,10218,14.0,73616.3,2.61,-4.85,-4.29,0,*74
1493888790.6,10219,14.0,73628.5,2.59,-2.71,-2.31,0,*7C
1493888791.81,10220,14.0,73628.5,2.51,0.43,0.79,0,*73
1493888793.03,10221,14.0,73630.3,2.51,0.97,1.17,0,*42
1493888794.26,10222,14.0,73628.5,2.53,0.95,1.09,0,*4E
1493888795.46,10223,14.0,73636.0,2.57,1.05,1.25,0,*7D
1493888796.68,10224,14.0,73628.0,2.53,0.71,0.83,0,*71
1493888797.88,10225,14.0,73624.0,2.53,1.01,1.17,0,*7A
1493888799.11,10226,14.0,73620.3,2.53,1.37,1.59,0,*76
1493888800.33,10227,14.0,73620.5,2.57,1.47,1.71,0,*7E
1493888801.53,10228,14.0,73620.3,2.57,1.41,1.63,0,*74
1493888802.76,10229,14.0,73620.3,2.53,1.37,1.47,0,*76
1493888804.0,10230,14.0,73622.3,2.57,1.13,1.25,0,*78
1493888805.23,10231,14.0,73622.0,2.57,1.13,1.37,0,*7A
1493888806.46,10232,14.0,73626.0,2.57,0.91,1.17,0,*40
1493888807.66,10233,14.0,73628.5,2.57,1.01,1.13,0,*7D
1493888808.86,10234,14.0,73624.0,2.57,1.41,1.59,0,*70
1493888810.08,10235,14.0,73622.8,2.57,1.47,1.63,0,*7E
1493888811.3,10236,14.0,73624.3,2.59,1.25,1.41,0,*77
1493888812.55,10237,14.0,73624.0,2.59,1.13,1.47,0,*75
1493888813.81,10238,14.0,73630.5,2.59,1.29,1.51,0,*74
1493888815.01,10239,14.0,73620.8,2.61,1.51,1.79,0,*7B
1493888816.24,10240,14.0,73624.3,2.57,1.29,1.59,0,*7D
1493888817.47,10241,14.0,73628.3,2.57,1.17,1.47,0,*7E
1493888818.67,10242,14.0,73622.3,2.61,1.05,1.21,0,*7B
1493888819.93,10243,14.0,73622.5,2.59,1.13,1.25,0,*72
1493888821.19,10244,14.0,73622.3,2.59,1.13,1.25,0,*75
1493888822.39,10245,14.0,73616.0,2.59,-0.53,-0.57,0,*75
1493888823.64,10246,14.0,73616.0,2.59,0.55,0.63,0,*77
1493888824.85,10247,14.0,73618.3,2.57,0.75,0.91,0,*77
1493888826.06,10248,14.0,73624.5,2.57,1.29,1.41,0,*7C
1493888827.29,10249,14.0,73624.3,2.57,1.17,1.29,0,*7E
1493888828.5,10250,14.0,73624.0,2.57,0.67,0.91,0,*72
1493888829.7,10251,14.0,73628.3,2.57,1.05,1.25,0,*78
1493888830.9,10252,14.0,73624.5,2.57,1.25,1.41,0,*7B
1493888832.12,10253,14.0,73626.5,2.57,0.75,0.91,0,*72
1493888833.31,10254,14.0,73620.0,2.53,0.87,1.01,0,*44
1493888834.52,10255,14.0,73622.0,2.57,1.01,1.17,0,*79
1493888835.74,10256,14.0,73622.0,2.57,1.25,1.47,0,*79
1493888836.97,10257,14.0,73630.0,2.57,1.17,1.29,0,*71
1493888838.2,10258,14.0,73626.8,2.57,1.17,1.29,0,*7E
1493888839.39,10259,14.0,73630.5,2.57,0.05,0.25,0,*40
1493888840.6,10260,14.0,73634.3,2.57,0.55,0.79,0,*76
1493888841.82,10261,14.0,73630.3,2.53,0.75,0.83,0,*74
1493888843.04,10262,14.0,73634.5,2.53,0.75,0.87,0,*73
1493888844.25,10263,14.0,73632.8,2.57,0.41,0.55,0,*7E
1493888845.44,10264,14.0,73630.3,2.53,0.09,0.25,0,*46
1493888846.66,10265,14.0,73630.5,2.51,-2.99,-3.27,0,*7F
1493888847.9,10266,14.0,73628.0,2.47,-1.21,-1.09,0,*75
1493888849.14,10267,14.0,73632.3,2.47,0.51,0.63,0,*7F
1493888850.35,10268,14.0,73632.0,2.45,0.63,0.87,0,*79
1493888851.56,10269,14.0,73632.8,2.47,0.43,0.63,0,*72
1493888852.78,10270,14.0,73630.8,2.47,0.87,1.01,0,*47
1493888854.02,10271,14.0,73632.3,2.45,1.37,1.63,0,*7A
1493888855.27,10272,14.0,73628.0,2.47,1.47,1.63,0,*7C
1493888856.49,10273,14.0,73628.8,2.47,1.47,1.75,0,*7A
1493888857.7,10274,14.0,73626.8,2.49,1.05,1.09,0,*7E
1493888858.9,10275,14.0,73632.8,2.49,1.29,1.41,0,*7D
1493888860.11,10276,14.0,73628.8,2.49,1.05,1.17,0,*73
1493888861.34,10277,14.0,73626.5,2.49,1.17,1.51,0,*73
1493888862.6,10278,14.0,73620.5,2.51,1.21,1.29,0,*7F
1493888863.85,10279,14.0,73620.0,2.51,0.79,0.91,0,*70
1493888865.08,10280,14.0,73618.0,2.51,1.05,1.29,0,*7E
1493888866.31,10281,14.0,73620.0,2.51,1.41,1.63,0,*71
1493888867.56,10282,14.0,73612.5,2.51,1.17,1.29,0,*7F
1493888868.8,10283,14.0,73616.3,2.53,1.13,1.43,0,*74
