1493902800.31,21652,14.63,73640.8,8.53,9.67,9.77,0,*70
1493902801.54,21653,14.63,73642.8,8.55,9.71,9.89,0,*71
1493902802.75,21654,14.63,73642.8,8.57,9.71,9.81,0,*7C
1493902803.96,21655,14.63,73644.0,8.59,9.75,9.91,0,*76
1493902805.22,21656,14.63,73642.5,8.63,9.77,9.89,0,*77
1493902806.43,21657,14.63,73642.3,8.63,9.75,9.95,0,*79
1493902807.68,21658,14.63,73640.5,8.63,9.77,9.89,0,*79
1493902808.94,21659,14.63,73642.0,8.67,9.77,9.89,0,*7C
1493902810.17,21660,14.63,73642.5,8.67,9.47,9.61,0,*73
1493902811.38,21661,14.63,73640.3,8.69,9.35,9.47,0,*7D
1493902812.58,21662,14.63,73642.3,8.69,9.33,9.39,0,*71
1493902813.81,21663,14.63,73640.5,8.69,9.35,9.39,0,*76
1493902815.01,21664,14.63,73644.5,8.73,9.53,9.63,0,*75
1493902816.24,21665,14.63,73640.5,8.71,9.81,9.95,0,*70
1493902817.42,21666,14.63,73640.5,8.73,9.95,10.05,0,*45
1493902818.67,21667,14.63,73640.5,8.75,10.09,10.19,0,*72
1493902819.94,21668,14.63,73642.3,8.77,10.23,10.27,0,*7A
1493902821.15,21669,14.63,73640.3,8.81,9.95,10.05,0,*47
1493902822.37,21670,14.63,73640.3,8.81,10.03,10.13,0,*7F
1493902823.62,21671,14.63,73642.8,8.81,10.13,10.31,0,*7F
1493902824.86,21672,14.63,73642.3,8.81,10.31,10.51,0,*7A
1493902826.05,21673,14.63,73642.8,8.87,10.47,10.69,0,*77
1493902827.23,21674,14.63,73642.3,8.87,10.43,10.55,0,*7B
1493902828.46,21675,14.63,73642.0,8.91,10.41,10.57,0,*7D
1493902829.72,21676,14.63,73640.3,8.93,10.61,10.71,0,*7A
1493902830.96,21677,14.63,73644.0,8.93,10.79,10.93,0,*7E
1493902832.14,21678,14.69,73644.8,8.95,10.85,10.93,0,*74
1493902833.32,21679,14.63,73644.8,8.99,10.85,10.89,0,*72
1493902834.53,21680,14.63,73646.3,8.99,10.75,10.85,0,*77
1493902835.74,21681,14.63,73646.0,8.99,10.65,10.69,0,*75
1493902836.91,21682,14.63,73644.0,9.03,10.51,10.69,0,*73
1493902838.17,21683,14.63,73642.8,9.01,10.23,10.37,0,*7E
1493902839.39,21684,14.69,73648.5,9.03,10.17,10.27,0,*7D
1493902840.63,21685,14.63,73642.5,9.05,10.09,10.27,0,*75
1493902841.85,21686,14.63,73644.5,9.09,10.19,10.33,0,*7E
1493902843.08,21687,14.63,73640.3,9.09,10.41,10.57,0,*70
1493902844.3,21688,14.69,73648.0,9.09,10.69,10.95,0,*7B
1493902845.49,21689,14.63,73646.8,9.13,10.89,11.09,0,*7B
1493902846.75,21690,14.63,73644.3,9.15,10.65,10.71,0,*79
1493902847.96,21691,14.63,73646.0,9.13,10.71,10.93,0,*77
1493902849.22,21692,14.63,73644.0,9.15,10.95,11.07,0,*74
1493902850.47,21693,14.69,73646.0,9.19,11.09,11.31,0,*78
1493902851.71,21694,14.69,73648.0,9.19,11.17,11.27,0,*77
1493902852.95,21695,14.63,73644.5,9.21,11.23,11.33,0,*7F
1493902854.15,21696,14.63,73642.3,9.21,11.09,11.13,0,*76
1493902855.37,21697,14.63,73644.5,9.25,10.69,10.61,0,*70
1493902856.58,21698,14.63,73644.5,9.25,10.47,10.57,0,*76
1493902857.79,21699,14.63,73646.3,9.25,10.47,10.57,0,*77
1493902859.06,21700,14.69,73646.3,9.27,10.27,10.31,0,*72
1493902860.32,21701,14.63,73642.0,9.27,10.31,10.41,0,*73
1493902861.55,21702,14.63,73640.5,9.31,10.51,10.61,0,*73
1493902862.81,21703,14.63,73640.0,9.31,10.61,10.75,0,*74
1493902864.03,21704,14.69,73646.5,9.33,10.93,11.03,0,*7C
1493902865.26,21705,14.63,73640.5,9.35,10.79,10.89,0,*7C
1493902866.5,21706,14.63,73642.0,9.35,10.23,10.17,0,*77
1493902867.7,21707,14.63,73646.0,9.33,9.89,9.91,0,*7E
1493902868.92,21708,14.63,73646.3,9.35,10.03,10.13,0,*7F
1493902870.14,21709,14.63,73646.3,9.35,10.05,10.05,0,*7F
1493902871.32,21710,14.63,73644.0,9.37,10.03,10.03,0,*75
1493902872.51,21711,14.63,73644.5,9.39,9.63,9.63,0,*7A
1493902873.74,21712,14.63,73646.5,9.37,9.49,9.61,0,*7D
1493902874.99,21713,14.63,73644.8,9.39,9.81,9.85,0,*7C
1493902876.17,21714,14.63,73646.3,9.37,9.75,9.91,0,*7B
1493902877.42,21715,14.63,73646.8,9.39,9.49,9.49,0,*7E
1493902878.65,21716,14.63,73644.5,9.37,9.35,9.49,0,*78
1493902879.82,21717,14.63,73640.5,9.37,9.25,9.29,0,*7E
1493902881.02,21718,14.69,73646.3,9.35,9.47,9.63,0,*79
1493902882.26,21719,14.63,73646.5,9.35,9.89,10.03,0,*44
1493902883.48,21720,14.69,73650.3,9.35,9.89,9.99,0,*75
1493902884.71,21721,14.63,73644.8,9.35,9.89,9.91,0,*7C
1493902885.91,21722,14.69,73650.0,9.35,9.33,9.33,0,*76
1493902887.16,21723,14.69,73646.8,9.35,8.93,9.01,0,*7D
1493902888.42,21724,14.63,73644.5,9.35,8.89,9.01,0,*71
1493902889.67,21725,14.63,73646.8,9.35,8.93,8.93,0,*71
1493902890.87,21726,14.69,73644.8,9.33,8.71,8.79,0,*7C
1493902892.07,21727,14.63,73646.5,9.33,8.59,8.65,0,*7A
1493902893.3,21728,14.69,73646.8,9.33,8.47,8.59,0,*75
1493902894.55,21729,14.69,73644.8,9.31,8.41,8.51,0,*78
1493902895.81,21730,14.63,73646.3,9.27,8.59,8.71,0,*7C
1493902897.03,21731,14.63,73644.5,9.27,8.71,8.87,0,*7E
1493902898.28,21732,14.63,73644.5,9.27,8.97,9.15,0,*7F
1493902899.52,21733,14.63,73644.5,9.27,8.83,8.93,0,*74
1493902900.75,21734,14.63,73646.0,9.27,8.87,8.93,0,*77
1493902901.96,21735,14.69,73644.8,9.27,9.03,9.03,0,*73
1493902903.15,21736,14.63,73644.0,9.25,9.03,9.07,0,*76
1493902904.35,21737,14.69,73648.3,9.25,8.97,9.03,0,*7F
1493902905.58,21738,14.69,73646.3,9.25,8.51,8.51,0,*7C
1493902906.83,21739,14.69,73650.3,9.23,8.33,8.33,0,*7B
1493902908.03,21740,14.69,73650.3,9.23,8.05,8.05,0,*75
1493902909.21,21741,14.69,73646.3,9.21,8.01,8.01,0,*76
1493902910.45,21742,14.63,73644.3,9.21,7.95,7.95,0,*75
1493902911.62,21743,14.63,73644.5,9.21,7.45,7.55,0,*75
1493902912.8,21744,14.63,73644.3,9.17,7.37,7.41,0,*77
1493902913.98,21745,14.63,73642.3,9.17,7.09,7.05,0,*7B
1493902915.24,21746,14.69,73646.5,9.15,6.35,6.35,0,*76
1493902916.42,21747,14.69,73646.3,9.13,5.29,5.07,0,*7D
1493902917.63,21748,14.69,73648.3,9.11,5.15,5.15,0,*7C
1493902918.88,21749,14.63,73646.3,9.05,6.17,6.35,0,*78
1493902920.12,21750,14.63,73644.0,9.05,6.47,6.73,0,*77
1493902921.29,21751,14.69,73650.0,9.03,6.93,7.01,0,*7D
1493902922.49,21752,14.69,73644.0,9.01,6.93,7.01,0,*7C
1493902923.74,21753,14.63,73644.5,9.01,6.87,6.87,0,*77
1493902924.97,21754,14.69,73648.8,8.97,5.49,5.51,0,*77
1493902926.17,21755,14.69,73644.3,8.97,4.89,4.89,0,*7F
1493902927.39,21756,14.69,73646.8,8.93,5.63,5.73,0,*79
1493902928.59,21757,14.69,73650.0,8.93,6.11,6.21,0,*7A
1493902929.81,21758,14.63,73646.3,8.93,5.73,5.63,0,*77
1493902931.07,21759,14.69,73648.0,8.89,4.71,4.67,0,*7B
1493902932.31,21760,14.69,73648.8,8.85,2.31,2.17,0,*7E
1493902933.51,21761,14.69,73650.3,8.85,4.37,4.27,0,*7A
1493902934.7,21762,14.69,73650.3,8.79,5.99,6.03,0,*7B
1493902935.9,21763,14.69,73648.3,8.79,6.91,6.93,0,*78
1493902937.11,21764,14.69,73650.5,8.79,7.47,7.59,0,*72
1493902938.32,21765,14.69,73650.3,8.79,7.91,8.01,0,*7A
1493902939.57,21766,14.69,73650.5,8.81,8.29,8.51,0,*77
1493902940.8,21767,14.69,73650.5,8.81,8.71,8.87,0,*70
1493902942.03,21768,14.63,73648.8,8.85,8.87,8.89,0,*7C
1493902943.23,21769,14.69,73650.5,8.87,9.15,9.33,0,*75
1493902944.4,21770,14.69,73654.3,8.87,9.33,9.47,0,*7A
1493902945.63,21771,14.69,73652.5,8.91,9.49,9.61,0,*75
1493902946.84,21772,14.69,73648.0,8.91,9.47,9.57,0,*7D
1493902948.01,21773,14.69,73654.3,8.95,9.21,9.21,0,*79
1493902949.24,21774,14.69,73648.5,8.95,8.97,9.01,0,*70
1493902950.44,21775,14.69,73650.5,8.97,9.21,9.25,0,*79
1493902951.66,21776,14.69,73650.8,8.97,9.35,9.47,0,*7B
1493902952.89,21777,14.63,73648.3,9.01,9.61,9.67,0,*77
1493902954.1,21778,14.69,73648.5,9.03,9.81,9.91,0,*7D
1493902955.27,21779,14.69,73650.8,9.03,9.91,9.95,0,*79
1493902956.51,21780,14.69,73648.5,9.05,10.09,10.27,0,*71
1493902957.73,21781,14.69,73648.8,9.09,10.09,10.23,0,*78
1493902958.95,21782,14.69,73650.8,9.13,10.33,10.37,0,*7C
1493902960.14,21783,14.69,73650.5,9.13,10.33,10.43,0,*7E
1493902961.33,21784,14.69,73650.8,9.17,10.47,10.51,0,*7D
1493902962.59,21785,14.69,73652.3,9.19,10.65,10.65,0,*75
1493902963.83,21786,14.69,73650.3,9.21,10.71,10.83,0,*70
1493902965.04,21787,14.69,73648.0,9.25,10.75,10.85,0,*77
1493902966.28,21788,14.69,73650.0,9.25,10.83,10.75,0,*7E
1493902967.51,21789,14.69,73648.0,9.31,10.03,9.89,0,*49
1493902968.76,21790,14.69,73650.0,9.31,9.19,8.97,0,*7C
1493902970.01,21791,14.69,73646.5,9.31,8.89,8.89,0,*7A
1493902971.23,21792,14.69,73648.3,9.31,9.21,9.35,0,*7C
1493902972.44,21793,14.69,73648.3,9.31,9.67,9.67,0,*78
1493902973.69,21794,14.69,73650.8,9.31,9.77,9.85,0,*72
1493902974.92,21795,14.69,73648.5,9.35,9.67,9.77,0,*7B
1493902976.12,21796,14.69,73646.8,9.33,9.33,9.35,0,*79
1493902977.3,21797,14.69,73648.0,9.33,8.79,8.83,0,*7B
1493902978.53,21798,14.69,73650.0,9.33,8.37,8.55,0,*75
1493902979.7,21799,14.69,73648.0,9.33,8.65,8.79,0,*7D
1493902980.93,21800,14.69,73650.0,9.33,9.15,9.39,0,*71
1493902982.16,21801,14.63,73644.5,9.33,9.57,9.81,0,*75
1493902983.39,21802,14.69,73650.5,9.35,9.81,9.91,0,*7A
1493902984.61,21803,14.69,73650.5,9.35,10.03,10.13,0,*7B
1493902985.87,21804,14.69,73650.8,9.39,10.27,10.31,0,*76
1493902987.12,21805,14.69,73648.3,9.39,10.37,10.57,0,*76
1493902988.35,21806,14.69,73648.0,9.41,10.41,10.43,0,*7E
1493902989.57,21807,14.69,73644.5,9.43,10.27,10.33,0,*7A
1493902990.76,21808,14.69,73650.5,9.43,10.55,10.69,0,*7F
1493902992.0,21809,14.69,73650.8,9.47,10.71,10.79,0,*7D
1493902993.24,21810,14.69,73650.0,9.47,10.71,10.71,0,*7D
1493902994.48,21811,14.69,73648.8,9.47,10.61,10.79,0,*75
1493902995.68,21812,14.63,73644.8,9.53,10.55,10.51,0,*7E
1493902996.89,21813,14.69,73652.0,9.49,10.51,10.51,0,*70
1493902998.1,21814,14.69,73650.8,9.53,9.75,9.43,0,*79
1493902999.35,21815,14.69,73648.5,9.57,8.89,8.89,0,*79
1493903000.55,21816,14.69,73652.0,9.55,8.93,9.03,0,*70
1493903001.72,21817,14.69,73652.0,9.55,9.21,9.25,0,*7D
1493903002.9,21818,14.69,73648.8,9.55,8.87,8.79,0,*77
1493903004.12,21819,14.69,73646.5,9.55,8.75,8.75,0,*77
1493903005.32,21820,14.69,73648.3,9.53,9.29,9.33,0,*70
1493903006.55,21821,14.69,73650.5,9.57,9.77,9.99,0,*7E
1493903007.78,21822,14.69,73648.8,9.55,10.27,10.37,0,*7E
1493903009.02,21823,14.69,73646.3,9.57,10.85,10.95,0,*7D
1493903010.26,21824,14.69,73648.3,9.59,11.23,11.27,0,*71
1493903011.47,21825,14.69,73648.8,9.63,11.21,11.31,0,*7C
1493903012.72,21826,14.69,73650.5,9.65,11.13,11.23,0,*7B
1493903013.93,21827,14.69,73650.0,9.69,11.09,11.17,0,*7A
1493903015.17,21828,14.69,73650.8,9.71,10.75,10.95,0,*7D
1493903016.41,21829,14.69,73652.3,9.73,10.93,11.03,0,*78
1493903017.66,21830,14.69,73648.8,9.73,11.13,11.27,0,*7F
1493903018.92,21831,14.69,73650.8,9.77,10.95,10.95,0,*7D
1493903020.13,21832,14.69,73654.3,9.79,10.61,10.69,0,*78
1493903021.37,21833,14.69,73650.8,9.79,10.61,10.71,0,*70
1493903022.59,21834,14.69,73650.5,9.81,10.05,10.05,0,*71
1493903023.8,21835,14.69,73650.3,9.81,9.91,9.91,0,*70
1493903025.04,21836,14.69,73650.5,9.83,9.81,9.81,0,*71
1493903026.28,21837,14.69,73652.3,9.81,9.71,9.81,0,*7D
1493903027.51,21838,14.69,73654.0,9.81,9.85,9.91,0,*78
1493903028.69,21839,14.69,73648.8,9.83,9.43,9.33,0,*79
1493903029.92,21840,14.69,73652.3,9.83,9.15,9.19,0,*7C
1493903031.16,21841,14.69,73648.3,9.81,9.03,9.01,0,*71
1493903032.38,21842,14.69,73650.0,9.81,8.69,8.71,0,*79
1493903033.61,21843,14.69,73650.0,9.79,8.41,8.47,0,*70
1493903034.84,21844,14.69,73654.0,9.77,8.37,8.45,0,*7A
1493903036.07,21845,14.69,73652.0,9.77,8.19,8.13,0,*74
1493903037.25,21846,14.69,73648.5,9.71,8.27,8.27,0,*7B
1493903038.44,21847,14.69,73648.3,9.71,8.65,8.71,0,*7F
1493903039.64,21848,14.69,73650.3,9.71,9.07,9.11,0,*72
1493903040.84,21849,14.69,73652.3,9.71,9.11,9.21,0,*77
1493903042.07,21850,14.69,73650.8,9.69,9.29,9.35,0,*78
1493903043.32,21851,14.69,73654.3,9.69,9.35,9.49,0,*7F
1493903044.53,21852,14.69,73650.0,9.67,9.39,9.47,0,*70
1493903045.71,21853,14.69,73650.0,9.67,9.07,9.07,0,*78
1493903046.92,21854,14.69,73652.8,9.69,8.79,8.83,0,*74
1493903048.12,21855,14.69,73650.5,9.67,8.61,8.71,0,*7F
1493903049.31,21856,14.69,73650.3,9.69,8.69,8.79,0,*72
1493903050.52,21857,14.69,73652.3,9.67,8.37,8.27,0,*7D
1493903051.75,21858,14.69,73652.8,9.63,7.83,7.73,0,*78
1493903052.97,21859,14.69,73650.0,9.63,7.65,7.61,0,*72
1493903054.2,21860,14.69,73650.5,9.61,7.37,7.19,0,*72
1493903055.43,21861,14.69,73650.3,9.59,7.15,7.11,0,*70
1493903056.6,21862,14.69,73652.0,9.55,7.01,6.97,0,*75
1493903057.83,21863,14.69,73652.0,9.53,6.93,6.87,0,*79
1493903059.08,21864,14.69,73652.3,9.49,7.15,7.15,0,*70
1493903060.31,21865,14.69,73650.8,9.45,7.59,7.77,0,*71
1493903061.49,21866,14.69,73648.3,9.47,8.09,8.15,0,*71
1493903062.69,21867,14.69,73650.3,9.47,8.45,8.47,0,*7F
1493903063.92,21868,14.69,73652.5,9.45,8.13,7.97,0,*73
1493903065.12,21869,14.69,73654.8,9.43,7.47,7.33,0,*74
1493903066.33,21870,14.69,73652.8,9.41,6.97,6.93,0,*79
1493903067.58,21871,14.69,73654.8,9.39,6.57,6.43,0,*76
1493903068.79,21872,14.69,73650.0,9.37,6.57,6.57,0,*7E
1493903070.02,21873,14.69,73654.5,9.35,6.43,6.33,0,*7A
1493903071.27,21874,14.69,73652.3,9.35,6.69,6.87,0,*7A
1493903072.48,21875,14.69,73650.3,9.33,6.97,6.91,0,*7B
1493903073.73,21876,14.69,73652.5,9.27,6.73,6.69,0,*70
1493903074.98,21877,14.69,73650.5,9.27,6.61,6.69,0,*72
1493903076.23,21878,14.69,73652.8,9.23,6.65,6.65,0,*71
1493903077.43,21879,14.69,73650.3,9.21,6.75,6.69,0,*7F
1493903078.63,21880,14.69,73652.5,9.19,6.75,6.75,0,*7F
1493903079.88,21881,14.69,73650.8,9.19,6.53,6.51,0,*7C
1493903081.13,21882,14.69,73650.8,9.15,6.57,6.57,0,*71
1493903082.37,21883,14.69,73652.0,9.11,6.13,6.03,0,*75
1493903083.6,21884,14.69,73650.3,9.11,5.71,5.51,0,*71
1493903084.8,21885,14.69,73654.8,9.05,5.33,5.19,0,*7F
1493903086.0,21886,14.69,73650.3,9.03,5.05,4.85,0,*7B
1493903087.23,21887,14.69,73650.3,9.01,5.05,4.81,0,*7C
1493903088.43,21888,14.69,73650.5,8.97,4.89,4.89,0,*70
1493903089.66,21889,14.69,73650.8,8.93,5.07,5.05,0,*77
1493903090.86,21890,14.69,73652.0,8.91,4.75,4.45,0,*7C
1493903092.09,21891,14.69,73648.5,8.85,3.85,3.71,0,*70
1493903093.29,21892,14.69,73652.0,8.79,3.79,3.55,0,*75
1493903094.55,21893,14.69,73648.8,8.75,3.15,2.77,0,*73
1493903095.81,21894,14.69,73650.8,8.71,3.07,2.89,0,*72
1493903097.04,21895,14.69,73648.5,8.67,3.25,3.19,0,*7C
1493903098.3,21896,14.69,73650.5,8.63,3.23,3.11,0,*75
1493903099.53,21897,14.69,73648.8,8.59,3.41,3.29,0,*72
1493903100.71,21898,14.69,73650.5,8.53,3.93,3.85,0,*7E
1493903101.94,21899,14.69,73654.0,8.51,3.85,3.75,0,*75
1493903103.18,21900,14.69,73650.5,8.49,3.11,2.89,0,*72
1493903104.39,21901,14.69,73652.0,8.45,3.07,2.95,0,*75
1493903105.59,21902,14.69,73652.3,8.35,2.91,2.69,0,*7C
1493903106.82,21903,14.69,73652.0,8.31,2.89,2.89,0,*7E
1493903108.05,21904,14.69,73650.0,8.29,2.95,2.89,0,*7D
1493903109.27,21905,14.69,73650.0,8.27,3.23,3.23,0,*7F
1493903110.5,21906,14.69,73652.0,8.25,3.67,3.55,0,*7F
1493903111.72,21907,14.69,73650.8,8.21,3.85,3.71,0,*70
1493903112.92,21908,14.69,73650.8,8.19,3.55,3.45,0,*7E
1493903114.17,21909,14.69,73648.8,8.11,3.53,3.49,0,*7D
1493903115.43,21910,14.69,73652.0,8.11,3.79,3.75,0,*72
1493903116.65,21911,14.69,73654.8,8.07,3.81,3.71,0,*77
1493903117.9,21912,14.69,73652.8,8.07,3.71,3.67,0,*7C
1493903119.13,21913,14.69,73652.5,8.05,3.53,3.33,0,*7E
1493903120.33,21914,14.69,73654.0,8.01,3.25,3.37,0,*78
1493903121.59,21915,14.69,73652.8,7.99,3.75,3.75,0,*74
1493903122.79,21916,14.69,73654.8,7.99,3.93,3.85,0,*70
1493903124.0,21917,14.69,73650.8,7.95,3.81,3.81,0,*7A
1493903125.21,21918,14.69,73652.0,7.95,3.89,3.81,0,*7D
1493903126.44,21919,14.69,73656.8,7.89,3.53,3.37,0,*7B
1493903127.71,21920,14.69,73658.0,7.87,3.15,3.03,0,*7A
1493903128.96,21921,14.69,73652.3,7.83,3.33,3.41,0,*7D
1493903130.22,21922,14.69,73654.8,7.83,3.79,3.79,0,*7B
1493903131.42,21923,14.69,73654.5,7.81,3.81,3.79,0,*7F
1493903132.68,21924,14.69,73654.8,7.77,3.75,3.75,0,*76
1493903133.89,21925,14.69,73656.3,7.77,3.93,3.81,0,*74
1493903135.1,21926,14.69,73656.3,7.75,3.93,4.05,0,*7E
1493903136.3,21927,14.69,73656.3,7.73,4.07,4.07,0,*71
1493903137.5,21928,14.69,73656.5,7.73,3.93,3.93,0,*7E
1493903138.71,21929,14.69,73654.5,7.67,3.75,3.63,0,*7D
1493903139.93,21930,14.69,73654.0,7.67,4.01,4.01,0,*72
1493903141.16,21931,14.69,73654.0,7.65,4.01,3.81,0,*7E
1493903142.36,21932,14.69,73654.3,7.63,3.71,3.59,0,*7E
1493903143.58,21933,14.69,73654.5,7.63,3.53,3.41,0,*76
1493903144.82,21934,14.69,73650.5,7.61,3.67,3.55,0,*71
1493903146.06,21935,14.69,73652.3,7.57,3.53,3.53,0,*74
1493903147.29,21936,14.69,73654.5,7.55,3.71,3.71,0,*75
1493903148.48,21937,14.69,73654.8,7.55,4.11,4.07,0,*73
1493903149.67,21938,14.69,73654.5,7.55,4.33,4.33,0,*7B
1493903150.92,21939,14.69,73652.8,7.57,4.63,4.67,0,*7C
1493903152.19,21940,14.69,73652.5,7.53,4.71,4.79,0,*7A
1493903153.43,21941,14.69,73654.0,7.51,4.67,4.75,0,*72
1493903154.63,21942,14.69,73652.3,7.51,4.57,4.63,0,*75
1493903155.81,21943,14.69,73658.0,7.51,4.07,4.07,0,*73
1493903157.03,21944,14.69,73652.5,7.49,3.89,3.93,0,*76
1493903158.24,21945,14.69,73654.3,7.49,3.89,3.89,0,*7C
1493903159.44,21946,14.69,73652.8,7.47,4.23,4.23,0,*71
1493903160.66,21947,14.69,73648.8,7.47,4.53,4.59,0,*7A
1493903161.86,21948,14.69,73654.8,7.47,4.53,4.49,0,*74
1493903163.07,21949,14.69,73654.3,7.43,4.45,4.41,0,*7E
1493903164.26,21950,14.69,73654.8,7.43,4.45,4.45,0,*72
1493903165.47,21951,14.69,73652.0,7.41,4.31,4.23,0,*72
1493903166.64,21952,14.69,73654.3,7.41,4.19,4.19,0,*72
1493903167.83,21953,14.69,73652.8,7.39,4.19,4.27,0,*71
1493903169.02,21954,14.69,73652.8,7.37,3.89,3.89,0,*75
1493903170.22,21955,14.69,73652.0,7.37,3.81,3.79,0,*73
1493903171.43,21956,14.69,73652.5,7.37,3.81,3.79,0,*70
1493903172.64,21957,14.69,73652.8,7.35,3.93,3.93,0,*74
1493903173.82,21958,14.69,73650.5,7.33,4.07,4.11,0,*7A
1493903175.0,21959,14.69,73654.5,7.33,4.19,4.23,0,*75
1493903176.18,21960,14.69,73654.8,7.33,4.37,4.49,0,*7F
1493903177.36,21961,14.69,73654.5,7.29,4.53,4.53,0,*7C
1493903178.55,21962,14.69,73654.0,7.29,4.53,4.57,0,*7B
1493903179.77,21963,14.69,73652.8,7.31,4.19,4.05,0,*7A
1493903181.01,21964,14.69,73658.8,7.29,3.45,3.33,0,*78
1493903182.24,21965,14.75,73656.8,7.25,3.23,3.11,0,*75
1493903183.47,21966,14.69,73652.0,7.25,2.89,2.81,0,*7F
1493903184.73,21967,14.69,73652.8,7.19,3.15,3.15,0,*79
1493903185.95,21968,14.69,73650.5,7.19,3.59,3.53,0,*7C
1493903187.17,21969,14.69,73652.8,7.19,3.63,3.53,0,*74
1493903188.4,21970,14.69,73654.0,7.15,3.59,3.67,0,*7E
1493903189.66,21971,14.69,73652.3,7.15,3.71,3.71,0,*72
1493903190.88,21972,14.69,73654.0,7.17,3.97,3.97,0,*73
1493903192.06,21973,14.69,73652.0,7.13,4.27,4.27,0,*76
1493903193.22,21974,14.69,73652.5,7.13,4.49,4.49,0,*71
1493903194.42,21975,14.69,73650.5,7.11,4.49,4.45,0,*7E
1493903195.62,21976,14.69,73652.0,7.11,4.45,4.57,0,*72
1493903196.82,21977,14.69,73654.8,7.11,4.49,4.37,0,*79
1493903198.02,21978,14.69,73654.5,7.11,4.15,4.11,0,*7B
1493903199.25,21979,14.69,73652.0,7.11,3.85,3.75,0,*71
1493903200.43,21980,14.69,73654.0,7.09,3.85,3.81,0,*75
1493903201.66,21981,14.69,73654.3,7.07,3.97,3.93,0,*7A
1493903202.91,21982,14.69,73652.0,7.07,4.05,3.97,0,*71
1493903204.1,21983,14.69,73652.0,7.05,3.93,3.89,0,*75
1493903205.31,21984,14.69,73654.0,7.05,4.05,3.93,0,*71
1493903206.53,21985,14.69,73654.8,7.03,4.19,4.05,0,*73
1493903207.74,21986,14.69,73652.5,7.03,4.27,4.27,0,*7D
1493903208.94,21987,14.69,73652.3,7.03,4.27,4.27,0,*7C
1493903210.19,21988,14.69,73652.3,6.99,3.97,3.97,0,*71
1493903211.41,21989,14.69,73652.0,6.97,3.71,3.75,0,*7A
1493903212.64,21990,14.69,73654.0,6.97,3.71,3.71,0,*76
1493903213.84,21991,14.69,73652.8,6.97,3.63,3.71,0,*74
1493903215.04,21992,14.69,73654.0,6.97,3.59,3.71,0,*7E
1493903216.24,21993,14.69,73658.5,6.95,3.63,3.63,0,*77
1493903217.42,21994,14.69,73652.5,6.93,3.93,3.93,0,*76
1493903218.6,21995,14.69,73656.8,6.93,4.15,4.15,0,*77
1493903219.77,21996,14.69,73656.0,6.93,4.15,4.19,0,*78
1493903220.98,21997,14.69,73652.0,6.91,4.07,4.07,0,*77
1493903222.21,21998,14.69,73654.5,6.91,3.37,3.25,0,*7B
1493903223.39,21999,14.69,73656.3,6.89,2.95,2.91,0,*74
1493903224.62,22000,14.69,73654.0,6.85,2.81,2.77,0,*7F
1493903225.87,22001,14.69,73654.8,6.87,2.55,2.47,0,*76
1493903227.1,22002,14.69,73652.5,6.85,2.55,2.59,0,*78
1493903228.32,22003,14.69,73652.0,6.81,2.85,2.95,0,*70
1493903229.55,22004,14.69,73654.5,6.81,3.25,3.15,0,*75
1493903230.81,22005,14.69,73654.5,6.81,3.15,3.15,0,*77
1493903232.03,22006,14.69,73654.0,6.75,3.19,3.19,0,*7F
1493903233.23,22007,14.69,73654.5,6.79,3.37,3.29,0,*7D
1493903234.48,22008,14.69,73652.0,6.73,3.49,3.41,0,*7F
1493903235.71,22009,14.69,73656.3,6.73,3.29,3.19,0,*75
1493903236.88,22010,14.69,73652.8,6.71,2.99,2.95,0,*70
1493903238.08,22011,14.69,73656.0,6.71,2.95,2.85,0,*7C
1493903239.31,22012,14.69,73650.8,6.69,3.11,2.99,0,*76
1493903240.5,22013,14.69,73654.3,6.67,2.99,2.99,0,*78
1493903241.71,22014,14.69,73654.3,6.67,3.11,2.99,0,*7E
1493903242.92,22015,14.69,73652.3,6.63,2.91,2.81,0,*7B
1493903244.13,22016,14.69,73658.3,6.63,2.91,2.89,0,*70
1493903245.38,22017,14.69,73656.5,6.61,2.77,2.73,0,*7E
1493903246.61,22018,14.69,73650.5,6.59,2.73,2.73,0,*7E
1493903247.81,22019,14.69,73654.0,6.59,2.73,2.65,0,*78
1493903249.06,22020,14.69,73652.3,6.53,2.85,2.85,0,*7F
1493903250.29,22021,14.69,73652.5,6.53,2.95,2.81,0,*7B
1493903251.52,22022,14.69,73654.3,6.53,2.91,2.85,0,*78
1493903252.78,22023,14.69,73650.3,6.53,3.15,3.15,0,*7C
1493903254.01,22024,14.69,73656.0,6.51,3.25,3.19,0,*76
1493903255.21,22025,14.69,73652.0,6.49,3.25,3.23,0,*77
1493903256.39,22026,14.69,73654.3,6.49,3.25,3.25,0,*72
1493903257.59,22027,14.69,73654.5,6.49,3.63,3.71,0,*70
1493903258.8,22028,14.69,73652.5,6.49,3.71,3.63,0,*7F
1493903260.03,22029,14.69,73654.0,6.45,3.67,3.67,0,*71
1493903261.28,22030,14.75,73654.0,6.47,3.71,3.79,0,*73
1493903262.48,22031,14.69,73654.3,6.45,3.81,3.79,0,*7F
1493903263.68,22032,14.69,73652.5,6.47,4.11,4.15,0,*7D
1493903264.86,22033,14.69,73654.3,6.45,4.23,4.15,0,*7F
1493903266.06,22034,14.69,73654.3,6.47,4.23,4.15,0,*7A
1493903267.31,22035,14.69,73652.0,6.47,4.31,4.31,0,*7E
