1493938800.17,50844,13.44,73704.0,-4.11,-38.55,-39.09,0,*51
1493938801.45,50845,13.44,73700.5,-4.11,-38.23,-38.91,0,*51
1493938802.72,50846,13.44,73702.0,-4.11,-38.17,-38.79,0,*53
1493938803.98,50847,13.44,73700.5,-4.11,-37.99,-38.61,0,*52
1493938805.24,50848,13.44,73702.5,-4.09,-38.23,-38.79,0,*53
1493938806.52,50849,13.44,73704.3,-4.11,-38.23,-38.79,0,*5B
1493938807.75,50850,13.44,73702.0,-4.11,-38.35,-38.97,0,*54
1493938808.95,50851,13.44,73700.8,-4.09,-38.17,-38.73,0,*56
1493938810.19,50852,13.5,73700.5,-4.11,-38.43,-38.97,0,*57
1493938811.42,50853,13.44,73704.0,-4.09,-38.43,-39.15,0,*54
1493938812.7,50854,13.44,73702.3,-4.11,-38.23,-38.79,0,*57
1493938813.96,50855,13.5,73704.0,-4.09,-38.23,-38.79,0,*5F
1493938815.19,50856,13.44,73702.3,-4.11,-38.17,-38.73,0,*58
1493938816.4,50857,13.44,73700.0,-4.09,-38.17,-38.73,0,*50
1493938817.63,50858,13.44,73702.8,-4.11,-38.17,-38.73,0,*56
1493938818.89,50859,13.44,73698.5,-4.11,-37.99,-38.55,0,*5A
1493938820.16,50860,13.44,73698.3,-4.11,-37.99,-38.55,0,*50
1493938821.42,50861,13.44,73700.0,-4.11,-37.81,-38.17,0,*5E
1493938822.69,50862,13.44,73698.3,-4.11,-37.45,-37.99,0,*5C
1493938823.96,50863,13.44,73700.8,-4.05,-37.51,-37.99,0,*5D
1493938825.22,50864,13.44,73700.5,-4.09,-37.39,-37.99,0,*58
1493938826.46,50865,13.44,73698.0,-4.09,-37.09,-37.75,0,*58
1493938827.7,50866,13.44,73700.8,-4.09,-37.27,-37.81,0,*5C
1493938828.94,50867,13.44,73700.5,-4.05,-37.33,-37.81,0,*54
1493938830.18,50868,13.44,73700.3,-4.05,-37.69,-38.35,0,*54
1493938831.42,50869,13.44,73696.3,-4.05,-38.17,-38.91,0,*5D
1493938832.69,50870,13.44,73698.8,-4.05,-37.69,-38.29,0,*50
1493938833.9,50871,13.44,73698.0,-4.05,-37.75,-38.17,0,*51
1493938835.16,50872,13.44,73698.8,-4.05,-37.81,-38.35,0,*59
1493938836.42,50873,13.44,73698.3,-4.05,-37.51,-37.93,0,*56
1493938837.67,50874,13.44,73696.0,-4.05,-37.21,-37.75,0,*5E
1493938838.88,50875,13.44,73698.8,-4.03,-37.15,-37.87,0,*53
1493938840.12,50876,13.44,73696.5,-4.03,-37.75,-38.23,0,*57
1493938841.39,50877,13.44,73698.0,-4.01,-36.97,-37.51,0,*53
1493938842.65,50878,13.44,73696.3,-4.01,-37.27,-37.93,0,*58
1493938843.94,50879,13.44,73698.3,-4.01,-37.69,-38.11,0,*56
1493938845.2,50880,13.44,73698.5,-4.01,-37.75,-38.23,0,*5C
1493938846.44,50881,13.44,73698.5,-4.01,-37.15,-37.75,0,*57
1493938847.69,50882,13.44,73698.0,-3.99,-37.21,-37.87,0,*58
1493938848.95,50883,13.5,73698.3,-4.01,-37.15,-37.69,0,*58
1493938850.22,50884,13.44,73694.0,-3.99,-37.21,-37.81,0,*58
1493938851.46,50885,13.44,73694.3,-3.99,-37.63,-38.05,0,*5C
1493938852.71,50886,13.44,73696.8,-3.99,-37.87,-38.23,0,*51
1493938853.95,50887,13.44,73694.8,-3.99,-37.99,-38.55,0,*5E
1493938855.19,50888,13.44,73694.3,-4.01,-38.05,-38.61,0,*5A
1493938856.46,50889,13.44,73698.0,-3.99,-37.21,-37.81,0,*55
1493938857.7,50890,13.5,73698.3,-4.01,-37.27,-37.75,0,*56
1493938858.96,50891,13.44,73694.5,-3.99,-37.09,-37.69,0,*50
1493938860.23,50892,13.44,73692.3,-3.99,-37.69,-38.23,0,*54
1493938861.46,50893,13.44,73694.5,-3.99,-37.87,-38.43,0,*53
1493938862.7,50894,13.44,73694.5,-3.99,-37.99,-38.55,0,*5C
1493938863.92,50895,13.44,73694.8,-3.99,-37.87,-38.55,0,*52
1493938865.17,50896,13.44,73696.0,-3.99,-37.81,-38.55,0,*57
1493938866.44,50897,13.44,73692.5,-3.99,-37.69,-38.23,0,*51
1493938867.66,50898,13.44,73694.3,-3.99,-37.87,-38.43,0,*58
1493938868.9,50899,13.44,73698.0,-3.99,-37.63,-38.17,0,*52
1493938870.17,50900,13.44,73698.3,-3.99,-37.69,-38.23,0,*5E
1493938871.42,50901,13.44,73694.0,-3.99,-37.21,-37.87,0,*52
1493938872.63,50902,13.44,73694.3,-3.99,-37.57,-38.05,0,*55
1493938873.9,50903,13.44,73696.8,-3.97,-37.81,-38.35,0,*52
1493938875.14,50904,13.44,73694.3,-3.97,-37.45,-38.05,0,*5E
1493938876.43,50905,13.44,73692.3,-3.97,-37.09,-37.69,0,*52
1493938877.69,50906,13.44,73690.8,-3.97,-37.63,-38.05,0,*58
1493938878.94,50907,13.44,73690.5,-3.95,-37.81,-38.35,0,*54
1493938880.17,50908,13.5,73696.8,-3.95,-37.75,-38.29,0,*5D
1493938881.44,50909,13.44,73694.5,-3.95,-37.63,-38.29,0,*5B
1493938882.67,50910,13.44,73690.3,-3.95,-37.57,-38.11,0,*5F
1493938883.94,50911,13.5,73694.5,-3.97,-37.69,-38.17,0,*57
1493938885.2,50912,13.44,73692.3,-3.95,-37.63,-37.99,0,*55
1493938886.47,50913,13.44,73692.5,-3.97,-37.45,-37.99,0,*52
1493938887.73,50914,13.44,73694.8,-3.95,-37.09,-37.69,0,*50
1493938888.99,50915,13.44,73690.8,-3.95,-37.63,-38.29,0,*56
1493938890.29,50916,13.44,73690.8,-3.97,-37.81,-38.11,0,*50
1493938891.53,50917,13.44,73694.3,-3.95,-37.81,-38.35,0,*55
1493938892.79,50918,13.44,73690.0,-3.95,-37.99,-38.67,0,*54
1493938894.0,50919,13.44,73690.5,-3.95,-37.75,-38.17,0,*50
1493938895.24,50920,13.44,73688.5,-3.95,-37.03,-37.63,0,*57
1493938896.48,50921,13.44,73688.8,-3.95,-37.03,-37.63,0,*56
1493938897.75,50922,13.44,73690.3,-3.95,-37.21,-37.81,0,*59
1493938898.96,50923,13.44,73694.8,-3.95,-37.33,-37.75,0,*50
1493938900.18,50924,13.44,73690.8,-3.95,-37.15,-37.75,0,*53
1493938901.47,50925,13.44,73694.8,-3.93,-37.21,-37.93,0,*5B
1493938902.7,50926,13.44,73694.8,-3.93,-37.33,-37.75,0,*53
1493938903.91,50927,13.44,73690.8,-3.91,-37.27,-37.87,0,*58
1493938905.15,50928,13.44,73688.8,-3.91,-37.51,-37.87,0,*56
1493938906.38,50929,13.44,73688.5,-3.91,-37.09,-37.75,0,*57
1493938907.59,50930,13.44,73690.8,-3.91,-37.27,-37.75,0,*53
1493938908.85,50931,13.44,73690.3,-3.91,-37.09,-37.69,0,*53
1493938910.08,50932,13.44,73690.0,-3.91,-36.79,-37.27,0,*5C
1493938911.32,50933,13.44,73694.3,-3.87,-36.73,-37.39,0,*5F
1493938912.55,50934,13.44,73688.5,-3.87,-36.85,-37.39,0,*51
1493938913.81,50935,13.44,73690.5,-3.89,-37.27,-37.69,0,*52
1493938915.05,50936,13.5,73694.8,-3.89,-37.27,-37.75,0,*5C
1493938916.26,50937,13.44,73688.8,-3.83,-37.03,-37.57,0,*51
1493938917.52,50938,13.44,73690.8,-3.87,-36.91,-37.63,0,*57
1493938918.79,50939,13.44,73688.0,-3.87,-36.91,-37.51,0,*57
1493938920.02,50940,13.44,73690.8,-3.87,-36.91,-37.45,0,*5C
1493938921.25,50941,13.5,73694.5,-3.81,-36.85,-37.45,0,*5E
1493938922.48,50942,13.44,73694.0,-3.81,-36.85,-37.45,0,*5D
1493938923.69,50943,13.44,73690.8,-3.83,-36.85,-37.45,0,*5E
1493938924.92,50944,13.44,73690.0,-3.81,-36.97,-37.45,0,*58
1493938926.17,50945,13.44,73690.0,-3.81,-37.45,-37.93,0,*5C
1493938927.38,50946,13.44,73686.3,-3.83,-37.03,-37.45,0,*54
1493938928.58,50947,13.44,73688.8,-3.79,-36.73,-37.27,0,*52
1493938929.84,50948,13.44,73694.0,-3.79,-36.79,-37.39,0,*58
1493938931.07,50949,13.44,73688.8,-3.77,-36.73,-37.27,0,*52
1493938932.33,50950,13.44,73690.8,-3.77,-36.61,-37.27,0,*59
1493938933.59,50951,13.5,73692.3,-3.75,-36.91,-37.51,0,*54
1493938934.85,50952,13.44,73688.8,-3.77,-37.09,-37.57,0,*53
1493938936.13,50953,13.44,73688.0,-3.77,-37.09,-37.51,0,*54
1493938937.4,50954,13.44,73688.5,-3.75,-36.91,-37.51,0,*51
1493938938.66,50955,13.5,73688.8,-3.75,-37.21,-37.81,0,*57
1493938939.93,50956,13.5,73694.5,-3.73,-37.03,-37.51,0,*5F
1493938941.2,50957,13.44,73690.8,-3.75,-37.21,-37.63,0,*59
1493938942.46,50958,13.44,73686.8,-3.73,-37.03,-37.51,0,*51
1493938943.75,50959,13.44,73686.5,-3.73,-37.21,-37.69,0,*5B
1493938945.04,50960,13.44,73686.3,-3.73,-37.09,-37.51,0,*50
1493938946.31,50961,13.44,73686.8,-3.73,-37.33,-37.81,0,*55
1493938947.56,50962,13.44,73686.0,-3.73,-37.63,-38.05,0,*50
1493938948.83,50963,13.44,73686.0,-3.73,-37.45,-37.99,0,*5F
1493938950.06,50964,13.44,73688.5,-3.73,-37.03,-37.45,0,*5B
1493938951.32,50965,13.44,73686.5,-3.71,-37.15,-37.63,0,*5B
1493938952.55,50966,13.5,73690.8,-3.71,-37.03,-37.57,0,*58
1493938953.78,50967,13.44,73690.3,-3.71,-36.97,-37.45,0,*56
1493938955.07,50968,13.44,73690.8,-3.71,-36.79,-37.39,0,*52
1493938956.28,50969,13.44,73690.3,-3.69,-36.67,-37.15,0,*5B
1493938957.51,50970,13.44,73690.5,-3.69,-36.79,-37.27,0,*5D
1493938958.78,50971,13.44,73686.3,-3.67,-36.97,-37.51,0,*53
1493938960.02,50972,13.5,73688.3,-3.67,-36.55,-36.97,0,*55
1493938961.28,50973,13.44,73686.8,-3.67,-36.43,-36.91,0,*55
1493938962.52,50974,13.44,73682.8,-3.65,-36.61,-37.15,0,*5D
1493938963.76,50975,13.44,73684.3,-3.67,-36.97,-37.33,0,*53
1493938964.97,50976,13.44,73690.3,-3.65,-37.15,-37.57,0,*5B
1493938966.2,50977,13.44,73688.8,-3.65,-37.15,-37.69,0,*57
1493938967.44,50978,13.44,73684.8,-3.65,-37.39,-37.75,0,*5B
1493938968.67,50979,13.44,73690.3,-3.61,-37.27,-37.69,0,*5C
1493938969.91,50980,13.44,73686.3,-3.61,-37.15,-37.63,0,*51
1493938971.15,50981,13.5,73688.0,-3.65,-36.91,-37.33,0,*5C
1493938972.4,50982,13.44,73686.8,-3.65,-37.21,-37.87,0,*5A
1493938973.61,50983,13.44,73686.8,-3.65,-37.33,-37.87,0,*58
1493938974.85,50984,13.44,73686.3,-3.65,-37.21,-37.75,0,*51
1493938976.12,50985,13.44,73688.0,-3.65,-37.21,-37.69,0,*5D
1493938977.35,50986,13.44,73690.5,-3.61,-37.15,-37.69,0,*5D
1493938978.56,50987,13.44,73684.3,-3.65,-37.15,-37.57,0,*55
1493938979.79,50988,13.5,73690.8,-3.61,-36.91,-37.45,0,*50
1493938981.0,50989,13.44,73688.5,-3.61,-37.03,-37.45,0,*5B
1493938982.24,50990,13.44,73690.0,-3.61,-37.15,-37.51,0,*51
1493938983.45,50991,13.44,73684.5,-3.61,-36.55,-36.97,0,*5E
1493938984.73,50992,13.44,73686.3,-3.59,-36.79,-37.09,0,*5E
1493938985.97,50993,13.44,73684.5,-3.57,-36.49,-37.03,0,*58
1493938987.21,50994,13.44,73688.5,-3.57,-35.95,-36.31,0,*5D
1493938988.42,50995,13.44,73688.3,-3.57,-36.43,-37.03,0,*54
1493938989.66,50996,13.44,73690.3,-3.57,-36.61,-37.03,0,*57
1493938990.89,50997,13.44,73690.5,-3.55,-36.55,-37.03,0,*53
1493938992.12,50998,13.5,73690.3,-3.55,-36.55,-37.03,0,*5C
1493938993.38,50999,13.44,73690.5,-3.55,-36.73,-37.21,0,*59
1493938994.61,51000,13.44,73688.5,-3.53,-37.15,-37.69,0,*5A
1493938995.9,51001,13.5,73688.5,-3.51,-37.09,-37.69,0,*54
1493938997.13,51002,13.44,73684.3,-3.53,-36.79,-37.33,0,*5C
1493938998.36,51003,13.44,73686.5,-3.53,-36.61,-37.03,0,*57
1493938999.64,51004,13.44,73684.3,-3.51,-36.49,-36.91,0,*52
1493939000.9,51005,13.44,73686.0,-3.51,-36.49,-36.97,0,*55
1493939002.16,51006,13.44,73688.8,-3.51,-36.55,-37.09,0,*5D
1493939003.4,51007,13.44,73688.3,-3.51,-36.73,-37.15,0,*55
1493939004.63,51008,13.44,73688.0,-3.49,-37.51,-38.05,0,*5C
1493939005.86,51009,13.44,73688.0,-3.49,-37.63,-38.05,0,*5C
1493939007.12,51010,13.44,73688.8,-3.49,-37.09,-37.69,0,*5D
1493939008.33,51011,13.44,73684.0,-3.49,-36.85,-37.33,0,*56
1493939009.56,51012,13.44,73686.3,-3.49,-37.33,-37.81,0,*50
1493939010.79,51013,13.44,73690.3,-3.49,-37.15,-37.69,0,*53
1493939012.02,51014,13.44,73688.3,-3.49,-36.91,-37.45,0,*57
1493939013.23,51015,13.44,73688.3,-3.49,-37.33,-37.87,0,*51
1493939014.46,51016,13.44,73690.3,-3.49,-37.09,-37.45,0,*55
1493939015.73,51017,13.44,73686.3,-3.49,-37.09,-37.63,0,*50
1493939017.01,51018,13.44,73686.5,-3.47,-37.21,-37.81,0,*57
1493939018.22,51019,13.44,73688.8,-3.49,-36.85,-37.33,0,*5E
1493939019.43,51020,13.44,73688.3,-3.49,-37.33,-37.87,0,*57
1493939020.69,51021,13.44,73690.8,-3.47,-37.27,-37.63,0,*57
1493939021.97,51022,13.44,73684.5,-3.47,-37.39,-37.93,0,*54
1493939023.21,51023,13.44,73688.0,-3.49,-37.15,-37.63,0,*5A
1493939024.44,51024,13.44,73690.3,-3.49,-37.27,-37.93,0,*53
1493939025.67,51025,13.44,73690.8,-3.49,-37.33,-37.81,0,*54
1493939026.93,51026,13.44,73688.3,-3.47,-36.67,-37.09,0,*59
1493939028.17,51027,13.44,73690.3,-3.47,-36.79,-37.27,0,*5B
1493939029.46,51028,13.44,73690.5,-3.47,-37.21,-37.63,0,*58
1493939030.72,51029,13.44,73692.8,-3.47,-37.75,-38.23,0,*53
1493939031.92,51030,13.44,73690.0,-3.45,-37.57,-38.17,0,*5E
1493939033.15,51031,13.44,73690.3,-3.45,-37.27,-37.81,0,*58
1493939034.38,51032,13.44,73694.3,-3.45,-37.09,-37.45,0,*5F
1493939035.61,51033,13.44,73690.3,-3.45,-37.27,-37.81,0,*5A
1493939036.84,51034,13.44,73686.5,-3.45,-37.45,-37.99,0,*50
1493939038.07,51035,13.44,73688.8,-3.45,-37.39,-37.75,0,*58
1493939039.27,51036,13.44,73690.8,-3.45,-37.27,-37.75,0,*54
1493939040.51,51037,13.44,73686.0,-3.45,-37.03,-37.51,0,*55
1493939041.77,51038,13.44,73690.0,-3.43,-37.15,-37.51,0,*5B
1493939043.0,51039,13.44,73688.5,-3.39,-37.33,-37.81,0,*5E
1493939044.23,51040,13.44,73690.0,-3.43,-37.33,-37.75,0,*56
1493939045.48,51041,13.44,73690.8,-3.45,-36.79,-37.21,0,*5F
1493939046.74,51042,13.44,73686.0,-3.45,-36.91,-37.39,0,*53
1493939048.02,51043,13.5,73692.5,-3.43,-37.39,-37.93,0,*57
1493939049.3,51044,13.5,73692.0,-3.43,-37.21,-37.69,0,*5C
1493939050.55,51045,13.44,73686.5,-3.43,-36.37,-36.85,0,*58
1493939051.78,51046,13.44,73692.8,-3.43,-36.97,-37.33,0,*5D
1493939053.05,51047,13.44,73684.8,-3.43,-37.21,-37.75,0,*52
1493939054.25,51048,13.44,73688.5,-3.39,-36.97,-37.45,0,*5F
1493939055.48,51049,13.44,73690.5,-3.39,-37.15,-37.69,0,*5B
1493939056.68,51050,13.44,73686.8,-3.39,-36.97,-37.45,0,*56
1493939057.93,51051,13.44,73690.0,-3.39,-36.49,-36.91,0,*5C
1493939059.17,51052,13.44,73684.3,-3.39,-37.15,-37.51,0,*5A
1493939060.41,51053,13.44,73686.3,-3.37,-37.33,-37.87,0,*5A
1493939061.64,51054,13.44,73684.5,-3.39,-37.45,-37.99,0,*5D
1493939062.9,51055,13.44,73686.8,-3.37,-37.27,-37.81,0,*5F
1493939064.11,51056,13.44,73686.3,-3.39,-36.97,-37.33,0,*51
1493939065.38,51057,13.44,73688.3,-3.37,-37.27,-37.63,0,*51
1493939066.64,51058,13.44,73686.8,-3.35,-37.09,-37.39,0,*5F
1493939067.88,51059,13.44,73692.3,-3.35,-36.91,-37.27,0,*51
1493939069.12,51060,13.44,73690.8,-3.37,-37.27,-37.87,0,*5F
1493939070.38,51061,13.44,73686.8,-3.37,-37.27,-37.81,0,*58
1493939071.64,51062,13.44,73690.8,-3.37,-37.15,-37.69,0,*5C
1493939072.91,51063,13.44,73686.0,-3.37,-37.15,-37.63,0,*57
1493939074.14,51064,13.44,73690.5,-3.37,-36.97,-37.45,0,*5F
1493939075.38,51065,13.44,73690.8,-3.35,-36.67,-37.21,0,*51
1493939076.59,51066,13.44,73688.3,-3.35,-36.85,-37.27,0,*58
1493939077.83,51067,13.44,73690.5,-3.35,-36.73,-36.91,0,*5C
1493939079.09,51068,13.44,73692.3,-3.35,-36.61,-36.91,0,*50
1493939080.35,51069,13.44,73690.5,-3.33,-37.27,-37.81,0,*54
1493939081.61,51070,13.5,73690.3,-3.33,-37.09,-37.45,0,*58
1493939082.91,51071,13.5,73688.0,-3.33,-37.21,-37.81,0,*5B
1493939084.17,51072,13.44,73684.8,-3.33,-37.57,-37.99,0,*50
1493939085.4,51073,13.44,73688.5,-3.29,-37.15,-37.57,0,*5E
1493939086.66,51074,13.44,73686.3,-3.33,-37.09,-37.45,0,*5C
1493939087.92,51075,13.44,73686.0,-3.29,-37.03,-37.39,0,*57
1493939089.18,51076,13.44,73686.3,-3.29,-37.03,-37.51,0,*5A
1493939090.42,51077,13.44,73688.3,-3.27,-37.03,-37.51,0,*55
1493939091.65,51078,13.44,73684.5,-3.29,-36.97,-37.33,0,*5C
1493939092.91,51079,13.44,73688.3,-3.29,-37.03,-37.51,0,*55
1493939094.17,51080,13.44,73686.5,-3.29,-37.21,-37.75,0,*55
1493939095.4,51081,13.44,73688.3,-3.27,-37.15,-37.69,0,*50
1493939096.64,51082,13.44,73684.3,-3.29,-37.33,-37.87,0,*59
1493939097.84,51083,13.44,73686.0,-3.27,-37.33,-37.87,0,*56
1493939099.08,51084,13.44,73686.8,-3.27,-37.15,-37.39,0,*50
1493939100.34,51085,13.44,73686.3,-3.29,-37.03,-37.39,0,*58
1493939101.57,51086,13.44,73684.5,-3.27,-36.79,-37.15,0,*57
1493939102.8,51087,13.5,73684.5,-3.27,-37.03,-37.51,0,*5A
1493939104.04,51088,13.44,73682.0,-3.27,-37.21,-37.57,0,*53
1493939105.3,51089,13.5,73688.0,-3.25,-37.45,-37.81,0,*59
1493939106.53,51090,13.44,73684.5,-3.25,-37.45,-37.87,0,*57
1493939107.77,51091,13.44,73686.0,-3.27,-37.51,-37.87,0,*51
1493939109.0,51092,13.44,73684.5,-3.27,-37.75,-37.99,0,*5B
1493939110.26,51093,13.44,73686.8,-3.27,-37.69,-37.99,0,*57
1493939111.5,51094,13.44,73686.3,-3.27,-37.21,-37.75,0,*5E
1493939112.73,51095,13.44,73686.8,-3.29,-37.33,-37.75,0,*52
1493939113.99,51096,13.44,73684.0,-3.27,-37.69,-37.99,0,*52
1493939115.22,51097,13.44,73686.3,-3.27,-37.75,-38.11,0,*51
1493939116.5,51098,13.44,73684.5,-3.29,-37.51,-37.93,0,*53
1493939117.71,51099,13.44,73686.0,-3.27,-37.57,-37.87,0,*5F
1493939118.93,51100,13.44,73680.0,-3.27,-37.75,-38.11,0,*5E
1493939120.19,51101,13.44,73684.0,-3.29,-37.57,-37.99,0,*5E
1493939121.4,51102,13.44,73684.8,-3.27,-37.33,-37.87,0,*5E
1493939122.64,51103,13.44,73684.8,-3.27,-37.21,-37.75,0,*51
1493939123.89,51104,13.44,73682.8,-3.29,-37.15,-37.69,0,*52
1493939125.1,51105,13.44,73684.8,-3.27,-37.57,-37.87,0,*5B
1493939126.33,51106,13.5,73684.5,-3.29,-37.75,-38.17,0,*50
1493939127.56,51107,13.44,73680.8,-3.27,-37.57,-38.11,0,*59
1493939128.79,51108,13.44,73680.5,-3.27,-37.39,-37.87,0,*5E
1493939130.02,51109,13.44,73686.3,-3.27,-37.15,-37.69,0,*51
1493939131.28,51110,13.44,73684.5,-3.27,-37.51,-37.99,0,*56
1493939132.51,51111,13.44,73680.5,-3.27,-37.57,-37.93,0,*5B
1493939133.75,51112,13.44,73684.0,-3.27,-37.21,-37.87,0,*5C
1493939135.01,51113,13.5,73688.3,-3.29,-37.21,-37.75,0,*5E
1493939136.22,51114,13.44,73684.8,-3.27,-37.15,-37.75,0,*50
1493939137.43,51115,13.44,73686.0,-3.27,-37.33,-37.87,0,*58
1493939138.66,51116,13.44,73686.0,-3.27,-37.39,-37.87,0,*51
1493939139.95,51117,13.44,73682.0,-3.29,-37.51,-37.99,0,*5F
1493939141.2,51118,13.44,73680.8,-3.29,-37.69,-38.17,0,*52
1493939142.44,51119,13.44,73686.8,-3.27,-37.57,-37.99,0,*59
1493939143.67,51120,13.44,73678.3,-3.27,-37.51,-37.87,0,*5A
1493939144.9,51121,13.44,73680.0,-3.29,-37.33,-37.75,0,*5C
1493939146.16,51122,13.44,73682.5,-3.27,-37.51,-38.11,0,*58
1493939147.41,51123,13.44,73686.0,-3.27,-37.51,-37.93,0,*5C
1493939148.64,51124,13.44,73684.5,-3.27,-37.51,-37.87,0,*5E
1493939149.87,51125,13.44,73684.5,-3.27,-37.57,-37.93,0,*5C
1493939151.13,51126,13.44,73682.8,-3.27,-37.51,-37.99,0,*53
1493939152.4,51127,13.44,73680.3,-3.29,-37.21,-37.75,0,*59
1493939153.6,51128,13.5,73684.3,-3.27,-37.33,-37.75,0,*5B
1493939154.81,51129,13.5,73686.0,-3.27,-37.33,-37.87,0,*57
1493939156.06,51130,13.44,73680.0,-3.27,-37.39,-37.93,0,*50
1493939157.29,51131,13.44,73682.8,-3.27,-37.15,-37.69,0,*5A
1493939158.52,51132,13.44,73688.8,-3.29,-37.15,-37.57,0,*5A
1493939159.73,51133,13.44,73680.5,-3.27,-37.33,-37.87,0,*5C
1493939160.97,51134,13.44,73684.0,-3.27,-37.39,-37.87,0,*51
1493939162.21,51135,13.5,73684.5,-3.27,-37.21,-37.87,0,*59
1493939163.45,51136,13.44,73686.8,-3.27,-37.21,-37.75,0,*57
1493939164.7,51137,13.5,73686.3,-3.25,-36.91,-37.45,0,*5D
1493939165.95,51138,13.5,73686.5,-3.25,-37.27,-37.69,0,*50
1493939167.21,51139,13.44,73684.0,-3.25,-37.09,-37.33,0,*52
1493939168.5,51140,13.44,73686.3,-3.25,-37.09,-37.51,0,*58
1493939169.7,51141,13.44,73684.8,-3.27,-37.33,-37.75,0,*54
1493939170.93,51142,13.44,73686.0,-3.25,-37.33,-37.75,0,*55
1493939172.19,51143,13.44,73684.5,-3.25,-37.33,-37.81,0,*5F
1493939173.45,51144,13.44,73686.8,-3.25,-37.27,-37.81,0,*5D
1493939174.71,51145,13.44,73682.8,-3.25,-37.15,-37.81,0,*5D
1493939175.97,51146,13.44,73684.3,-3.25,-37.27,-37.69,0,*59
1493939177.22,51147,13.44,73684.5,-3.25,-37.15,-37.69,0,*59
1493939178.52,51148,13.44,73686.3,-3.21,-37.09,-37.63,0,*55
1493939179.72,51149,13.44,73688.0,-3.23,-37.03,-37.57,0,*5B
1493939180.98,51150,13.44,73686.3,-3.25,-37.15,-37.69,0,*5F
1493939182.23,51151,13.44,73688.0,-3.25,-36.91,-37.27,0,*59
1493939183.49,51152,13.44,73690.8,-3.25,-36.91,-37.27,0,*5A
1493939184.75,51153,13.44,73688.3,-3.23,-36.91,-37.39,0,*52
1493939185.95,51154,13.44,73684.3,-3.23,-37.03,-37.57,0,*57
1493939187.22,51155,13.44,73686.0,-3.23,-37.21,-37.63,0,*51
1493939188.48,51156,13.44,73684.3,-3.25,-36.97,-37.51,0,*59
1493939189.68,51157,13.44,73684.0,-3.23,-37.03,-37.45,0,*57
1493939190.95,51158,13.44,73686.0,-3.25,-37.15,-37.81,0,*51
1493939192.17,51159,13.44,73682.0,-3.23,-37.15,-37.69,0,*50
1493939193.38,51160,13.5,73686.5,-3.23,-37.27,-37.75,0,*56
1493939194.61,51161,13.44,73686.5,-3.23,-37.03,-37.39,0,*59
1493939195.85,51162,13.5,73688.8,-3.23,-36.73,-37.21,0,*55
1493939197.07,51163,13.44,73686.5,-3.23,-37.09,-37.45,0,*5A
1493939198.27,51164,13.44,73688.3,-3.23,-37.03,-37.45,0,*57
1493939199.54,51165,13.44,73682.5,-3.23,-37.09,-37.63,0,*58
1493939200.8,51166,13.44,73682.5,-3.25,-37.15,-37.63,0,*50
1493939202.04,51167,13.44,73682.3,-3.21,-37.03,-37.57,0,*55
1493939203.27,51168,13.44,73684.8,-3.23,-37.09,-37.57,0,*52
1493939204.53,51169,13.44,73684.8,-3.23,-37.09,-37.63,0,*54
1493939205.77,51170,13.44,73684.8,-3.23,-37.03,-37.63,0,*56
1493939207.04,51171,13.5,73688.8,-3.23,-37.21,-37.63,0,*57
1493939208.33,51172,13.44,73690.3,-3.21,-37.09,-37.63,0,*5C
1493939209.56,51173,13.44,73686.3,-3.21,-37.03,-37.45,0,*53
1493939210.82,51174,13.44,73684.8,-3.21,-36.85,-37.21,0,*59
1493939212.06,51175,13.44,73686.5,-3.21,-36.85,-37.27,0,*5E
1493939213.31,51176,13.44,73688.3,-3.21,-36.91,-37.45,0,*5C
1493939214.55,51177,13.44,73686.8,-3.21,-37.03,-37.57,0,*54
1493939215.84,51178,13.44,73682.3,-3.21,-37.09,-37.63,0,*56
1493939217.08,51179,13.5,73686.5,-3.19,-37.09,-37.57,0,*5B
1493939218.31,51180,13.5,73690.5,-3.21,-37.03,-37.45,0,*5F
1493939219.6,51181,13.44,73686.5,-3.21,-36.91,-37.39,0,*5F
1493939220.85,51182,13.44,73684.5,-3.21,-36.91,-37.45,0,*57
1493939222.14,51183,13.44,73684.5,-3.21,-36.91,-37.39,0,*5D
1493939223.38,51184,13.44,73684.3,-3.19,-36.97,-37.39,0,*57
1493939224.67,51185,13.44,73680.5,-3.21,-36.91,-37.39,0,*5B
1493939225.91,51186,13.44,73684.5,-3.19,-36.85,-37.39,0,*56
1493939227.17,51187,13.44,73682.0,-3.21,-37.03,-37.39,0,*53
1493939228.41,51188,13.44,73682.8,-3.19,-36.97,-37.39,0,*5B
1493939229.65,51189,13.44,73680.3,-3.19,-36.97,-37.51,0,*54
1493939230.89,51190,13.44,73686.8,-3.19,-36.97,-37.51,0,*5C
1493939232.1,51191,13.44,73686.5,-3.19,-37.03,-37.57,0,*57
1493939233.34,51192,13.44,73688.0,-3.19,-36.97,-37.51,0,*5E
1493939234.58,51193,13.44,73684.5,-3.19,-36.97,-37.39,0,*51
1493939235.81,51194,13.44,73686.8,-3.21,-36.85,-37.27,0,*51
1493939237.04,51195,13.44,73686.5,-3.21,-37.03,-37.45,0,*5B
1493939238.28,51196,13.44,73688.5,-3.19,-36.85,-37.39,0,*57
1493939239.49,51197,13.44,73684.8,-3.19,-36.85,-37.57,0,*5E
1493939240.73,51198,13.44,73686.0,-3.19,-36.97,-37.51,0,*54
