1493870400.22,27829,13.13,73610.8,-0.11,-0.89,-0.85,0,*6A
1493870401.46,27830,13.13,73604.0,-0.09,-0.89,-0.85,0,*5B
1493870402.71,27831,13.13,73604.0,-0.09,-0.89,-0.85,0,*5A
1493870403.96,27832,13.13,73606.0,-0.09,-0.89,-0.85,0,*59
1493870405.14,27833,13.13,73610.5,-0.07,-0.81,-0.81,0,*5A
1493870406.34,27834,13.13,73610.3,-0.07,-0.85,-0.81,0,*59
1493870407.59,27835,13.13,73608.8,-0.09,-0.89,-0.85,0,*5E
1493870408.84,27836,13.13,73606.0,-0.09,-0.89,-0.85,0,*5D
1493870410.09,27837,13.13,73602.8,-0.09,-0.89,-0.85,0,*5C
1493870411.34,27838,13.13,73592.8,-0.09,-0.89,-0.85,0,*53
1493870412.59,27839,13.13,73590.5,-0.09,-0.89,-0.89,0,*5E
1493870413.83,27840,13.13,73590.0,-0.09,-0.89,-0.89,0,*50
1493870415.08,27841,13.13,73590.0,-0.09,-0.89,-0.89,0,*51
1493870416.33,27842,13.13,73590.8,-0.09,-0.89,-0.89,0,*52
1493870417.58,27843,13.13,73586.0,-0.09,-0.89,-0.89,0,*53
1493870418.83,27844,13.13,73592.5,-0.09,-0.89,-0.97,0,*5B
1493870420.08,27845,13.13,73590.8,-0.09,-0.89,-0.89,0,*55
1493870421.33,27846,13.13,73584.8,-0.09,-0.89,-0.85,0,*5A
1493870422.55,27847,13.13,73590.0,-0.07,-0.85,-0.85,0,*59
1493870423.77,27848,13.13,73588.8,-0.07,-0.85,-0.85,0,*56
1493870424.99,27849,13.13,73594.5,-0.07,-0.93,-0.93,0,*57
1493870426.21,27850,13.13,73596.3,-0.07,-0.85,-0.85,0,*5F
1493870427.43,27851,13.13,73596.0,-0.07,-0.93,-0.85,0,*59
1493870428.65,27852,13.13,73592.0,-0.07,-0.93,-0.85,0,*5A
1493870429.87,27853,13.13,73600.5,-0.07,-0.85,-0.85,0,*5C
1493870431.09,27854,13.13,73600.8,-0.07,-0.85,-0.85,0,*5B
1493870432.31,27855,13.13,73604.0,-0.05,-0.89,-0.81,0,*50
1493870433.53,27856,13.13,73604.8,-0.07,-0.93,-0.85,0,*5E
1493870434.75,27857,13.13,73600.5,-0.07,-0.85,-0.85,0,*58
1493870435.97,27858,13.13,73598.3,-0.07,-0.85,-0.85,0,*57
1493870437.19,27859,13.13,73590.8,-0.07,-0.85,-0.93,0,*51
1493870438.41,27860,13.13,73592.8,-0.07,-0.93,-0.93,0,*5C
1493870439.63,27861,13.13,73600.0,-0.07,-0.85,-0.93,0,*5A
1493870440.85,27862,13.13,73594.0,-0.07,-0.93,-0.93,0,*5E
1493870442.07,27863,13.13,73594.8,-0.07,-0.85,-0.93,0,*58
1493870443.32,27864,13.13,73596.8,-0.09,-0.97,-0.89,0,*59
1493870444.54,27865,13.13,73598.5,-0.07,-0.93,-0.93,0,*59
1493870445.76,27866,13.13,73598.0,-0.07,-0.93,-0.85,0,*5D
1493870446.97,27867,13.13,73590.8,-0.07,-0.93,-0.93,0,*5B
1493870448.19,27868,13.13,73584.5,-0.07,-0.85,-0.93,0,*53
1493870449.41,27869,13.13,73590.8,-0.07,-0.93,-0.85,0,*52
1493870450.63,27870,13.13,73594.8,-0.07,-0.85,-0.93,0,*5A
1493870451.85,27871,13.13,73602.5,-0.07,-0.93,-0.85,0,*5B
1493870453.07,27872,13.13,73594.0,-0.07,-0.85,-0.85,0,*5F
1493870454.29,27873,13.13,73588.5,-0.07,-0.93,-0.85,0,*59
1493870455.51,27874,13.13,73588.8,-0.07,-0.85,-0.93,0,*5E
1493870456.76,27875,13.13,73594.8,-0.09,-0.89,-0.89,0,*56
1493870458.01,27876,13.13,73596.5,-0.09,-0.89,-0.89,0,*55
1493870459.26,27877,13.13,73590.5,-0.09,-0.89,-0.89,0,*54
1493870460.51,27878,13.13,73594.3,-0.09,-0.89,-0.89,0,*5B
1493870461.76,27879,13.13,73592.3,-0.09,-0.89,-0.89,0,*5A
1493870463.0,27880,13.13,73594.5,-0.09,-0.89,-0.89,0,*5C
1493870464.25,27881,13.13,73592.3,-0.09,-0.89,-0.89,0,*5D
1493870465.5,27882,13.13,73588.3,-0.09,-0.89,-0.89,0,*5E
1493870466.75,27883,13.13,73580.0,-0.09,-0.89,-0.89,0,*5F
1493870468.0,27884,13.13,73580.5,-0.09,-0.89,-0.89,0,*58
1493870469.25,27885,13.13,73578.5,-0.09,-0.89,-0.89,0,*59
1493870470.5,27886,13.13,73576.5,-0.09,-0.89,-0.89,0,*5A
1493870471.75,27887,13.13,73578.8,-0.09,-0.89,-0.89,0,*5B
1493870473.0,27888,13.13,73584.8,-0.09,-0.89,-0.89,0,*54
1493870474.25,27889,13.13,73586.0,-0.09,-0.89,-0.89,0,*55
1493870475.47,27890,13.13,73582.8,-0.07,-0.85,-0.85,0,*53
1493870476.72,27891,13.13,73578.3,-0.09,-0.89,-0.89,0,*5C
1493870477.97,27892,13.13,73574.8,-0.09,-0.89,-0.89,0,*5F
1493870479.22,27893,13.13,73576.5,-0.09,-0.89,-0.89,0,*5E
1493870480.47,27894,13.13,73576.0,-0.09,-0.89,-0.89,0,*59
1493870481.71,27895,13.13,73578.3,-0.09,-0.89,-0.89,0,*58
1493870482.96,27896,13.13,73580.5,-0.09,-0.89,-0.89,0,*5B
1493870484.19,27897,13.13,73586.3,-0.11,-0.89,-0.89,0,*63
1493870485.44,27898,13.13,73584.8,-0.09,-0.89,-0.85,0,*59
1493870486.66,27899,13.13,73582.5,-0.07,-0.85,-0.85,0,*5A
1493870487.86,27900,13.13,73586.3,-0.07,-0.85,-0.81,0,*5F
1493870489.06,27901,13.13,73592.3,-0.07,-0.85,-0.81,0,*5E
1493870490.26,27902,13.13,73596.8,-0.07,-0.85,-0.81,0,*5D
1493870491.48,27903,13.13,73596.8,-0.07,-0.85,-0.85,0,*58
1493870492.68,27904,13.13,73596.8,-0.05,-0.81,-0.81,0,*5D
1493870493.91,27905,13.13,73602.8,-0.07,-0.85,-0.85,0,*5E
1493870495.13,27906,13.13,73584.3,-0.07,-0.85,-0.85,0,*5D
1493870496.35,27907,13.13,73600.0,-0.07,-0.85,-0.85,0,*5C
1493870497.57,27908,13.13,73602.8,-0.07,-0.85,-0.85,0,*53
1493870498.82,27909,13.13,73600.8,-0.09,-0.89,-0.89,0,*5C
1493870500.07,27910,13.13,73598.0,-0.09,-0.97,-0.89,0,*5B
1493870501.29,27911,13.13,73602.0,-0.07,-0.85,-0.85,0,*5B
1493870502.51,27912,13.13,73598.5,-0.07,-0.85,-0.85,0,*58
1493870503.73,27913,13.13,73598.5,-0.07,-0.85,-0.85,0,*59
1493870504.95,27914,13.13,73594.8,-0.07,-0.93,-0.93,0,*5E
1493870506.17,27915,13.13,73596.8,-0.07,-0.93,-0.85,0,*58
1493870507.39,27916,13.13,73600.0,-0.07,-0.93,-0.85,0,*5B
1493870508.6,27917,13.13,73600.5,-0.07,-0.93,-0.93,0,*5D
1493870509.82,27918,13.13,73596.5,-0.07,-0.93,-0.93,0,*52
1493870511.04,27919,13.13,73602.3,-0.07,-0.93,-0.85,0,*54
1493870512.26,27920,13.13,73596.0,-0.07,-0.97,-0.93,0,*5D
1493870513.48,27921,13.13,73592.0,-0.07,-0.93,-0.85,0,*5F
1493870514.7,27922,13.13,73594.8,-0.07,-0.93,-0.93,0,*5B
1493870515.91,27923,13.13,73592.3,-0.07,-0.93,-0.85,0,*5D
1493870517.13,27924,13.13,73596.0,-0.07,-0.93,-0.93,0,*5D
1493870518.35,27925,13.13,73598.0,-0.07,-0.85,-0.93,0,*5B
1493870519.57,27926,13.13,73594.3,-0.07,-0.93,-0.85,0,*58
1493870520.79,27927,13.13,73596.3,-0.07,-0.93,-0.85,0,*59
1493870522.01,27928,13.13,73592.0,-0.07,-0.85,-0.85,0,*51
1493870523.23,27929,13.13,73596.8,-0.07,-0.93,-0.85,0,*57
1493870524.48,27930,13.13,73598.3,-0.09,-0.97,-0.89,0,*59
1493870525.73,27931,13.13,73596.5,-0.09,-0.89,-0.89,0,*57
1493870526.98,27932,13.13,73592.5,-0.09,-0.97,-0.89,0,*5B
1493870528.23,27933,13.13,73600.0,-0.09,-0.89,-0.97,0,*5A
1493870529.48,27934,13.13,73592.3,-0.09,-0.89,-0.97,0,*5D
1493870530.7,27935,13.13,73596.0,-0.07,-0.93,-0.85,0,*5A
1493870531.91,27936,13.13,73600.5,-0.07,-0.93,-0.85,0,*59
1493870533.13,27937,13.13,73596.5,-0.07,-0.85,-0.85,0,*5F
1493870534.35,27938,13.13,73602.5,-0.07,-0.93,-0.85,0,*57
1493870535.57,27939,13.13,73596.0,-0.07,-0.85,-0.85,0,*51
1493870536.79,27940,13.13,73600.0,-0.07,-0.85,-0.85,0,*5F
1493870538.01,27941,13.13,73592.8,-0.07,-0.85,-0.85,0,*5E
1493870539.23,27942,13.13,73598.5,-0.07,-0.93,-0.85,0,*5A
1493870540.45,27943,13.13,73596.8,-0.07,-0.85,-0.85,0,*5C
1493870541.68,27944,13.13,73594.5,-0.07,-0.85,-0.85,0,*5B
1493870542.9,27945,13.13,73600.8,-0.07,-0.85,-0.85,0,*5A
1493870544.1,27946,13.13,73600.0,-0.07,-0.85,-0.81,0,*5D
1493870545.3,27947,13.13,73600.8,-0.07,-0.85,-0.81,0,*5C
1493870546.5,27948,13.13,73592.5,-0.07,-0.85,-0.77,0,*5A
1493870547.7,27949,13.13,73602.0,-0.07,-0.85,-0.81,0,*52
1493870548.9,27950,13.13,73604.5,-0.07,-0.85,-0.81,0,*5A
1493870550.08,27951,13.13,73606.8,-0.07,-0.81,-0.81,0,*5F
1493870551.26,27952,13.13,73604.0,-0.07,-0.81,-0.81,0,*5C
1493870552.44,27953,13.13,73602.8,-0.07,-0.81,-0.81,0,*5D
1493870553.62,27954,13.13,73600.8,-0.07,-0.81,-0.81,0,*5A
1493870554.8,27955,13.13,73594.8,-0.07,-0.81,-0.81,0,*5B
1493870556.0,27956,13.13,73596.0,-0.07,-0.89,-0.81,0,*50
1493870557.2,27957,13.13,73600.8,-0.07,-0.85,-0.81,0,*5D
1493870558.4,27958,13.13,73606.5,-0.07,-0.85,-0.81,0,*52
1493870559.6,27959,13.13,73608.5,-0.07,-0.85,-0.81,0,*53
1493870560.78,27960,13.13,73596.8,-0.07,-0.81,-0.81,0,*5D
1493870561.96,27961,13.13,73596.8,-0.07,-0.81,-0.81,0,*5C
1493870563.14,27962,13.13,73594.0,-0.07,-0.81,-0.81,0,*5F
1493870564.31,27963,13.13,73596.8,-0.07,-0.81,-0.81,0,*5E
1493870565.54,27964,13.13,73600.5,-0.11,-0.85,-0.89,0,*62
1493870566.74,27965,13.13,73600.3,-0.05,-0.81,-0.81,0,*5A
1493870567.99,27966,13.13,73602.0,-0.09,-0.89,-0.85,0,*59
1493870569.24,27967,13.13,73602.8,-0.05,-0.89,-0.89,0,*58
1493870570.46,27968,13.13,73602.5,-0.07,-0.85,-0.85,0,*55
1493870571.71,27969,13.13,73604.5,-0.09,-0.97,-0.89,0,*55
1493870572.96,27970,13.13,73606.0,-0.09,-0.97,-0.97,0,*52
1493870574.21,27971,13.13,73606.5,-0.09,-0.97,-0.89,0,*5C
1493870575.47,27972,13.13,73610.8,-0.09,-0.97,-0.97,0,*50
1493870576.68,27973,13.13,73610.3,-0.07,-0.93,-0.93,0,*5F
1493870577.9,27974,13.13,73602.8,-0.07,-0.93,-0.93,0,*58
1493870579.12,27975,13.13,73606.0,-0.07,-0.85,-0.93,0,*5E
1493870580.34,27976,13.13,73602.5,-0.07,-0.97,-0.93,0,*5E
1493870581.58,27977,13.13,73608.8,-0.07,-0.97,-1.05,0,*61
1493870582.81,27978,13.13,73610.0,-0.07,-0.97,-1.05,0,*6E
1493870584.07,27979,13.13,73604.3,-0.09,-1.13,-1.01,0,*58
1493870585.3,27980,13.13,73606.0,-0.11,-1.09,-1.01,0,*6C
1493870586.56,27981,13.13,73610.0,-0.09,-1.13,-1.09,0,*57
1493870587.82,27982,13.13,73602.0,-0.09,-1.09,-1.01,0,*57
1493870589.08,27983,13.13,73602.0,-0.09,-1.09,-1.09,0,*5E
1493870590.33,27984,13.13,73602.5,-0.09,-1.09,-1.09,0,*59
1493870591.59,27985,13.13,73604.3,-0.09,-1.09,-1.01,0,*50
1493870592.85,27986,13.13,73604.3,-0.09,-1.01,-1.01,0,*5B
1493870594.11,27987,13.13,73604.3,-0.09,-1.01,-1.09,0,*52
1493870595.37,27988,13.13,73600.3,-0.09,-1.09,-1.01,0,*5D
1493870596.63,27989,13.13,73610.3,-0.09,-1.09,-1.01,0,*5C
1493870597.88,27990,13.13,73600.5,-0.09,-1.09,-1.01,0,*54
1493870599.12,27991,13.13,73602.5,-0.11,-1.01,-1.01,0,*64
1493870600.38,27992,13.13,73600.8,-0.09,-1.09,-1.01,0,*56
1493870601.64,27993,13.13,73602.0,-0.09,-1.01,-1.01,0,*5F
1493870602.9,27994,13.13,73598.0,-0.09,-1.09,-1.01,0,*50
1493870604.15,27995,13.13,73598.0,-0.09,-1.09,-1.01,0,*51
1493870605.39,27996,13.13,73592.8,-0.11,-1.01,-1.01,0,*63
1493870606.65,27997,13.13,73596.5,-0.09,-1.01,-1.09,0,*53
1493870607.91,27998,13.13,73596.0,-0.09,-1.01,-1.01,0,*54
1493870609.17,27999,13.13,73590.5,-0.09,-1.01,-0.97,0,*6B
1493870610.4,28000,13.13,73588.8,-0.11,-0.97,-1.01,0,*54
1493870611.63,28001,13.13,73596.5,-0.11,-0.97,-1.01,0,*55
1493870612.89,28002,13.13,73588.8,-0.09,-0.97,-1.01,0,*6F
1493870614.14,28003,13.13,73586.5,-0.09,-0.89,-0.97,0,*5F
1493870615.37,28004,13.13,73588.3,-0.11,-0.97,-0.97,0,*6E
1493870616.6,28005,13.13,73592.0,-0.11,-0.97,-1.01,0,*51
1493870617.85,28006,13.13,73594.3,-0.09,-0.97,-0.97,0,*55
1493870619.08,28007,13.13,73588.3,-0.11,-0.97,-0.89,0,*62
1493870620.31,28008,13.13,73584.8,-0.11,-0.97,-0.89,0,*6D
1493870621.56,28009,13.13,73574.8,-0.09,-0.97,-0.89,0,*55
1493870622.78,28010,13.13,73578.0,-0.11,-0.89,-0.97,0,*64
1493870624.01,28011,13.13,73576.8,-0.11,-0.89,-0.97,0,*65
1493870625.26,28012,13.13,73586.5,-0.09,-0.97,-0.89,0,*5F
1493870626.49,28013,13.13,73586.3,-0.11,-0.97,-0.89,0,*67
1493870627.74,28014,13.13,73594.8,-0.09,-0.97,-0.89,0,*59
1493870628.96,28015,13.13,73584.0,-0.11,-0.89,-0.97,0,*61
1493870630.21,28016,13.13,73588.0,-0.09,-0.89,-0.89,0,*54
1493870631.46,28017,13.13,73592.0,-0.09,-0.89,-0.89,0,*55
1493870632.71,28018,13.13,73592.3,-0.09,-0.89,-0.89,0,*5A
1493870633.96,28019,13.13,73594.0,-0.09,-0.89,-0.89,0,*5B
1493870635.21,28020,13.13,73594.5,-0.09,-0.97,-0.89,0,*5E
1493870636.44,28021,13.13,73598.5,-0.11,-0.89,-0.89,0,*69
1493870637.66,28022,13.13,73592.8,-0.11,-0.89,-0.85,0,*66
1493870638.91,28023,13.13,73600.3,-0.09,-0.89,-0.85,0,*5E
1493870640.14,28024,13.13,73590.8,-0.11,-0.89,-0.89,0,*6C
1493870641.39,28025,13.13,73600.0,-0.09,-0.89,-0.89,0,*54
1493870642.61,28026,13.13,73586.8,-0.11,-0.89,-0.89,0,*6E
1493870643.86,28027,13.13,73590.5,-0.09,-0.89,-0.97,0,*59
1493870645.11,28028,13.13,73588.5,-0.09,-0.89,-0.89,0,*59
1493870646.33,28029,13.13,73590.8,-0.11,-0.89,-0.97,0,*6E
1493870647.56,28030,13.13,73586.0,-0.11,-0.89,-0.97,0,*66
1493870648.81,28031,13.13,73594.0,-0.09,-0.97,-0.89,0,*5E
1493870650.06,28032,13.13,73596.8,-0.09,-0.97,-0.97,0,*52
1493870651.29,28033,13.13,73592.0,-0.11,-0.97,-0.89,0,*65
1493870652.51,28034,13.13,73598.3,-0.11,-0.89,-0.97,0,*62
1493870653.74,28035,13.13,73592.3,-0.11,-0.89,-0.89,0,*6C
1493870654.97,28036,13.13,73590.0,-0.11,-0.97,-0.89,0,*60
1493870656.22,28037,13.13,73594.5,-0.09,-0.97,-0.89,0,*58
1493870657.45,28038,13.13,73590.5,-0.11,-1.01,-0.97,0,*5F
1493870658.68,28039,13.13,73594.5,-0.11,-0.97,-0.89,0,*6F
1493870659.93,28040,13.13,73596.0,-0.09,-0.97,-0.97,0,*57
1493870661.18,28041,13.13,73592.8,-0.09,-0.97,-0.89,0,*59
1493870662.41,28042,13.13,73592.0,-0.11,-0.89,-0.89,0,*6C
1493870663.66,28043,13.13,73596.8,-0.09,-0.97,-0.89,0,*5B
1493870664.89,28044,13.13,73596.5,-0.11,-0.97,-0.89,0,*65
1493870666.11,28045,13.13,73592.0,-0.11,-0.97,-0.97,0,*6B
1493870667.34,28046,13.13,73594.0,-0.11,-0.97,-0.97,0,*68
1493870668.57,28047,13.13,73596.8,-0.11,-0.97,-0.97,0,*69
1493870669.82,28048,13.13,73588.8,-0.09,-0.97,-0.97,0,*5F
1493870671.05,28049,13.13,73592.3,-0.11,-0.97,-0.97,0,*67
1493870672.28,28050,13.13,73594.0,-0.11,-0.97,-1.09,0,*59
1493870673.54,28051,13.13,73588.8,-0.09,-1.01,-1.01,0,*57
1493870674.77,28052,13.13,73594.0,-0.11,-1.01,-0.97,0,*53
1493870676.03,28053,13.13,73594.5,-0.09,-1.09,-1.01,0,*5D
1493870677.26,28054,13.13,73594.3,-0.11,-1.01,-1.01,0,*6B
1493870678.52,28055,13.13,73594.3,-0.09,-1.09,-1.01,0,*5B
1493870679.76,28056,13.13,73598.0,-0.11,-1.01,-1.01,0,*69
1493870680.99,28057,13.13,73592.3,-0.11,-1.01,-0.97,0,*56
1493870682.22,28058,13.13,73590.5,-0.11,-1.09,-1.01,0,*6F
1493870683.48,28059,13.13,73590.8,-0.09,-1.01,-0.89,0,*6E
1493870684.75,28060,13.13,73590.5,-0.13,-1.13,-1.01,0,*6D
1493870685.98,28061,13.13,73594.3,-0.11,-1.01,-0.97,0,*53
1493870687.21,28062,13.13,73594.8,-0.11,-1.01,-0.97,0,*50
1493870688.43,28063,13.13,73592.3,-0.11,-0.97,-0.97,0,*6F
1493870689.68,28064,13.13,73596.3,-0.09,-0.97,-0.97,0,*51
1493870690.91,28065,13.13,73596.3,-0.11,-0.97,-0.89,0,*66
1493870692.14,28066,13.13,73596.5,-0.11,-0.97,-0.89,0,*65
1493870693.37,28067,13.13,73596.0,-0.11,-0.89,-0.89,0,*6B
1493870694.59,28068,13.13,73600.0,-0.11,-0.97,-0.89,0,*6B
1493870695.82,28069,13.13,73598.3,-0.11,-0.97,-0.89,0,*6A
1493870697.05,28070,13.13,73598.0,-0.11,-0.97,-0.97,0,*6D
1493870698.27,28071,13.13,73596.8,-0.11,-0.89,-0.89,0,*6C
1493870699.52,28072,13.13,73604.5,-0.09,-0.89,-0.89,0,*56
1493870700.75,28073,13.13,73592.0,-0.11,-0.97,-0.97,0,*6E
1493870702.0,28074,13.13,73594.5,-0.09,-0.89,-0.89,0,*50
1493870703.23,28075,13.13,73596.3,-0.11,-0.89,-0.89,0,*68
1493870704.45,28076,13.13,73598.8,-0.11,-0.89,-0.89,0,*6B
1493870705.68,28077,13.13,73598.0,-0.11,-0.89,-0.89,0,*6A
1493870706.9,28078,13.13,73600.0,-0.11,-0.89,-0.97,0,*6A
1493870708.13,28079,13.13,73606.0,-0.11,-0.89,-0.89,0,*64
1493870709.35,28080,13.13,73596.5,-0.11,-0.89,-0.89,0,*62
1493870710.58,28081,13.13,73602.0,-0.11,-0.89,-0.89,0,*63
1493870711.8,28082,13.13,73600.8,-0.11,-0.89,-0.89,0,*60
1493870713.03,28083,13.13,73600.8,-0.11,-0.89,-0.89,0,*61
1493870714.26,28084,13.13,73606.3,-0.11,-0.97,-0.89,0,*69
1493870715.48,28085,13.13,73596.8,-0.11,-0.89,-0.89,0,*67
1493870716.73,28086,13.13,73598.3,-0.09,-0.89,-0.85,0,*51
1493870717.98,28087,13.13,73600.8,-0.09,-0.89,-0.85,0,*50
1493870719.18,28088,13.13,73600.8,-0.11,-0.89,-0.81,0,*62
1493870720.43,28089,13.13,73600.8,-0.09,-0.89,-0.85,0,*5E
1493870721.66,28090,13.13,73604.3,-0.11,-0.85,-0.85,0,*63
1493870722.88,28091,13.13,73602.0,-0.11,-0.85,-0.85,0,*62
1493870724.13,28092,13.13,73604.3,-0.09,-0.97,-0.85,0,*5B
1493870725.36,28093,13.13,73600.8,-0.11,-0.89,-0.85,0,*6C
1493870726.58,28094,13.13,73602.8,-0.11,-0.89,-0.89,0,*67
1493870727.83,28095,13.13,73604.3,-0.09,-0.89,-0.89,0,*5F
1493870729.06,28096,13.13,73602.3,-0.11,-0.89,-0.85,0,*69
1493870730.28,28097,13.13,73602.8,-0.11,-0.89,-0.89,0,*64
1493870731.51,28098,13.13,73608.3,-0.11,-0.89,-0.89,0,*6B
1493870732.73,28099,13.13,73612.3,-0.11,-0.89,-0.85,0,*66
1493870733.96,28100,13.13,73610.8,-0.11,-0.89,-0.85,0,*67
1493870735.18,28101,13.13,73610.8,-0.11,-0.89,-0.85,0,*66
1493870736.41,28102,13.13,73606.3,-0.11,-0.89,-0.89,0,*69
1493870737.66,28103,13.13,73604.3,-0.09,-0.89,-0.97,0,*5E
1493870738.91,28104,13.13,73606.0,-0.09,-0.97,-0.89,0,*59
1493870740.13,28105,13.13,73602.0,-0.11,-0.89,-0.89,0,*6E
1493870741.36,28106,13.13,73604.3,-0.11,-0.97,-0.89,0,*62
1493870742.59,28107,13.13,73602.5,-0.11,-0.97,-0.89,0,*63
1493870743.81,28108,13.13,73598.3,-0.11,-0.89,-0.97,0,*6C
1493870745.04,28109,13.13,73594.0,-0.11,-0.97,-0.97,0,*62
1493870746.27,28110,13.13,73604.3,-0.11,-0.97,-0.89,0,*65
1493870747.5,28111,13.13,73600.3,-0.11,-1.01,-0.97,0,*55
1493870748.73,28112,13.13,73606.5,-0.11,-0.97,-0.97,0,*68
1493870749.96,28113,13.13,73606.5,-0.11,-1.01,-1.09,0,*61
1493870751.19,28114,13.13,73604.5,-0.11,-1.09,-0.97,0,*58
1493870752.42,28115,13.13,73606.8,-0.11,-1.01,-0.97,0,*51
1493870753.65,28116,13.13,73608.0,-0.11,-1.09,-0.89,0,*55
1493870754.88,28117,13.13,73604.5,-0.11,-1.01,-0.97,0,*53
1493870756.12,28118,13.13,73600.0,-0.11,-1.01,-1.01,0,*62
1493870757.35,28119,13.13,73602.3,-0.11,-1.09,-1.01,0,*6B
1493870758.59,28120,13.13,73602.5,-0.11,-1.01,-1.01,0,*69
1493870759.85,28121,13.13,73598.5,-0.13,-1.13,-1.13,0,*6A
1493870761.12,28122,13.13,73596.5,-0.13,-1.05,-1.01,0,*6D
1493870762.39,28123,13.13,73592.5,-0.13,-1.05,-1.05,0,*68
1493870763.65,28124,13.13,73598.5,-0.13,-1.13,-0.93,0,*56
1493870764.92,28125,13.13,73598.3,-0.13,-1.05,-1.01,0,*6A
1493870766.19,28126,13.13,73594.5,-0.13,-1.05,-1.05,0,*6D
1493870767.46,28127,13.13,73598.8,-0.13,-1.13,-1.01,0,*6F
1493870768.69,28128,13.13,73588.8,-0.11,-1.01,-0.97,0,*5F
1493870769.92,28129,13.13,73598.0,-0.11,-1.01,-0.97,0,*5E
1493870771.15,28130,13.13,73596.0,-0.11,-0.97,-0.97,0,*68
1493870772.38,28131,13.13,73592.8,-0.11,-1.09,-1.01,0,*61
1493870773.62,28132,13.13,73598.0,-0.11,-1.09,-1.01,0,*62
1493870774.84,28133,13.13,73598.3,-0.11,-1.09,-0.97,0,*5D
1493870776.08,28134,13.13,73594.8,-0.11,-1.01,-1.01,0,*6C
1493870777.31,28135,13.13,73598.5,-0.11,-1.01,-0.97,0,*53
1493870778.54,28136,13.13,73590.3,-0.11,-1.01,-0.97,0,*50
1493870779.77,28137,13.13,73588.0,-0.11,-0.97,-0.97,0,*6F
1493870781.04,28138,13.13,73590.8,-0.13,-1.01,-1.05,0,*66
1493870782.31,28139,13.13,73590.8,-0.13,-1.05,-1.01,0,*67
1493870783.58,28140,13.13,73592.3,-0.13,-1.05,-1.01,0,*69
1493870784.85,28141,13.13,73592.5,-0.13,-1.01,-1.01,0,*6C
1493870786.12,28142,13.13,73592.5,-0.13,-1.05,-1.01,0,*6B
1493870787.38,28143,13.13,73590.3,-0.13,-1.01,-1.01,0,*6E
1493870788.64,28144,13.13,73592.8,-0.13,-1.01,-0.93,0,*53
1493870789.91,28145,13.13,73590.3,-0.13,-1.01,-1.01,0,*68
1493870791.16,28146,13.13,73590.8,-0.13,-0.93,-0.93,0,*6B
1493870792.42,28147,13.13,73590.0,-0.13,-1.01,-0.93,0,*50
1493870793.65,28148,13.13,73586.5,-0.11,-0.97,-0.89,0,*68
1493870794.91,28149,13.13,73586.3,-0.13,-0.93,-1.01,0,*5E
1493870796.14,28150,13.13,73584.8,-0.15,-1.01,-0.93,0,*50
1493870797.4,28151,13.13,73588.5,-0.13,-1.01,-0.93,0,*57
1493870798.66,28152,13.13,73588.8,-0.13,-0.93,-1.01,0,*54
1493870799.91,28153,13.13,73588.5,-0.13,-0.93,-0.93,0,*6F
1493870801.17,28154,13.13,73584.0,-0.13,-1.01,-0.93,0,*52
1493870802.43,28155,13.13,73592.0,-0.13,-1.01,-1.01,0,*69
1493870803.68,28156,13.13,73586.0,-0.13,-0.93,-0.93,0,*6A
1493870804.94,28157,13.13,73586.0,-0.13,-0.93,-1.01,0,*51
1493870806.2,28158,13.13,73584.3,-0.13,-1.01,-0.93,0,*5E
1493870807.46,28159,13.13,73584.3,-0.13,-0.93,-1.01,0,*5F
1493870808.72,28160,13.13,73590.3,-0.13,-1.01,-0.93,0,*55
1493870809.98,28161,13.13,73584.0,-0.13,-1.01,-1.01,0,*6E
1493870811.25,28162,13.13,73590.8,-0.13,-1.01,-1.05,0,*69
1493870812.52,28163,13.13,73598.5,-0.13,-1.01,-1.01,0,*6C
1493870813.79,28164,13.13,73598.8,-0.13,-1.05,-1.05,0,*6B
1493870815.06,28165,13.13,73592.5,-0.13,-1.13,-1.13,0,*6A
1493870816.33,28166,13.13,73586.3,-0.13,-1.05,-1.01,0,*6D
1493870817.6,28167,13.13,73588.0,-0.13,-1.13,-1.05,0,*6F
1493870818.87,28168,13.13,73588.0,-0.13,-1.05,-1.05,0,*67
1493870820.13,28169,13.13,73584.8,-0.13,-1.13,-1.13,0,*66
1493870821.37,28170,13.13,73588.8,-0.15,-1.13,-1.13,0,*68
1493870822.61,28171,13.13,73588.3,-0.13,-1.17,-1.13,0,*6B
1493870823.88,28172,13.13,73588.5,-0.13,-1.13,-1.05,0,*6B
1493870825.15,28173,13.13,73590.3,-0.13,-1.13,-1.05,0,*6A
1493870826.42,28174,13.13,73594.8,-0.13,-1.13,-1.13,0,*6A
1493870827.66,28175,13.13,73592.5,-0.15,-1.13,-1.05,0,*6A
1493870828.93,28176,13.13,73596.3,-0.13,-1.13,-1.05,0,*6F
1493870830.2,28177,13.13,73596.5,-0.13,-1.13,-1.05,0,*6E
1493870831.47,28178,13.13,73592.5,-0.13,-1.13,-1.05,0,*61
1493870832.71,28179,13.13,73592.8,-0.15,-1.05,-1.13,0,*66
1493870833.95,28180,13.13,73604.3,-0.15,-1.05,-1.05,0,*67
1493870835.23,28181,13.13,73590.0,-0.13,-1.05,-1.05,0,*60
1493870836.49,28182,13.13,73592.0,-0.13,-1.05,-1.13,0,*64
