1493910000.06,27563,14.69,73664.3,1.89,0.09,0.21,0,*42
1493910001.27,27564,14.69,73664.3,1.89,-0.07,0.17,0,*63
1493910002.45,27565,14.69,73664.8,1.91,-0.29,-0.07,0,*4B
1493910003.63,27566,14.69,73666.3,1.91,-0.53,-0.29,0,*79
1493910004.81,27567,14.69,73666.5,1.91,-0.53,-0.29,0,*78
1493910006.01,27568,14.69,73662.5,1.91,-0.27,-0.07,0,*48
1493910007.18,27569,14.69,73666.0,1.91,-0.29,-0.03,0,*43
1493910008.36,27570,14.69,73664.0,1.91,-0.29,-0.07,0,*4F
1493910009.55,27571,14.69,73666.0,1.91,-0.41,-0.19,0,*7F
1493910010.75,27572,14.69,73664.8,1.91,-0.27,0.09,0,*60
1493910011.95,27573,14.69,73664.5,1.91,-0.27,0.09,0,*61
1493910013.18,27574,14.69,73666.0,1.93,-0.41,-0.23,0,*71
1493910014.44,27575,14.69,73664.5,1.93,-1.09,-0.85,0,*41
1493910015.62,27576,14.69,73662.5,1.95,-1.51,-1.25,0,*72
1493910016.83,27577,14.69,73666.3,1.95,-1.29,-0.97,0,*44
1493910018.07,27578,14.69,73666.3,1.93,-1.75,-1.47,0,*78
1493910019.33,27579,14.69,73664.8,1.93,-1.35,-1.09,0,*77
1493910020.52,27580,14.69,73662.3,1.91,-1.63,-1.33,0,*79
1493910021.78,27581,14.69,73664.0,1.89,-1.43,-1.13,0,*71
1493910023.0,27582,14.69,73666.0,1.89,-1.51,-1.13,0,*71
1493910024.25,27583,14.69,73662.3,1.89,-1.33,-1.05,0,*73
1493910025.48,27584,14.69,73662.5,1.89,-1.33,-1.13,0,*73
1493910026.67,27585,14.69,73666.8,1.91,-1.67,-1.51,0,*7C
1493910027.91,27586,14.69,73662.3,1.89,-1.67,-1.43,0,*75
1493910029.15,27587,14.69,73666.3,1.89,-1.67,-1.39,0,*79
1493910030.39,27588,14.69,73664.8,1.89,-1.91,-1.75,0,*77
1493910031.63,27589,14.69,73662.3,1.85,-1.71,-1.43,0,*71
1493910032.84,27590,14.69,73662.8,1.85,-1.59,-1.21,0,*77
1493910034.08,27591,14.69,73662.3,1.85,-1.79,-1.47,0,*74
1493910035.34,27592,14.69,73662.3,1.85,-1.83,-1.43,0,*76
1493910036.59,27593,14.69,73664.8,1.83,-1.83,-1.43,0,*71
1493910037.8,27594,14.69,73666.5,1.83,-2.07,-1.59,0,*72
1493910039.01,27595,14.69,73666.0,1.83,-1.95,-1.55,0,*77
1493910040.24,27596,14.69,73664.5,1.85,-1.91,-1.55,0,*76
1493910041.46,27597,14.69,73662.5,1.83,-2.03,-1.55,0,*79
1493910042.65,27598,14.69,73664.8,1.83,-1.71,-1.17,0,*76
1493910043.91,27599,14.69,73666.3,1.85,-1.91,-1.43,0,*7E
1493910045.13,27600,14.69,73660.0,1.83,-2.07,-1.55,0,*70
1493910046.32,27601,14.69,73664.8,1.83,-2.19,-1.67,0,*7F
1493910047.55,27602,14.69,73660.8,1.83,-2.59,-1.95,0,*75
1493910048.82,27603,14.69,73666.3,1.81,-2.63,-1.99,0,*73
1493910050.08,27604,14.69,73666.5,1.81,-2.51,-1.95,0,*79
1493910051.34,27605,14.69,73664.0,1.81,-2.63,-1.87,0,*7A
1493910052.59,27606,14.69,73664.5,1.79,-2.67,-2.11,0,*76
1493910053.81,27607,14.69,73660.8,1.79,-2.79,-2.11,0,*78
1493910055.07,27608,14.69,73664.0,1.81,-2.63,-1.87,0,*77
1493910056.27,27609,14.69,73660.0,1.79,-2.31,-1.63,0,*7C
1493910057.49,27610,14.69,73662.5,1.77,-2.43,-1.63,0,*7F
1493910058.71,27611,14.69,73666.0,1.77,-2.31,-1.51,0,*7A
1493910059.92,27612,14.69,73662.5,1.77,-2.27,-1.51,0,*7E
1493910061.14,27613,14.69,73660.5,1.77,-2.19,-1.51,0,*72
1493910062.36,27614,14.69,73664.3,1.75,-2.23,-1.47,0,*79
1493910063.6,27615,14.69,73664.8,1.77,-2.27,-1.43,0,*7A
1493910064.82,27616,14.69,73664.0,1.75,-2.47,-1.67,0,*7B
1493910066.07,27617,14.69,73664.3,1.77,-2.55,-1.67,0,*7B
1493910067.29,27618,14.69,73666.8,1.75,-2.67,-1.79,0,*78
1493910068.48,27619,14.69,73660.3,1.75,-3.23,-2.43,0,*72
1493910069.67,27620,14.69,73660.8,1.75,-3.07,-2.23,0,*78
1493910070.87,27621,14.69,73660.0,1.75,-3.07,-2.23,0,*79
1493910072.1,27622,14.69,73660.0,1.73,-2.83,-2.03,0,*73
1493910073.37,27623,14.69,73664.0,1.71,-2.75,-1.83,0,*72
1493910074.58,27624,14.69,73662.5,1.71,-2.39,-1.59,0,*7A
1493910075.82,27625,14.69,73662.8,1.71,-2.35,-1.35,0,*7D
1493910077.03,27626,14.69,73662.0,1.71,-2.23,-1.21,0,*7C
1493910078.24,27627,14.69,73662.3,1.73,-2.19,-1.17,0,*73
1493910079.45,27628,14.69,73662.5,1.71,-2.39,-1.33,0,*7A
1493910080.68,27629,14.69,73660.3,1.71,-2.51,-1.33,0,*75
1493910081.92,27630,14.69,73660.3,1.71,-2.51,-1.33,0,*7D
1493910083.19,27631,14.69,73662.3,1.71,-2.71,-1.47,0,*7D
1493910084.42,27632,14.69,73660.3,1.71,-2.59,-1.25,0,*70
1493910085.63,27633,14.69,73660.8,1.71,-2.23,-0.77,0,*4A
1493910086.84,27634,14.69,73662.3,1.69,-1.99,-0.61,0,*41
1493910088.07,27635,14.69,73660.5,1.71,-2.11,-0.61,0,*4A
1493910089.31,27636,14.69,73658.5,1.71,-1.95,-0.45,0,*40
1493910090.52,27637,14.69,73662.0,1.71,-2.27,-0.77,0,*4A
1493910091.75,27638,14.69,73660.8,1.71,-2.75,-1.25,0,*74
1493910092.99,27639,14.69,73662.5,1.71,-2.99,-1.47,0,*73
1493910094.21,27640,14.69,73658.5,1.71,-3.15,-1.59,0,*77
1493910095.42,27641,14.69,73660.5,1.67,-3.03,-1.51,0,*7E
1493910096.66,27642,14.69,73660.5,1.67,-2.87,-1.35,0,*72
1493910097.87,27643,14.69,73658.5,1.67,-3.19,-1.67,0,*72
1493910099.09,27644,14.69,73662.0,1.67,-3.15,-1.55,0,*78
1493910100.3,27645,14.69,73656.0,1.67,-3.07,-1.51,0,*7E
1493910101.48,27646,14.69,73660.5,1.65,-2.79,-1.17,0,*75
1493910102.71,27647,14.69,73662.5,1.65,-2.55,-0.89,0,*4C
1493910103.91,27648,14.69,73660.5,1.65,-2.11,-0.61,0,*45
1493910105.12,27649,14.69,73660.5,1.65,-1.99,-0.61,0,*47
1493910106.3,27650,14.69,73664.0,1.65,-1.67,-0.49,0,*44
1493910107.51,27651,14.69,73660.0,1.65,-1.39,-0.29,0,*48
1493910108.72,27652,14.69,73662.8,1.65,-1.35,-0.37,0,*48
1493910109.95,27653,14.69,73662.0,1.67,-1.47,-0.53,0,*4C
1493910111.15,27654,14.69,73662.8,1.65,-1.47,-0.61,0,*48
1493910112.37,27655,14.69,73662.3,1.65,-1.13,-0.41,0,*4A
1493910113.57,27656,14.69,73662.8,1.65,-1.47,-0.69,0,*42
1493910114.77,27657,14.69,73660.0,1.65,-1.35,-0.65,0,*4A
1493910115.97,27658,14.69,73662.5,1.65,-1.63,-0.93,0,*4F
1493910117.18,27659,14.69,73662.5,1.65,-1.67,-1.01,0,*70
1493910118.37,27660,14.69,73658.3,1.61,-1.29,-0.53,0,*42
1493910119.57,27661,14.69,73660.5,1.65,-1.01,-0.29,0,*40
1493910120.78,27662,14.69,73656.8,1.65,-1.05,-0.37,0,*48
1493910122.0,27663,14.69,73660.5,1.65,-1.01,-0.37,0,*4D
1493910123.19,27664,14.69,73662.3,1.65,-0.89,-0.29,0,*74
1493910124.38,27665,14.69,73660.8,1.65,-1.17,-0.65,0,*4B
1493910125.58,27666,14.69,73660.5,1.65,-0.93,-0.37,0,*72
1493910126.78,27667,14.69,73660.0,1.67,-0.77,-0.37,0,*7B
1493910127.99,27668,14.69,73660.3,1.67,-0.81,-0.49,0,*74
1493910129.21,27669,14.69,73660.8,1.67,-1.17,-0.81,0,*4F
1493910130.47,27670,14.69,73660.5,1.67,-1.39,-1.13,0,*71
1493910131.71,27671,14.69,73662.8,1.67,-1.29,-1.05,0,*76
1493910132.91,27672,14.69,73666.5,1.65,-1.29,-1.13,0,*70
1493910134.12,27673,14.69,73662.5,1.65,-1.29,-1.01,0,*72
1493910135.36,27674,14.69,73666.0,1.61,-1.09,-0.93,0,*49
1493910136.53,27675,14.69,73666.8,1.65,-0.77,-0.61,0,*79
1493910137.7,27676,14.69,73660.8,1.65,-0.65,-0.61,0,*79
1493910138.87,27677,14.69,73666.5,1.65,-0.65,-0.61,0,*78
1493910140.04,27678,14.69,73660.8,1.65,-0.49,-0.53,0,*78
1493910141.21,27679,14.69,73662.5,1.65,-0.61,-0.61,0,*72
1493910142.38,27680,14.69,73666.3,1.65,-0.53,-0.61,0,*75
1493910143.61,27681,14.69,73664.5,1.67,-0.27,-0.37,0,*76
1493910144.8,27682,14.69,73662.5,1.67,-0.49,-0.61,0,*7E
1493910145.99,27683,14.69,73662.0,1.69,-0.73,-0.73,0,*7B
1493910147.16,27684,14.69,73662.5,1.65,-0.61,-0.77,0,*77
1493910148.34,27685,14.69,73662.8,1.69,-0.45,-0.57,0,*7E
1493910149.57,27686,14.69,73664.3,1.67,-0.27,-0.41,0,*70
1493910150.77,27687,14.69,73662.0,1.67,-0.49,-0.69,0,*73
1493910151.95,27688,14.69,73662.8,1.69,-0.37,-0.61,0,*73
1493910153.12,27689,14.69,73666.0,1.69,-0.37,-0.57,0,*77
1493910154.3,27690,14.69,73664.3,1.69,-0.49,-0.57,0,*76
1493910155.48,27691,14.69,73662.0,1.69,-0.49,-0.73,0,*71
1493910156.68,27692,14.69,73664.0,1.69,-0.23,-0.45,0,*7B
1493910157.91,27693,14.69,73666.8,1.67,-0.69,-1.01,0,*4B
1493910159.12,27694,14.69,73664.5,1.69,-0.73,-1.01,0,*49
1493910160.32,27695,14.69,73662.0,1.67,-0.49,-0.81,0,*76
1493910161.52,27696,14.69,73662.5,1.67,-0.53,-0.69,0,*78
1493910162.73,27697,14.69,73664.8,1.67,-0.53,-0.77,0,*76
1493910163.95,27698,14.69,73660.5,1.67,-0.77,-1.13,0,*4C
1493910165.22,27699,14.69,73660.8,1.67,-1.13,-1.35,0,*7A
1493910166.46,27700,14.69,73662.0,1.67,-1.13,-1.29,0,*76
1493910167.66,27701,14.69,73662.8,1.65,-0.77,-1.01,0,*4C
1493910168.86,27702,14.69,73658.3,1.67,-0.53,-0.81,0,*72
1493910170.05,27703,14.69,73662.8,1.65,-0.61,-0.93,0,*73
1493910171.22,27704,14.69,73662.0,1.65,-0.37,-0.61,0,*7A
1493910172.42,27705,14.69,73664.5,1.65,-0.27,-0.49,0,*70
1493910173.62,27706,14.69,73666.3,1.67,-0.15,-0.29,0,*76
1493910174.82,27707,14.69,73660.8,1.67,-0.29,-0.61,0,*74
1493910176.04,27708,14.69,73660.3,1.67,-0.07,-0.27,0,*45
1493910177.23,27709,14.69,73662.3,1.67,-0.29,-0.61,0,*7A
1493910178.4,27710,14.75,73664.8,1.69,-0.45,-0.61,0,*76
1493910179.61,27711,14.69,73664.5,1.69,-0.23,-0.49,0,*7D
1493910180.82,27712,14.69,73662.8,1.67,-0.15,-0.41,0,*7D
1493910181.99,27713,14.69,73660.8,1.69,-0.33,-0.61,0,*74
1493910183.19,27714,14.69,73664.8,1.69,0.13,-0.15,0,*5F
1493910184.4,27715,14.69,73662.8,1.69,0.25,0.13,0,*70
1493910185.6,27716,14.69,73664.5,1.69,0.37,0.13,0,*70
1493910186.81,27717,14.69,73662.0,1.69,0.29,0.17,0,*7A
1493910188.03,27718,14.69,73662.0,1.71,0.29,0.09,0,*43
1493910189.24,27719,14.69,73664.5,1.71,-0.37,-0.49,0,*79
1493910190.46,27720,14.69,73662.3,1.73,-0.69,-0.93,0,*7D
1493910191.66,27721,14.69,73660.5,1.71,-0.45,-0.61,0,*7D
1493910192.89,27722,14.69,73660.8,1.71,-0.15,-0.27,0,*79
1493910194.11,27723,14.69,73660.8,1.73,0.13,-0.07,0,*63
1493910195.31,27724,14.69,73664.0,1.73,0.13,0.01,0,*4F
1493910196.55,27725,14.69,73660.5,1.73,0.29,0.17,0,*70
1493910197.73,27726,14.69,73662.3,1.75,0.13,0.01,0,*4B
1493910198.98,27727,14.69,73660.8,1.77,0.25,0.21,0,*7F
1493910200.17,27728,14.69,73662.8,1.77,0.43,0.43,0,*74
1493910201.41,27729,14.69,73664.3,1.77,0.37,0.37,0,*75
1493910202.66,27730,14.69,73662.5,1.77,0.25,0.25,0,*7D
1493910203.9,27731,14.69,73660.3,1.81,0.47,0.37,0,*72
1493910205.11,27732,14.69,73662.8,1.79,0.37,0.37,0,*71
1493910206.35,27733,14.69,73662.5,1.81,0.41,0.47,0,*71
1493910207.59,27734,14.69,73662.8,1.81,0.41,0.47,0,*76
1493910208.82,27735,14.75,73666.3,1.85,0.33,0.33,0,*75
1493910210.05,27736,14.69,73662.3,1.85,0.17,0.25,0,*77
1493910211.24,27737,14.69,73660.3,1.85,0.05,0.05,0,*77
1493910212.48,27738,14.69,73660.0,1.85,0.25,0.29,0,*74
1493910213.7,27739,14.69,73662.3,1.91,0.37,0.37,0,*7C
1493910214.86,27740,14.69,73662.8,1.91,0.43,0.43,0,*72
1493910216.05,27741,14.69,73660.3,1.91,0.43,0.47,0,*77
1493910217.23,27742,14.69,73660.3,1.91,0.43,0.33,0,*77
1493910218.45,27743,14.69,73660.8,1.95,0.47,0.47,0,*75
1493910219.67,27744,14.69,73660.5,1.95,0.25,0.13,0,*77
1493910220.88,27745,14.69,73660.8,1.95,0.13,0.13,0,*73
1493910222.07,27746,14.69,73662.8,1.97,0.05,-0.19,0,*62
1493910223.25,27747,14.69,73660.5,1.99,-0.03,-0.15,0,*4A
1493910224.48,27748,14.69,73658.5,1.97,-0.23,-0.33,0,*7D
1493910225.66,27749,14.75,73666.3,1.99,-0.29,-0.57,0,*7A
1493910226.89,27750,14.69,73662.3,1.97,-0.23,-0.33,0,*74
1493910228.09,27751,14.69,73662.3,1.99,-0.27,-0.53,0,*79
1493910229.32,27752,14.69,73660.0,1.97,-0.23,-0.45,0,*77
1493910230.53,27753,14.69,73662.3,2.01,-0.15,-0.41,0,*7B
1493910231.71,27754,14.69,73662.5,1.99,-0.03,-0.33,0,*4C
1493910232.93,27755,14.69,73662.8,2.01,-0.33,-0.89,0,*7D
1493910234.14,27756,14.69,73660.5,2.01,-0.65,-1.17,0,*4B
1493910235.38,27757,14.69,73662.5,2.03,-0.89,-1.47,0,*4F
1493910236.6,27758,14.69,73660.3,2.03,-1.13,-1.75,0,*73
1493910237.81,27759,14.69,73664.0,2.01,-0.69,-1.29,0,*45
1493910239.04,27760,14.69,73660.8,2.03,-0.27,-0.89,0,*7C
1493910240.25,27761,14.69,73666.5,2.03,-0.23,-0.77,0,*78
1493910241.44,27762,14.69,73666.5,2.05,0.09,-0.61,0,*6F
1493910242.62,27763,14.69,73666.8,2.07,-0.07,-0.73,0,*4C
1493910243.8,27764,14.69,73666.5,2.07,-0.11,-0.69,0,*77
1493910244.98,27765,14.69,73664.0,2.11,-0.03,-0.81,0,*44
1493910246.21,27766,14.69,73664.0,2.11,-0.23,-1.09,0,*44
1493910247.4,27767,14.69,73662.3,2.11,-0.69,-1.63,0,*47
1493910248.6,27768,14.69,73664.8,2.11,-0.77,-1.67,0,*43
1493910249.79,27769,14.69,73662.8,2.11,-1.29,-2.19,0,*72
1493910251.03,27770,14.69,73662.5,2.13,-1.63,-2.67,0,*7F
1493910252.25,27771,14.69,73662.8,2.11,-1.43,-2.43,0,*78
1493910253.5,27772,14.69,73664.8,2.11,-1.43,-2.55,0,*7C
1493910254.75,27773,14.69,73660.8,2.13,-1.05,-2.15,0,*79
1493910255.96,27774,14.69,73664.8,2.13,-1.33,-2.43,0,*78
1493910257.21,27775,14.69,73662.8,2.13,-1.33,-2.51,0,*7A
1493910258.48,27776,14.69,73660.5,2.13,-1.39,-2.59,0,*7B
1493910259.71,27777,14.69,73662.8,2.11,-1.05,-2.31,0,*79
1493910260.95,27778,14.69,73664.8,2.13,-1.09,-2.31,0,*78
1493910262.17,27779,14.69,73662.8,2.13,-1.21,-2.43,0,*76
1493910263.44,27780,14.69,73666.5,2.13,-1.43,-2.67,0,*72
1493910264.68,27781,14.75,73668.5,2.17,-1.47,-2.91,0,*7A
1493910265.9,27782,14.69,73666.0,2.17,-1.75,-3.03,0,*72
1493910267.14,27783,14.69,73664.3,2.17,-1.47,-2.91,0,*78
1493910268.32,27784,14.69,73666.5,2.15,-1.59,-2.99,0,*7A
1493910269.57,27785,14.75,73668.0,2.17,-1.99,-3.39,0,*7E
1493910270.8,27786,14.69,73664.5,2.17,-2.23,-3.55,0,*75
1493910272.0,27787,14.69,73666.8,2.15,-2.23,-3.67,0,*77
1493910273.25,27788,14.69,73670.0,2.17,-2.47,-3.91,0,*71
1493910274.49,27789,14.69,73660.5,2.17,-2.47,-3.79,0,*76
1493910275.68,27790,14.69,73662.0,2.15,-2.99,-4.45,0,*77
1493910276.95,27791,14.69,73660.0,2.17,-2.55,-4.01,0,*74
1493910278.13,27792,14.69,73656.3,2.15,-2.39,-3.79,0,*77
1493910279.35,27793,14.69,73658.3,2.15,-2.63,-4.05,0,*75
1493910280.56,27794,14.69,73656.3,2.17,-3.03,-4.41,0,*77
1493910281.8,27795,14.69,73662.8,2.17,-2.35,-3.55,0,*70
1493910283.03,27796,14.69,73664.3,2.15,-2.11,-3.43,0,*70
1493910284.26,27797,14.69,73666.0,2.17,-2.27,-3.55,0,*71
1493910285.48,27798,14.69,73666.3,2.15,-2.75,-4.05,0,*79
1493910286.72,27799,14.69,73662.5,2.15,-3.51,-4.77,0,*7A
1493910287.93,27800,14.69,73660.5,2.15,-2.87,-4.01,0,*7E
1493910289.14,27801,14.69,73664.8,2.15,-2.27,-3.51,0,*77
1493910290.37,27802,14.69,73662.5,2.13,-2.43,-3.59,0,*78
1493910291.61,27803,14.69,73656.3,2.15,-2.63,-3.67,0,*70
1493910292.8,27804,14.69,73662.0,2.15,-3.11,-4.29,0,*7E
1493910294.02,27805,14.69,73664.5,2.15,-2.75,-3.75,0,*72
1493910295.23,27806,14.69,73664.0,2.15,-2.75,-3.75,0,*71
1493910296.44,27807,14.69,73662.3,2.15,-2.67,-3.79,0,*7F
1493910297.63,27808,14.69,73664.3,2.15,-3.03,-4.05,0,*7F
1493910298.85,27809,14.69,73666.3,2.13,-2.91,-3.91,0,*78
1493910300.06,27810,14.69,73662.8,2.13,-2.95,-4.17,0,*7D
1493910301.26,27811,14.69,73664.5,2.11,-2.79,-3.91,0,*75
1493910302.47,27812,14.69,73664.5,2.13,-2.79,-3.95,0,*70
1493910303.7,27813,14.69,73662.8,2.13,-2.43,-3.67,0,*75
1493910304.94,27814,14.69,73660.0,2.13,-2.31,-3.59,0,*7A
1493910306.18,27815,14.69,73662.3,2.13,-2.31,-3.67,0,*76
1493910307.44,27816,14.69,73662.5,2.13,-2.51,-3.71,0,*74
1493910308.67,27817,14.69,73664.5,2.13,-2.19,-3.55,0,*7F
1493910309.9,27818,14.69,73664.0,2.13,-1.91,-3.19,0,*7B
1493910311.14,27819,14.69,73664.0,2.13,-1.83,-3.15,0,*75
1493910312.35,27820,14.69,73666.3,2.13,-1.79,-3.19,0,*76
1493910313.58,27821,14.69,73666.8,2.13,-1.91,-3.19,0,*71
1493910314.8,27822,14.69,73664.3,2.13,-1.63,-2.95,0,*7A
1493910316.07,27823,14.69,73664.0,2.13,-1.39,-2.71,0,*7E
1493910317.29,27824,14.69,73662.3,2.17,-1.51,-2.99,0,*75
1493910318.5,27825,14.69,73664.3,2.17,-2.35,-3.75,0,*76
1493910319.69,27826,14.69,73666.8,2.15,-2.27,-3.75,0,*74
1493910320.93,27827,14.69,73664.5,2.15,-2.11,-3.51,0,*76
1493910322.17,27828,14.69,73664.0,2.17,-1.99,-3.35,0,*7A
1493910323.38,27829,14.69,73664.0,2.15,-1.99,-3.23,0,*7E
1493910324.58,27830,14.69,73660.5,2.15,-1.71,-2.87,0,*7F
1493910325.76,27831,14.69,73666.3,2.15,-1.75,-2.91,0,*7D
1493910326.97,27832,14.69,73660.8,2.15,-1.91,-3.03,0,*7E
1493910328.21,27833,14.69,73664.3,2.17,-1.87,-2.87,0,*77
1493910329.45,27834,14.69,73662.8,2.17,-1.59,-2.47,0,*7F
1493910330.7,27835,14.69,73664.0,2.17,-2.11,-2.91,0,*7A
1493910331.88,27836,14.69,73662.8,2.15,-2.15,-2.91,0,*7F
1493910333.12,27837,14.69,73662.3,2.17,-1.51,-2.47,0,*74
1493910334.34,27838,14.69,73666.0,2.17,-1.29,-2.35,0,*71
1493910335.58,27839,14.69,73666.0,2.17,-1.91,-3.11,0,*74
1493910336.82,27840,14.69,73662.0,2.17,-2.03,-2.99,0,*73
1493910338.04,27841,14.69,73662.8,2.17,-2.15,-3.03,0,*77
1493910339.31,27842,14.69,73664.3,2.17,-1.91,-2.63,0,*7C
1493910340.58,27843,14.69,73666.3,2.17,-1.91,-2.67,0,*79
1493910341.81,27844,14.69,73664.8,2.17,-2.03,-2.79,0,*79
1493910343.02,27845,14.69,73662.8,2.17,-2.27,-2.91,0,*78
1493910344.21,27846,14.69,73664.8,2.19,-2.99,-3.39,0,*73
1493910345.45,27847,14.69,73664.5,2.17,-3.39,-3.63,0,*78
1493910346.66,27848,14.69,73666.3,2.17,-3.03,-3.39,0,*71
1493910347.88,27849,14.69,73664.3,2.15,-2.75,-3.03,0,*7B
1493910349.12,27850,14.69,73666.0,2.17,-2.67,-2.99,0,*70
1493910350.34,27851,14.69,73662.3,2.15,-2.63,-2.79,0,*79
1493910351.58,27852,14.69,73666.3,2.15,-2.51,-2.67,0,*74
1493910352.8,27853,14.69,73664.3,2.15,-1.99,-2.27,0,*76
1493910354.04,27854,14.69,73664.3,2.17,-1.79,-1.91,0,*73
1493910355.26,27855,14.69,73664.5,2.15,-1.99,-1.79,0,*78
1493910356.53,27856,14.69,73662.8,2.17,-1.87,-1.91,0,*70
1493910357.71,27857,14.69,73666.3,2.15,-1.59,-1.59,0,*74
1493910358.98,27858,14.69,73660.0,2.17,-1.39,-1.39,0,*79
1493910360.2,27859,14.69,73662.3,2.15,-1.29,-1.47,0,*72
1493910361.45,27860,14.69,73664.0,2.17,-1.39,-1.71,0,*7E
1493910362.69,27861,14.69,73664.5,2.17,-1.59,-1.99,0,*7F
1493910363.94,27862,14.69,73664.8,2.17,-1.71,-2.03,0,*76
1493910365.15,27863,14.69,73664.0,2.15,-1.59,-2.03,0,*7F
1493910366.36,27864,14.69,73666.0,2.17,-1.51,-2.23,0,*70
1493910367.59,27865,14.69,73666.5,2.17,-1.71,-2.39,0,*78
1493910368.8,27866,14.69,73662.5,2.15,-2.03,-2.87,0,*7A
1493910370.07,27867,14.69,73666.3,2.17,-2.11,-2.75,0,*77
1493910371.35,27868,14.69,73662.8,2.17,-1.99,-2.63,0,*7C
1493910372.62,27869,14.69,73664.8,2.17,-1.87,-2.63,0,*72
1493910373.89,27870,14.69,73666.3,2.17,-2.03,-2.55,0,*70
1493910375.16,27871,14.69,73664.0,2.17,-1.91,-2.55,0,*79
1493910376.38,27872,14.69,73662.3,2.17,-2.23,-2.99,0,*70
1493910377.59,27873,14.69,73664.8,2.15,-2.63,-3.23,0,*77
1493910378.8,27874,14.69,73664.5,2.17,-2.27,-2.91,0,*7A
1493910379.98,27875,14.69,73662.5,2.15,-2.35,-3.03,0,*70
1493910381.17,27876,14.69,73666.3,2.15,-2.35,-2.91,0,*79
1493910382.41,27877,14.69,73666.3,2.17,-1.79,-2.47,0,*7A
1493910383.65,27878,14.69,73664.5,2.17,-1.87,-2.39,0,*7D
1493910384.88,27879,14.69,73664.0,2.15,-1.99,-2.39,0,*71
1493910386.09,27880,14.69,73664.0,2.15,-2.15,-2.51,0,*7E
1493910387.33,27881,14.69,73664.0,2.17,-2.03,-2.27,0,*7B
1493910388.61,27882,14.69,73664.8,2.17,-1.99,-1.91,0,*76
1493910389.88,27883,14.69,73664.5,2.17,-2.11,-1.87,0,*73
1493910391.09,27884,14.69,73660.0,2.19,-1.99,-1.59,0,*7A
1493910392.28,27885,14.69,73666.0,2.19,-2.19,-1.59,0,*70
1493910393.49,27886,14.69,73662.0,2.19,-2.19,-1.35,0,*79
1493910394.7,27887,14.69,73666.3,2.19,-2.19,-1.13,0,*7C
1493910395.92,27888,14.69,73662.5,2.21,-2.43,-1.51,0,*71
1493910397.17,27889,14.69,73664.0,2.21,-2.47,-1.51,0,*74
1493910398.41,27890,14.69,73664.3,2.21,-2.15,-1.05,0,*7A
1493910399.61,27891,14.69,73660.5,2.19,-2.19,-1.13,0,*7B
1493910400.81,27892,14.69,73666.3,2.19,-2.19,-1.21,0,*79
1493910402.04,27893,14.69,73664.0,2.21,-2.15,-1.09,0,*75
1493910403.29,27894,14.69,73666.3,2.21,-2.47,-1.51,0,*78
1493910404.56,27895,14.69,73664.0,2.21,-2.47,-1.43,0,*7A
1493910405.81,27896,14.69,73664.0,2.21,-2.39,-1.39,0,*7D
1493910407.05,27897,14.69,73664.5,2.21,-2.43,-1.43,0,*7C
1493910408.26,27898,14.69,73664.8,2.21,-2.39,-1.55,0,*79
1493910409.5,27899,14.69,73664.3,2.21,-2.19,-1.43,0,*7D
1493910410.77,27900,14.69,73666.8,2.21,-2.55,-1.95,0,*7F
1493910412.01,27901,14.69,73664.0,2.19,-2.47,-2.11,0,*79
1493910413.25,27902,14.69,73662.3,2.21,-2.19,-1.91,0,*71
1493910414.51,27903,14.69,73666.8,2.21,-2.03,-1.71,0,*75
1493910415.73,27904,14.69,73666.8,2.21,-1.71,-1.51,0,*76
1493910416.91,27905,14.69,73666.3,2.19,-1.75,-1.59,0,*70
1493910418.13,27906,14.69,73666.3,2.23,-1.63,-1.43,0,*76
1493910419.37,27907,14.69,73666.0,2.25,-1.67,-1.47,0,*71
1493910420.59,27908,14.69,73668.0,2.23,-2.07,-1.79,0,*70
1493910421.83,27909,14.69,73664.8,2.21,-2.15,-1.83,0,*75
1493910423.07,27910,14.69,73666.3,2.21,-1.95,-1.51,0,*79
1493910424.29,27911,14.69,73666.8,2.21,-1.79,-1.29,0,*75
1493910425.5,27912,14.69,73666.3,2.19,-1.67,-1.09,0,*70
1493910426.74,27913,14.69,73662.8,2.21,-1.63,-1.09,0,*7E
1493910427.98,27914,14.69,73664.0,2.21,-1.79,-1.39,0,*71
1493910429.22,27915,14.69,73664.5,2.23,-1.83,-1.43,0,*7A
1493910430.44,27916,14.69,73666.3,2.23,-1.83,-1.51,0,*7A
1493910431.63,27917,14.69,73664.5,2.23,-2.15,-1.79,0,*7D
1493910432.87,27918,14.69,73666.3,2.25,-1.91,-1.59,0,*79
1493910434.08,27919,14.69,73666.0,2.23,-2.31,-2.03,0,*7B
1493910435.3,27920,14.69,73666.5,2.25,-2.43,-2.15,0,*75
1493910436.51,27921,14.69,73664.8,2.23,-2.59,-2.39,0,*77
1493910437.73,27922,14.69,73664.0,2.23,-2.47,-2.27,0,*74
1493910438.94,27923,14.69,73664.8,2.21,-2.43,-2.27,0,*73
1493910440.19,27924,14.69,73666.3,2.21,-2.31,-2.07,0,*73
1493910441.46,27925,14.69,73670.0,2.21,-2.07,-1.91,0,*7B
1493910442.71,27926,14.69,73664.3,2.21,-2.27,-2.07,0,*76
1493910443.98,27927,14.69,73662.5,2.21,-2.07,-1.91,0,*79
1493910445.23,27928,14.69,73666.3,2.21,-2.03,-1.67,0,*7B
