# file name; noise; peak f.; mag.; duration
20200415080037147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415080217158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415080357168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415080537179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415080717190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415080857200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415081037211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415081217222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415081357232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415081537243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415081717254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415081857264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415082037275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415082217286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415082357296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415082537307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415082717318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415082857328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415083037339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415083217350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415083357360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415083537371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415083717382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415083857392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415084037403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415084217414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415084357424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415084537435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415084717446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415084857456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415085037467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415085217478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415085357488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415085537499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415085717510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415085857520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
