# file name; noise; peak f.; mag.; duration
20200415210042139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415210222150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415210402160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415210542171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415210722182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415210902192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415211042203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415211222214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415211402224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415211542235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415211722246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415211902256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415212042267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415212222278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415212402288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415212542299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415212722310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415212902320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415213042331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415213222342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415213402352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415213542363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415213722374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415213902384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415214042395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415214222406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415214402416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415214542427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415214722438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415214902448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415215042459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415215222470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415215402480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415215542491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415215722502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415215902512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
