# file name; noise; peak f.; mag.; duration
20200415180040987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415180220998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415180401008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415180541019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415180721030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415180901040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415181041051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415181221062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415181401072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415181541083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415181721094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415181901104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415182041115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415182221126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415182401136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415182541147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415182721158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415182901168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415183041179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415183221190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415183401200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415183541211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415183721222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415183901232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415184041243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415184221254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415184401264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415184541275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415184721286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415184901296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415185041307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415185221318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415185401328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415185541339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415185721350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415185901360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
