# file name; noise; peak f.; mag.; duration
20200415030035227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415030215238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415030355248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415030535259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415030715270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415030855280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415031035291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415031215302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415031355312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415031535323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415031715334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415031855344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415032035355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415032215366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415032355376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415032535387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415032715398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415032855408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415033035419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415033215430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415033355440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415033535451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415033715462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415033855472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415034035483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415034215494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415034355504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415034535515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415034715526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415034855536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415035035547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415035215558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415035355568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415035535579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415035715590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415035855600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
