# file name; noise; peak f.; mag.; duration
20200415090037531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415090217542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415090357552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415090537563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415090717574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415090857584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415091037595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415091217606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415091357616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415091537627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415091717638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415091857648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415092037659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415092217670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415092357680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415092537691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415092717702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415092857712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415093037723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415093217734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415093357744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415093537755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415093717766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415093857776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415094037787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415094217798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415094357808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415094537819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415094717830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415094857840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415095037851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415095217862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415095357872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415095537883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415095717894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415095857904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
