# file name; noise; peak f.; mag.; duration
20200415040035611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415040215622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415040355632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415040535643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415040715654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415040855664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415041035675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415041215686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415041355696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415041535707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415041715718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415041855728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415042035739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415042215750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415042355760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415042535771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415042715782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415042855792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415043035803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415043215814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415043355824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415043535835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415043715846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415043855856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415044035867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415044215878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415044355888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415044535899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415044715910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415044855920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415045035931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415045215942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415045355952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415045535963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415045715974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415045855984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
