# file name; noise; peak f.; mag.; duration
20200415200041755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415200221766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415200401776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415200541787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415200721798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415200901808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415201041819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415201221830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415201401840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415201541851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415201721862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415201901872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415202041883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415202221894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415202401904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415202541915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415202721926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415202901936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415203041947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415203221958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415203401968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415203541979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415203721990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415203902000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415204042011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415204222022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415204402032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415204542043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415204722054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415204902064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415205042075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415205222086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415205402096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415205542107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415205722118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415205902128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
