# file name; noise; peak f.; mag.; duration
20200415000034075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415000214086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415000354096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415000534107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415000714118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415000854128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415001034139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415001214150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415001354160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415001534171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415001714182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415001854192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415002034203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415002214214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415002354224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415002534235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415002714246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415002854256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415003034267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415003214278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415003354288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415003534299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415003714310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415003854320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415004034331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415004214342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415004354352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415004534363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415004714374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415004854384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415005034395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415005214406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415005354416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415005534427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415005714438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415005854448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
