# file name; noise; peak f.; mag.; duration
20200415110038299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415110218310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415110358320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415110538331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415110718342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415110858352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415111038363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415111218374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415111358384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415111538395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415111718406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415111858416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415112038427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415112218438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415112358448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415112538459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415112718470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415112858480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415113038491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415113218502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415113358512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415113538523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415113718534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415113858544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415114038555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415114218566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415114358576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415114538587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415114718598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415114858608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415115038619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415115218630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415115358640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415115538651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415115718662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415115858672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
