# file name; noise; peak f.; mag.; duration
20200415170040603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415170220614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415170400624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415170540635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415170720646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415170900656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415171040667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415171220678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415171400688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415171540699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415171720710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415171900720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415172040731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415172220742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415172400752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415172540763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415172720774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415172900784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415173040795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415173220806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415173400816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415173540827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415173720838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415173900848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415174040859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415174220870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415174400880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415174540891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415174720902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415174900912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415175040923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415175220934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415175400944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415175540955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415175720966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415175900976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
