# file name; noise; peak f.; mag.; duration
20200415220042523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415220222534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415220402544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415220542555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415220722566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415220902576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415221042587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415221222598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415221402608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415221542619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415221722630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415221902640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415222042651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415222222662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415222402672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415222542683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415222722694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415222902704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415223042715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415223222726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415223402736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415223542747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415223722758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415223902768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415224042779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415224222790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415224402800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415224542811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415224722822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415224902832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415225042843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415225222854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415225402864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415225542875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415225722886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200415225902896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
