1489500006;13.101;3.360;5.541;12.521;12.684
1489500011;13.108;3.359;5.546;12.508;12.690
1489500016;13.109;3.367;5.546;12.519;12.690
1489500021;13.101;3.345;5.547;12.506;12.683
1489500026;13.108;3.359;5.544;12.507;12.689
1489500031;13.101;3.359;5.554;12.522;12.684
1489500036;13.092;3.350;5.557;12.503;12.676
1489500041;13.101;3.363;5.542;12.505;12.679
1489500046;13.102;3.359;5.554;12.522;12.689
1489500051;13.109;3.367;5.549;12.515;12.683
1489500056;13.101;3.359;5.549;12.507;12.682
1489500061;13.102;3.359;5.553;12.511;12.683
1489500066;13.103;3.367;5.546;12.525;12.690
1489500071;13.109;3.367;5.546;12.521;12.689
1489500076;13.108;3.367;5.547;12.515;12.689
1489500082;13.109;3.367;5.550;12.511;12.689
1489500087;13.102;3.367;5.543;12.522;12.681
1489500092;13.101;3.358;5.548;12.521;12.688
1489500097;13.109;3.367;5.546;12.520;12.690
1489500102;13.101;3.360;5.546;12.517;12.690
1489500107;13.100;3.360;5.552;12.501;12.682
1489500112;13.101;3.358;5.547;12.505;12.682
1489500117;13.109;3.367;5.546;12.512;12.683
1489500122;13.100;3.353;5.549;12.509;12.682
1489500127;13.108;3.366;5.547;12.520;12.689
1489500132;13.092;3.350;5.544;12.502;12.674
1489500137;13.101;3.366;5.546;12.511;12.689
1489500142;13.108;3.360;5.556;12.517;12.689
1489500147;13.076;3.393;5.546;12.514;12.689
1489500152;13.109;3.359;5.540;12.520;12.689
1489500157;13.108;3.366;5.549;12.529;12.689
1489500162;13.101;3.359;5.547;12.517;12.689
1489500167;13.101;3.359;5.546;12.527;12.689
1489500172;13.101;3.359;5.543;12.516;12.689
1489500177;13.109;3.359;5.551;12.521;12.682
1489500182;13.102;3.360;5.549;12.506;12.687
1489500187;13.108;3.367;5.547;12.515;12.689
1489500192;13.105;3.358;5.554;12.507;12.682
1489500197;13.109;3.367;5.547;12.510;12.689
1489500202;13.108;3.367;5.546;12.498;12.689
1489500207;13.108;3.366;5.546;12.518;12.689
1489500212;13.101;3.360;5.168;12.485;12.683
1489500217;13.101;3.367;5.165;12.545;12.683
1489500222;13.101;3.359;5.621;12.479;12.689
1489500227;13.096;3.350;5.609;12.476;12.673
1489500233;13.101;3.359;5.569;12.494;12.689
1489500238;13.101;3.359;5.574;12.487;12.682
1489500243;13.095;3.366;5.557;12.508;12.689
1489500248;13.102;3.360;5.560;12.515;12.689
1489500253;13.101;3.359;5.539;12.511;12.689
1489500258;13.108;3.366;5.539;12.509;12.682
1489500263;13.109;3.367;5.534;12.473;12.682
1489500268;13.108;3.367;5.541;12.479;12.689
1489500273;13.108;3.366;5.539;12.464;12.682
1489500278;13.109;3.367;5.535;12.483;12.689
1489500283;13.109;3.360;5.531;12.472;12.689
1489500288;13.100;3.362;5.529;12.479;12.688
1489500293;13.101;3.366;5.510;12.487;12.689
1489500298;13.102;3.359;5.522;12.473;12.682
1489500303;13.100;3.359;5.513;12.482;12.689
1489500308;13.108;3.366;5.493;12.485;12.689
1489500313;13.109;3.366;5.492;12.483;12.682
1489500318;13.101;3.367;5.483;12.478;12.689
1489500323;13.109;3.360;5.482;12.471;12.674
1489500328;13.105;3.366;5.472;12.485;12.682
1489500333;13.101;3.366;5.458;12.506;12.688
1489500338;13.108;3.366;5.455;12.496;12.689
1489500343;13.109;3.357;5.455;12.489;12.681
1489500348;13.109;3.367;5.441;12.498;12.689
1489500353;13.102;3.359;5.429;12.506;12.682
1489500359;13.108;3.366;5.408;12.513;12.689
1489500364;13.102;3.359;5.385;12.516;12.682
1489500369;13.109;3.367;5.365;12.511;12.682
1489500374;13.101;3.366;5.346;12.522;12.683
1489500379;13.109;3.366;5.334;12.529;12.689
1489500384;13.109;3.366;5.315;12.515;12.682
1489500389;13.101;3.357;5.302;12.530;12.684
1489500394;13.107;3.366;5.288;12.519;12.689
1489500399;13.109;3.367;5.283;12.527;12.689
1489500404;13.100;3.360;5.268;12.527;12.682
1489500409;13.109;3.366;5.261;12.525;12.689
1489500414;13.109;3.360;5.257;12.525;12.683
1489500419;13.109;3.367;5.249;12.528;12.674
1489500424;13.097;3.358;5.243;12.513;12.682
1489500429;13.109;3.367;5.239;12.533;12.688
1489500434;13.109;3.367;5.236;12.525;12.689
1489500439;13.109;3.366;5.232;12.521;12.689
1489500444;13.108;3.359;5.231;12.533;12.682
1489500449;13.109;3.367;5.223;12.535;12.689
1489500454;13.101;3.359;5.226;12.530;12.689
1489500459;13.108;3.367;5.220;12.527;12.680
1489500464;13.109;3.367;5.224;12.535;12.689
1489500469;13.109;3.367;5.227;12.529;12.689
1489500474;13.100;3.359;5.222;12.543;12.688
1489500479;13.109;3.367;5.224;12.524;12.681
1489500484;13.102;3.367;5.219;12.540;12.689
1489500489;13.100;3.366;5.214;12.526;12.689
1489500494;13.102;3.358;5.217;12.533;12.682
1489500499;13.109;3.366;5.216;12.534;12.689
1489500505;13.100;3.359;5.217;12.536;12.681
1489500510;13.102;3.357;5.212;12.522;12.681
1489500515;13.109;3.367;5.216;12.533;12.680
1489500520;13.091;3.350;5.214;12.536;12.688
1489500525;13.102;3.366;5.202;12.537;12.688
1489500530;13.102;3.359;5.214;12.538;12.689
1489500535;13.103;3.367;5.205;12.541;12.681
1489500540;13.102;3.358;5.206;12.527;12.682
1489500545;13.109;3.367;5.203;12.531;12.689
1489500550;13.109;3.367;5.207;12.547;12.689
1489500555;13.109;3.366;5.202;12.524;12.681
1489500560;13.109;3.366;5.208;12.522;12.688
1489500565;13.102;3.360;5.206;12.522;12.689
1489500570;13.109;3.366;5.201;12.528;12.689
1489500575;13.102;3.359;5.207;12.532;12.682
1489500580;13.109;3.367;5.198;12.528;12.682
1489500585;13.102;3.359;5.201;12.531;12.682
1489500590;13.101;3.366;5.203;12.541;12.688
1489500595;13.101;3.359;5.206;12.527;12.682
1489500600;13.109;3.367;5.195;12.546;12.688
1489500605;13.096;3.350;5.211;12.520;12.673
1489500610;13.101;3.359;5.197;12.532;12.689
1489500615;13.102;3.359;5.196;12.538;12.681
1489500620;13.106;3.358;5.200;12.536;12.688
1489500625;13.109;3.367;5.197;12.531;12.689
1489500630;13.104;3.358;5.206;12.526;12.688
1489500635;13.109;3.366;5.195;12.525;12.682
1489500640;13.102;3.358;5.206;12.530;12.681
1489500645;13.109;3.367;5.195;12.528;12.688
1489500650;13.109;3.366;5.199;12.542;12.683
1489500655;13.102;3.358;5.206;12.537;12.680
1489500661;13.102;3.359;5.205;12.526;12.678
1489500666;13.102;3.358;5.198;12.522;12.683
1489500671;13.103;3.366;5.201;12.525;12.683
1489500676;13.109;3.366;5.192;12.530;12.680
1489500681;13.109;3.366;5.194;12.531;12.681
1489500686;13.102;3.358;5.205;12.531;12.680
1489500691;13.100;3.359;5.201;12.531;12.680
1489500696;13.092;3.350;5.205;12.529;12.681
1489500701;13.109;3.366;5.198;12.522;12.681
1489500706;13.102;3.359;5.193;12.538;12.681
1489500711;13.102;3.359;5.204;12.530;12.681
1489500716;13.101;3.357;5.195;12.530;12.682
1489500721;13.101;3.358;5.195;12.513;12.681
1489500726;13.101;3.359;5.203;12.538;12.681
1489500731;13.102;3.359;5.203;12.525;12.681
1489500736;13.097;3.357;5.193;12.544;12.688
1489500741;13.102;3.359;5.190;12.528;12.688
1489500746;13.101;3.359;5.192;12.540;12.687
1489500751;13.105;3.366;5.187;12.528;12.685
1489500756;13.102;3.359;5.194;12.525;12.682
1489500761;13.109;3.366;5.187;12.536;12.689
1489500766;13.108;3.366;5.192;12.534;12.681
1489500771;13.109;3.366;5.188;12.541;12.689
1489500776;13.109;3.366;5.193;12.516;12.681
1489500781;13.108;3.353;5.199;12.517;12.672
1489500786;13.109;3.366;5.191;12.538;12.688
1489500791;13.102;3.359;5.188;12.538;12.679
1489500796;13.101;3.359;5.196;12.524;12.688
1489500801;13.107;3.359;5.189;12.526;12.688
1489500806;13.109;3.366;5.187;12.534;12.688
1489500811;13.100;3.363;5.197;12.527;12.682
1489500816;13.102;3.358;5.197;12.534;12.681
1489500821;13.109;3.366;5.191;12.534;12.688
1489500827;13.108;3.366;5.192;12.543;12.688
1489500832;13.109;3.366;5.186;12.544;12.688
1489500837;13.109;3.366;5.189;12.541;12.681
1489500842;13.105;3.358;5.190;12.528;12.683
1489500847;13.102;3.366;5.187;12.530;12.688
1489500852;13.109;3.365;5.193;12.540;12.683
1489500857;13.109;3.366;5.184;12.534;12.688
1489500862;13.102;3.365;5.185;12.544;12.688
1489500867;13.101;3.358;5.191;12.540;12.681
1489500872;13.092;3.350;5.196;12.532;12.681
1489500877;13.109;3.366;5.187;12.536;12.688
1489500882;13.109;3.366;5.190;12.539;12.688
1489500887;13.100;3.358;5.190;12.548;12.681
1489500892;13.109;3.365;5.185;12.540;12.688
1489500897;13.109;3.365;5.184;12.534;12.688
1489500902;13.102;3.359;5.187;12.539;12.688
1489500907;13.102;3.358;5.195;12.534;12.684
1489500912;13.102;3.359;5.187;12.539;12.681
1489500917;13.109;3.366;5.193;12.546;12.688
1489500922;13.109;3.359;5.187;12.547;12.688
1489500927;13.102;3.366;5.185;12.546;12.688
1489500932;13.105;3.359;5.189;12.546;12.688
1489500937;13.103;3.366;5.185;12.547;12.685
1489500942;13.109;3.366;5.190;12.535;12.688
1489500947;13.103;3.366;5.186;12.537;12.688
1489500952;13.108;3.365;5.186;12.550;12.688
1489500957;13.102;3.354;5.194;12.521;12.673
1489500962;13.101;3.358;5.187;12.543;12.681
1489500967;13.101;3.359;5.185;12.532;12.681
1489500972;13.101;3.359;5.190;12.539;12.681
1489500977;13.109;3.357;5.186;12.542;12.681
1489500983;13.102;3.360;5.190;12.538;12.683
1489500988;13.099;3.358;5.195;12.530;12.681
1489500993;13.102;3.359;5.190;12.539;12.681
1489500998;13.102;3.358;5.191;12.542;12.681
1489501003;13.109;3.366;5.182;12.542;12.688
1489501008;13.109;3.366;5.189;12.544;12.688
1489501013;13.102;3.359;5.184;12.529;12.681
1489501018;13.109;3.366;5.181;12.544;12.688
1489501023;13.102;3.358;5.187;12.535;12.681
1489501028;13.102;3.359;5.187;12.538;12.688
1489501033;13.109;3.360;5.189;12.542;12.681
1489501038;13.101;3.358;5.186;12.531;12.681
1489501043;13.102;3.359;5.185;12.532;12.681
1489501048;13.092;3.349;5.197;12.537;12.674
1489501053;13.101;3.357;5.197;12.535;12.681
1489501058;13.102;3.358;5.193;12.548;12.688
1489501063;13.109;3.366;5.187;12.545;12.688
1489501068;13.101;3.358;5.192;12.534;12.684
1489501073;13.108;3.366;5.187;12.541;12.688
1489501078;13.100;3.357;5.187;12.542;12.688
1489501083;13.101;3.358;5.196;12.548;12.688
1489501088;13.101;3.363;5.181;12.535;12.680
1489501093;13.102;3.366;5.193;12.540;12.688
1489501098;13.101;3.358;5.192;12.539;12.680
1489501103;13.108;3.366;5.184;12.538;12.688
1489501108;13.109;3.366;5.187;12.531;12.688
1489501113;13.109;3.366;5.183;12.548;12.688
1489501118;13.101;3.358;5.185;12.542;12.687
1489501123;13.109;3.366;5.183;12.544;12.688
1489501128;13.109;3.366;5.185;12.535;12.681
1489501133;13.101;3.359;5.183;12.535;12.673
1489501138;13.100;3.358;5.194;12.545;12.686
1489501143;13.102;3.359;5.182;12.534;12.680
1489501149;13.100;3.359;5.183;12.547;12.681
1489501154;13.109;3.365;5.188;12.534;12.685
1489501159;13.109;3.366;5.181;12.554;12.688
1489501164;13.108;3.366;5.188;12.550;12.680
1489501169;13.101;3.358;5.187;12.559;12.681
1489501174;13.102;3.359;5.179;12.541;12.681
1489501179;13.100;3.358;5.182;12.539;12.680
1489501184;13.109;3.365;5.183;12.543;12.688
1489501189;13.109;3.366;5.181;12.548;12.688
1489501194;13.109;3.362;5.190;12.536;12.681
1489501199;13.109;3.358;5.192;12.541;12.682
1489501204;13.102;3.358;5.182;12.542;12.681
1489501209;13.102;3.366;5.185;12.542;12.687
1489501214;13.109;3.365;5.180;12.546;12.681
1489501219;13.109;3.366;5.182;12.555;12.688
1489501224;13.092;3.350;5.195;12.530;12.673
1489501229;13.101;3.358;5.192;12.537;12.683
1489501234;13.109;3.359;5.189;12.539;12.681
1489501239;13.102;3.358;5.192;12.534;12.681
1489501244;13.102;3.366;5.187;12.536;12.680
1489501249;13.109;3.365;5.188;12.554;12.688
1489501254;13.109;3.366;5.187;12.544;12.688
1489501259;13.101;3.366;5.180;12.558;12.688
1489501264;13.102;3.366;5.184;12.546;12.688
1489501269;13.102;3.358;5.192;12.538;12.681
1489501274;13.101;3.359;5.181;12.533;12.681
1489501279;13.109;3.366;5.184;12.545;12.688
1489501284;13.102;3.359;5.192;12.551;12.687
1489501289;13.100;3.366;5.185;12.537;12.681
1489501294;13.109;3.366;5.182;12.540;12.687
1489501300;13.101;3.358;5.183;12.536;12.679
1489501305;13.109;3.366;5.181;12.553;12.680
1489501310;13.102;3.359;5.194;12.529;12.673
1489501315;13.095;3.358;5.190;12.547;12.688
1489501320;13.109;3.366;5.181;12.551;12.688
1489501325;13.095;3.355;5.190;12.542;12.682
1489501330;13.102;3.358;5.184;12.531;12.681
1489501335;13.102;3.366;5.187;12.536;12.687
1489501340;13.109;3.366;5.185;12.543;12.688
1489501345;13.102;3.358;5.188;12.549;12.688
1489501350;13.109;3.357;5.191;12.547;12.681
1489501355;13.109;3.366;5.181;12.547;12.688
1489501360;13.103;3.365;5.187;12.542;12.688
1489501365;13.101;3.357;5.190;12.539;12.687
1489501370;13.110;3.366;5.184;12.537;12.688
1489501375;13.109;3.359;5.183;12.543;12.682
1489501380;13.108;3.366;5.182;12.543;12.681
1489501385;13.102;3.358;5.187;12.538;12.681
1489501390;13.102;3.359;5.188;12.541;12.688
1489501395;13.108;3.366;5.180;12.539;12.688
1489501400;13.092;3.349;5.194;12.542;12.672
1489501405;13.107;3.366;5.188;12.542;12.688
1489501410;13.105;3.358;5.195;12.535;12.680
1489501415;13.103;3.360;5.185;12.548;12.688
1489501420;13.100;3.359;5.192;12.548;12.681
1489501425;13.108;3.366;5.183;12.538;12.688
1489501430;13.109;3.365;5.186;12.535;12.687
1489501435;13.109;3.366;5.181;12.532;12.681
1489501441;13.109;3.366;5.186;12.538;12.680
1489501446;13.102;3.358;5.191;12.538;12.681
1489501451;13.109;3.366;5.183;12.536;12.681
1489501456;13.101;3.358;5.193;12.539;12.688
1489501461;13.109;3.365;5.180;12.534;12.680
1489501466;13.099;3.357;5.194;12.539;12.681
1489501471;13.109;3.366;5.188;12.558;12.688
1489501476;13.109;3.365;5.182;12.553;12.688
1489501481;13.102;3.358;5.191;12.546;12.686
1489501486;13.109;3.366;5.182;12.547;12.676
1489501491;13.092;3.358;5.183;12.529;12.681
1489501496;13.101;3.359;5.188;12.546;12.687
1489501501;13.103;3.357;5.194;12.533;12.681
1489501506;13.101;3.358;5.184;12.531;12.687
1489501511;13.102;3.366;5.182;12.541;12.680
1489501516;13.102;3.359;5.189;12.534;12.688
1489501521;13.109;3.366;5.186;12.539;12.688
1489501526;13.109;3.366;5.181;12.544;12.688
1489501531;13.109;3.366;5.184;12.553;12.688
1489501536;13.102;3.362;5.184;12.548;12.687
1489501541;13.102;3.359;5.194;12.538;12.687
1489501546;13.109;3.366;5.190;12.537;12.680
1489501551;13.109;3.366;5.182;12.534;12.681
1489501556;13.109;3.366;5.188;12.549;12.688
1489501561;13.101;3.366;5.189;12.535;12.680
1489501566;13.109;3.366;5.181;12.539;12.681
1489501571;13.102;3.358;5.187;12.534;12.688
1489501576;13.092;3.349;5.192;12.528;12.671
1489501581;13.109;3.365;5.181;12.541;12.681
1489501586;13.101;3.359;5.186;12.529;12.679
1489501591;13.102;3.358;5.193;12.529;12.680
1489501597;13.101;3.365;5.186;12.533;12.681
1489501602;13.103;3.366;5.186;12.543;12.688
1489501607;13.109;3.366;5.182;12.549;12.688
1489501612;13.109;3.361;5.195;12.534;12.679
1489501617;13.109;3.366;5.189;12.538;12.680
1489501622;13.102;3.353;5.196;12.539;12.681
1489501627;13.102;3.359;5.187;12.544;12.687
1489501632;13.102;3.358;5.185;12.551;12.687
1489501637;13.102;3.358;5.191;12.547;12.681
1489501642;13.101;3.359;5.184;12.549;12.687
1489501647;13.102;3.365;5.182;12.548;12.687
1489501652;13.102;3.357;5.188;12.534;12.681
1489501657;13.108;3.366;5.181;12.531;12.679
1489501662;13.101;3.365;5.182;12.533;12.676
1489501667;13.092;3.351;5.191;12.551;12.687
1489501672;13.102;3.358;5.185;12.540;12.679
1489501677;13.101;3.357;5.184;12.545;12.687
1489501682;13.098;3.359;5.186;12.541;12.681
1489501687;13.109;3.366;5.184;12.537;12.681
1489501692;13.100;3.364;5.189;12.546;12.687
1489501697;13.109;3.366;5.187;12.552;12.687
1489501702;13.105;3.358;5.185;12.540;12.682
1489501707;13.109;3.365;5.187;12.536;12.686
1489501712;13.102;3.359;5.188;12.546;12.686
1489501717;13.102;3.358;5.193;12.537;12.688
1489501722;13.100;3.359;5.192;12.542;12.688
1489501728;13.109;3.366;5.189;12.543;12.687
1489501733;13.109;3.366;5.190;12.537;12.680
1489501738;13.102;3.366;5.187;12.541;12.681
1489501743;13.101;3.359;5.185;12.532;12.681
1489501748;13.102;3.365;5.182;12.542;12.688
1489501753;13.092;3.349;5.196;12.539;12.672
1489501758;13.102;3.358;5.194;12.540;12.681
1489501763;13.102;3.358;5.183;12.533;12.681
1489501768;13.108;3.365;5.185;12.546;12.681
1489501773;13.102;3.358;5.191;12.544;12.687
1489501778;13.109;3.366;5.182;12.549;12.688
1489501783;13.101;3.358;5.185;12.526;12.680
1489501788;13.101;3.358;5.196;12.539;12.688
1489501793;13.109;3.366;5.182;12.535;12.688
1489501798;13.101;3.365;5.190;12.547;12.687
1489501803;13.101;3.364;5.186;12.539;12.687
1489501808;13.109;3.366;5.184;12.543;12.687
1489501813;13.100;3.359;5.190;12.537;12.680
1489501818;13.102;3.357;5.186;12.538;12.681
1489501823;13.102;3.358;5.191;12.543;12.684
1489501828;13.109;3.362;5.194;12.538;12.688
1489501833;13.101;3.365;5.189;12.550;12.687
1489501838;13.102;3.358;5.195;12.533;12.679
1489501843;13.092;3.349;5.189;12.543;12.688
1489501849;13.101;3.357;5.191;12.531;12.680
1489501854;13.103;3.358;5.193;12.525;12.679
1489501859;13.102;3.359;5.184;12.532;12.679
1489501864;13.109;3.365;5.181;12.537;12.687
1489501869;13.087;3.362;5.183;12.543;12.681
1489501874;13.101;3.359;5.188;12.547;12.688
1489501879;13.102;3.356;5.194;12.546;12.688
1489501884;13.102;3.357;5.190;12.539;12.687
1489501889;13.102;3.357;5.191;12.531;12.678
1489501894;13.102;3.358;5.192;12.540;12.687
1489501899;13.109;3.365;5.186;12.535;12.687
1489501904;13.100;3.358;5.196;12.540;12.682
1489501909;13.109;3.366;5.189;12.540;12.681
1489501914;13.101;3.356;5.185;12.539;12.687
1489501919;13.109;3.366;5.185;12.533;12.683
1489501924;13.106;3.366;5.186;12.533;12.681
1489501929;13.098;3.349;5.193;12.529;12.672
1489501934;13.099;3.359;5.187;12.534;12.687
1489501939;13.109;3.366;5.189;12.549;12.680
1489501944;13.100;3.363;5.183;12.533;12.681
1489501949;13.073;3.356;5.193;12.546;12.686
1489501954;13.109;3.366;5.182;12.538;12.688
1489501959;13.109;3.366;5.182;12.538;12.688
1489501964;13.099;3.358;5.192;12.542;12.680
1489501969;13.102;3.358;5.194;12.537;12.680
1489501974;13.097;3.358;5.191;12.529;12.681
1489501979;13.101;3.358;5.186;12.530;12.680
1489501984;13.101;3.358;5.184;12.541;12.679
1489501990;13.102;3.359;5.197;12.541;12.688
1489501995;13.098;3.358;5.195;12.546;12.681
1489502000;13.109;3.365;5.191;12.538;12.687
1489502005;13.102;3.358;5.184;12.541;12.687
1489502010;13.101;3.359;5.195;12.543;12.680
1489502015;13.109;3.365;5.184;12.538;12.687
1489502020;13.092;3.349;5.191;12.546;12.680
1489502025;13.099;3.358;5.196;12.532;12.681
1489502030;13.102;3.358;5.198;12.531;12.680
1489502035;13.102;3.358;5.192;12.538;12.678
1489502040;13.102;3.360;5.184;12.539;12.688
1489502045;13.109;3.358;5.186;12.546;12.681
1489502050;13.101;3.358;5.185;12.538;12.680
1489502055;13.100;3.358;5.188;12.536;12.688
1489502060;13.109;3.366;5.189;12.543;12.687
1489502065;13.101;3.358;5.192;12.535;12.680
1489502070;13.102;3.358;5.191;12.533;12.687
1489502075;13.110;3.366;5.184;12.550;12.688
1489502080;13.102;3.365;5.189;12.545;12.688
1489502085;13.109;3.359;5.187;12.547;12.688
1489502090;13.109;3.366;5.191;12.540;12.688
1489502095;13.102;3.358;5.195;12.535;12.681
1489502100;13.109;3.366;5.189;12.537;12.679
1489502105;13.104;3.349;5.196;12.526;12.672
1489502110;13.109;3.365;5.183;12.535;12.687
1489502115;13.109;3.362;5.190;12.544;12.686
1489502120;13.109;3.366;5.182;12.538;12.680
1489502125;13.099;3.359;5.191;12.540;12.688
1489502130;13.103;3.366;5.193;12.531;12.680
1489502136;13.102;3.363;5.191;12.534;12.666
1489502141;13.109;3.366;5.185;12.545;12.687
1489502146;13.104;3.358;5.188;12.543;12.687
1489502151;13.109;3.361;5.193;12.527;12.681
1489502156;13.109;3.366;5.189;12.543;12.688
1489502161;13.102;3.361;5.190;12.532;12.681
1489502166;13.105;3.365;5.183;12.542;12.687
1489502171;13.110;3.366;5.183;12.545;12.688
1489502176;13.102;3.357;5.192;12.525;12.680
1489502181;13.101;3.357;5.196;12.537;12.679
1489502186;13.102;3.357;5.186;12.526;12.679
1489502191;13.101;3.362;5.188;12.534;12.688
1489502196;13.092;3.349;5.195;12.526;12.680
1489502201;13.102;3.358;5.187;12.530;12.687
1489502206;13.102;3.357;5.197;12.528;12.681
1489502211;13.108;3.365;5.191;12.544;12.679
1489502216;13.109;3.365;5.186;12.548;12.687
1489502221;13.102;3.358;5.191;12.550;12.688
1489502226;13.109;3.358;5.188;12.550;12.687
1489502231;13.109;3.365;5.191;12.549;12.687
1489502236;13.109;3.357;5.190;12.535;12.688
1489502241;13.106;3.359;5.198;12.531;12.681
1489502246;13.109;3.365;5.186;12.545;12.687
1489502251;13.102;3.358;5.189;12.541;12.685
1489502256;13.107;3.366;5.183;12.545;12.687
1489502261;13.109;3.365;5.191;12.540;12.687
1489502266;13.109;3.357;5.191;12.530;12.679
1489502271;13.102;3.359;5.194;12.534;12.688
1489502277;13.109;3.365;5.190;12.541;12.687
1489502282;13.109;3.357;5.194;12.531;12.673
1489502287;13.102;3.365;5.186;12.544;12.679
1489502292;13.109;3.366;5.190;12.552;12.683
1489502297;13.109;3.356;5.193;12.543;12.680
1489502302;13.109;3.362;5.192;12.547;12.687
1489502307;13.109;3.366;5.183;12.546;12.687
1489502312;13.109;3.365;5.185;12.540;12.687
1489502317;13.102;3.365;5.191;12.540;12.687
1489502322;13.101;3.359;5.195;12.534;12.680
1489502327;13.109;3.356;5.188;12.527;12.688
1489502332;13.109;3.360;5.186;12.545;12.680
1489502337;13.109;3.366;5.188;12.540;12.681
1489502342;13.101;3.352;5.193;12.539;12.687
1489502347;13.102;3.357;5.186;12.534;12.687
1489502352;13.102;3.359;5.184;12.538;12.687
1489502357;13.102;3.355;5.190;12.531;12.681
1489502362;13.107;3.358;5.191;12.528;12.680
1489502367;13.109;3.366;5.189;12.530;12.687
1489502372;13.093;3.350;5.196;12.532;12.673
1489502377;13.101;3.358;5.191;12.535;12.681
1489502382;13.102;3.358;5.191;12.539;12.683
1489502387;13.108;3.360;5.194;12.531;12.680
1489502392;13.103;3.359;5.188;12.540;12.687
1489502397;13.109;3.365;5.186;12.552;12.687
1489502402;13.106;3.358;5.191;12.531;12.680
1489502407;13.102;3.366;5.192;12.539;12.688
1489502412;13.108;3.366;5.191;12.544;12.687
1489502417;13.109;3.363;5.195;12.546;12.687
1489502423;13.109;3.366;5.186;12.541;12.688
1489502428;13.108;3.365;5.190;12.548;12.685
1489502433;13.102;3.365;5.188;12.546;12.680
1489502438;13.102;3.358;5.197;12.539;12.687
1489502443;13.108;3.366;5.186;12.539;12.687
1489502448;13.109;3.362;5.190;12.544;12.688
1489502453;13.102;3.359;5.197;12.530;12.681
1489502458;13.108;3.365;5.186;12.526;12.672
1489502463;13.101;3.365;5.187;12.545;12.687
1489502468;13.109;3.366;5.183;12.537;12.687
1489502473;13.109;3.366;5.186;12.542;12.688
1489502478;13.100;3.355;5.195;12.536;12.680
1489502483;13.102;3.358;5.191;12.525;12.681
1489502488;13.102;3.358;5.189;12.536;12.681
1489502493;13.102;3.358;5.196;12.544;12.681
1489502498;13.102;3.358;5.194;12.538;12.681
1489502503;13.109;3.366;5.185;12.535;12.687
1489502508;13.109;3.363;5.190;12.539;12.687
1489502513;13.107;3.358;5.190;12.547;12.686
1489502518;13.109;3.365;5.183;12.538;12.687
1489502523;13.104;3.358;5.194;12.540;12.687
1489502528;13.103;3.358;5.186;12.543;12.681
1489502533;13.100;3.357;5.192;12.538;12.681
1489502538;13.100;3.356;5.195;12.543;12.687
1489502543;13.105;3.359;5.190;12.547;12.680
1489502548;13.092;3.349;5.195;12.531;12.672
1489502554;13.102;3.358;5.195;12.537;12.687
1489502559;13.109;3.359;5.188;12.531;12.687
1489502564;13.109;3.365;5.191;12.542;12.687
1489502569;13.109;3.365;5.192;12.524;12.681
1489502574;13.102;3.366;5.184;12.539;12.687
1489502579;13.102;3.357;5.197;12.525;12.680
1489502584;13.102;3.357;5.193;12.530;12.680
1489502589;13.109;3.365;5.188;12.537;12.681
1489502594;13.101;3.358;5.187;12.536;12.687
1489502599;13.109;3.365;5.192;12.537;12.680
1489502604;13.110;3.361;5.192;12.546;12.687
1489502609;13.109;3.366;5.186;12.544;12.687
1489502614;13.108;3.365;5.186;12.539;12.680
1489502619;13.109;3.366;5.187;12.541;12.681
1489502624;13.102;3.359;5.192;12.552;12.687
1489502629;13.109;3.366;5.188;12.541;12.679
1489502634;13.110;3.365;5.181;12.528;12.672
1489502639;13.100;3.358;5.186;12.546;12.680
1489502644;13.109;3.365;5.190;12.545;12.687
1489502649;13.109;3.365;5.181;12.538;12.681
1489502654;13.109;3.366;5.182;12.538;12.680
1489502659;13.109;3.366;5.192;12.539;12.687
1489502664;13.101;3.358;5.187;12.536;12.687
1489502669;13.110;3.365;5.186;12.537;12.687
1489502674;13.109;3.366;5.188;12.539;12.687
1489502679;13.109;3.365;5.186;12.544;12.687
1489502685;13.102;3.358;5.185;12.551;12.677
1489502690;13.103;3.358;5.191;12.540;12.681
1489502695;13.109;3.366;5.183;12.540;12.687
1489502700;13.102;3.358;5.187;12.543;12.687
1489502705;13.109;3.365;5.184;12.541;12.680
1489502710;13.109;3.366;5.184;12.540;12.687
1489502715;13.105;3.364;5.196;12.535;12.681
1489502720;13.109;3.365;5.188;12.539;12.683
1489502725;13.058;3.376;5.201;12.537;12.668
1489502730;13.109;3.358;5.190;12.550;12.687
1489502735;13.109;3.357;5.188;12.531;12.687
1489502740;13.109;3.366;5.183;12.537;12.687
1489502745;13.102;3.359;5.187;12.538;12.680
1489502750;13.102;3.358;5.185;12.543;12.680
1489502755;13.102;3.359;5.191;12.535;12.687
1489502760;13.109;3.366;5.184;12.532;12.681
1489502765;13.102;3.358;5.186;12.536;12.680
1489502770;13.109;3.365;5.186;12.546;12.687
1489502775;13.109;3.358;5.192;12.536;12.686
1489502780;13.107;3.358;5.189;12.536;12.680
1489502785;13.105;3.357;5.189;12.540;12.685
1489502790;13.102;3.358;5.195;12.539;12.680
1489502795;13.104;3.358;5.198;12.537;12.687
1489502800;13.109;3.365;5.189;12.548;12.687
1489502805;13.102;3.358;5.187;12.540;12.681
1489502810;13.110;3.366;5.195;12.536;12.673
1489502815;13.091;3.362;5.188;12.550;12.679
1489502820;13.102;3.358;5.187;12.540;12.679
