1489518002;13.102;3.357;5.214;12.216;12.692
1489518007;13.115;3.363;5.205;12.218;12.692
1489518012;13.115;3.364;5.213;12.201;12.685
1489518017;13.116;3.364;5.203;12.203;12.692
1489518022;13.110;3.357;5.217;12.215;12.685
1489518027;13.108;3.356;5.219;12.208;12.691
1489518032;13.112;3.364;5.204;12.210;12.692
1489518037;13.116;3.364;5.207;12.208;12.688
1489518042;13.108;3.360;5.217;12.202;12.692
1489518048;13.109;3.356;5.215;12.203;12.686
1489518053;13.116;3.364;5.214;12.201;12.686
1489518058;13.115;3.363;5.215;12.195;12.692
1489518063;13.109;3.360;5.207;12.204;12.692
1489518068;13.116;3.364;5.215;12.205;12.692
1489518073;13.098;3.346;5.217;12.199;12.686
1489518078;13.115;3.363;5.215;12.196;12.692
1489518083;13.109;3.357;5.211;12.199;12.692
1489518088;13.111;3.359;5.216;12.199;12.692
1489518093;13.108;3.356;5.215;12.190;12.692
1489518098;13.116;3.358;5.211;12.179;12.686
1489518103;13.116;3.364;5.200;12.170;12.692
1489518108;13.115;3.363;5.201;12.142;12.693
1489518113;13.115;3.364;5.203;12.126;12.685
1489518118;13.116;3.364;5.204;12.112;12.693
1489518123;13.108;3.356;5.209;12.093;12.686
1489518128;13.115;3.364;5.196;12.091;12.692
1489518133;13.116;3.364;5.197;12.082;12.692
1489518138;13.116;3.357;5.202;12.079;12.693
1489518143;13.115;3.363;5.201;12.074;12.693
1489518148;13.115;3.363;5.193;12.076;12.693
1489518153;13.116;3.364;5.198;12.071;12.693
1489518158;13.115;3.357;5.203;12.059;12.685
1489518163;13.112;3.363;5.199;12.045;12.692
1489518168;13.097;3.345;5.200;12.047;12.679
1489518173;13.115;3.364;5.200;12.056;12.693
1489518179;13.106;3.363;5.200;12.058;12.692
1489518184;13.116;3.363;5.196;12.064;12.692
1489518189;13.116;3.364;5.207;12.064;12.693
1489518194;13.115;3.363;5.204;12.080;12.692
1489518199;13.115;3.363;5.194;12.070;12.692
1489518204;13.116;3.364;5.192;12.063;12.692
1489518209;13.108;3.356;5.189;12.067;12.684
1489518214;13.115;3.363;5.190;12.057;12.686
1489518219;13.116;3.364;5.192;12.042;12.687
1489518224;13.116;3.363;5.187;12.050;12.693
1489518229;13.115;3.363;5.192;12.042;12.692
1489518234;13.116;3.356;5.193;12.031;12.692
1489518239;13.109;3.356;5.189;12.030;12.692
1489518244;13.115;3.363;5.191;12.032;12.692
1489518249;13.115;3.363;5.193;12.036;12.692
1489518254;13.116;3.363;5.189;12.029;12.689
1489518259;13.116;3.363;5.186;12.027;12.692
1489518264;13.098;3.346;5.203;12.017;12.677
1489518269;13.109;3.363;5.191;12.020;12.692
1489518274;13.116;3.363;5.193;12.028;12.686
1489518279;13.116;3.363;5.190;12.032;12.692
1489518284;13.116;3.363;5.189;12.040;12.692
1489518289;13.116;3.363;5.188;12.039;12.687
1489518294;13.109;3.356;5.197;12.038;12.686
1489518300;13.109;3.356;5.194;12.045;12.687
1489518305;13.109;3.356;5.190;12.048;12.686
1489518310;13.109;3.356;5.195;12.055;12.686
1489518315;13.116;3.363;5.196;12.050;12.692
1489518320;13.116;3.363;5.194;12.054;12.692
1489518325;13.113;3.363;5.193;12.053;12.693
1489518330;13.109;3.356;5.202;12.049;12.692
1489518335;13.116;3.363;5.190;12.062;12.693
1489518340;13.109;3.356;5.190;12.055;12.693
1489518345;13.116;3.363;5.192;12.062;12.693
1489518350;13.115;3.356;5.200;12.058;12.686
1489518355;13.109;3.355;5.192;12.052;12.692
1489518360;13.100;3.346;5.202;12.058;12.675
1489518365;13.116;3.363;5.188;12.061;12.692
1489518370;13.115;3.363;5.193;12.068;12.687
1489518375;13.109;3.355;5.204;12.064;12.692
1489518380;13.095;3.355;5.196;12.067;12.688
1489518385;13.107;3.355;5.197;12.066;12.692
1489518390;13.109;3.356;5.202;12.064;12.686
1489518395;13.107;3.356;5.191;12.069;12.685
1489518400;13.115;3.363;5.190;12.072;12.692
1489518405;13.116;3.363;5.189;12.068;12.692
1489518410;13.116;3.363;5.196;12.077;12.693
1489518415;13.109;3.355;5.200;12.073;12.686
1489518420;13.109;3.355;5.195;12.064;12.686
1489518425;13.109;3.356;5.200;12.072;12.686
1489518430;13.115;3.363;5.195;12.072;12.692
1489518435;13.116;3.362;5.198;12.075;12.692
1489518441;13.116;3.363;5.188;12.076;12.692
1489518446;13.112;3.363;5.192;12.069;12.692
1489518451;13.109;3.359;5.196;12.072;12.692
1489518456;13.116;3.351;5.202;12.068;12.677
1489518461;13.116;3.363;5.194;12.073;12.692
1489518466;13.116;3.362;5.196;12.075;12.692
1489518471;13.116;3.363;5.189;12.074;12.692
1489518476;13.116;3.356;5.195;12.070;12.686
1489518481;13.108;3.360;5.195;12.085;12.692
1489518486;13.116;3.363;5.187;12.078;12.692
1489518491;13.116;3.363;5.189;12.065;12.693
1489518496;13.116;3.363;5.192;12.079;12.693
1489518501;13.116;3.363;5.188;12.073;12.692
1489518506;13.115;3.363;5.198;12.080;12.692
1489518511;13.109;3.356;5.191;12.070;12.692
1489518516;13.116;3.363;5.191;12.077;12.692
1489518521;13.109;3.363;5.189;12.071;12.692
1489518526;13.116;3.363;5.188;12.075;12.693
1489518531;13.116;3.363;5.189;12.077;12.693
1489518536;13.116;3.363;5.192;12.071;12.692
1489518541;13.108;3.363;5.192;12.069;12.692
1489518546;13.116;3.356;5.197;12.079;12.692
1489518551;13.116;3.363;5.190;12.075;12.677
1489518556;13.108;3.363;5.193;12.079;12.692
1489518562;13.116;3.363;5.201;12.077;12.686
1489518567;13.116;3.363;5.192;12.084;12.693
1489518572;13.109;3.356;5.201;12.080;12.692
1489518577;13.116;3.363;5.197;12.081;12.692
1489518582;13.109;3.356;5.202;12.082;12.693
1489518587;13.115;3.363;5.196;12.084;12.692
1489518592;13.115;3.362;5.196;12.088;12.692
1489518597;13.116;3.363;5.193;12.087;12.693
1489518602;13.108;3.350;5.192;12.079;12.693
1489518607;13.116;3.362;5.189;12.088;12.692
1489518612;13.116;3.363;5.194;12.086;12.692
1489518617;13.116;3.363;5.187;12.093;12.692
1489518622;13.116;3.362;5.195;12.090;12.692
1489518627;13.116;3.363;5.195;12.089;12.686
1489518632;13.109;3.356;5.192;12.092;12.693
1489518637;13.116;3.363;5.191;12.085;12.693
1489518642;13.099;3.346;5.203;12.076;12.677
1489518647;13.116;3.363;5.193;12.083;12.693
1489518652;13.116;3.356;5.192;12.080;12.693
1489518657;13.116;3.363;5.198;12.084;12.692
1489518662;13.107;3.355;5.191;12.081;12.691
1489518667;13.116;3.363;5.193;12.083;12.693
1489518672;13.115;3.363;5.194;12.085;12.693
1489518678;13.116;3.363;5.190;12.088;12.692
1489518683;13.116;3.363;5.195;12.088;12.686
1489518688;13.109;3.356;5.202;12.086;12.686
1489518693;13.108;3.356;5.197;12.080;12.692
1489518698;13.116;3.363;5.194;12.083;12.692
1489518703;13.116;3.363;5.189;12.088;12.693
1489518708;13.116;3.363;5.194;12.095;12.693
1489518713;13.115;3.363;5.195;12.084;12.687
1489518718;13.109;3.356;5.202;12.103;12.693
1489518723;13.109;3.359;5.188;12.097;12.693
1489518728;13.115;3.363;5.187;12.084;12.676
1489518733;13.109;3.356;5.202;12.089;12.692
1489518738;13.116;3.363;5.190;12.092;12.692
1489518743;13.109;3.356;5.194;12.082;12.686
1489518748;13.116;3.363;5.188;12.088;12.688
1489518753;13.110;3.356;5.202;12.090;12.686
1489518758;13.115;3.363;5.197;12.091;12.686
1489518763;13.116;3.362;5.192;12.096;12.692
1489518768;13.116;3.363;5.188;12.093;12.693
1489518773;13.116;3.363;5.194;12.090;12.692
1489518778;13.109;3.354;5.201;12.096;12.692
1489518783;13.109;3.356;5.196;12.095;12.692
1489518788;13.116;3.363;5.199;12.090;12.686
1489518793;13.116;3.362;5.191;12.099;12.693
1489518798;13.116;3.363;5.194;12.101;12.692
1489518803;13.116;3.363;5.201;12.096;12.690
1489518809;13.116;3.363;5.189;12.093;12.685
1489518814;13.109;3.356;5.203;12.097;12.686
1489518819;13.100;3.347;5.201;12.099;12.678
1489518824;13.116;3.363;5.190;12.095;12.693
1489518829;13.116;3.362;5.191;12.106;12.693
1489518834;13.116;3.360;5.194;12.099;12.692
1489518839;13.115;3.360;5.196;12.097;12.693
1489518844;13.109;3.355;5.196;12.102;12.692
1489518849;13.116;3.341;5.204;12.096;12.692
1489518854;13.116;3.363;5.190;12.101;12.693
1489518859;13.116;3.363;5.192;12.090;12.685
1489518864;13.116;3.356;5.203;12.102;12.686
1489518869;13.109;3.356;5.195;12.091;12.688
1489518874;13.109;3.357;5.198;12.104;12.693
1489518879;13.116;3.363;5.190;12.104;12.692
1489518884;13.115;3.363;5.189;12.100;12.692
1489518889;13.109;3.363;5.196;12.107;12.693
1489518894;13.114;3.355;5.194;12.109;12.693
1489518899;13.115;3.363;5.190;12.104;12.692
1489518904;13.112;3.363;5.194;12.085;12.678
1489518909;13.101;3.356;5.194;12.109;12.693
1489518914;13.116;3.363;5.190;12.101;12.692
1489518919;13.116;3.362;5.192;12.109;12.692
1489518924;13.109;3.356;5.202;12.108;12.686
1489518929;13.116;3.363;5.199;12.097;12.686
1489518935;13.111;3.362;5.197;12.099;12.692
1489518940;13.109;3.361;5.196;12.102;12.693
1489518945;13.112;3.355;5.193;12.106;12.693
1489518950;13.116;3.362;5.189;12.096;12.692
1489518955;13.116;3.363;5.192;12.100;12.692
1489518960;13.116;3.360;5.198;12.105;12.692
1489518965;13.109;3.355;5.195;12.103;12.692
1489518970;13.116;3.358;5.196;12.099;12.692
1489518975;13.117;3.363;5.193;12.104;12.693
1489518980;13.110;3.363;5.190;12.109;12.693
1489518985;13.116;3.363;5.189;12.106;12.692
1489518990;13.116;3.355;5.195;12.102;12.692
1489518995;13.100;3.346;5.203;12.103;12.677
1489519000;13.116;3.363;5.189;12.107;12.692
1489519005;13.116;3.363;5.198;12.099;12.686
1489519010;13.116;3.363;5.196;12.110;12.693
1489519015;13.109;3.355;5.201;12.108;12.692
1489519020;13.116;3.363;5.190;12.108;12.693
1489519025;13.108;3.363;5.197;12.113;12.693
1489519030;13.109;3.355;5.193;12.104;12.692
1489519035;13.116;3.363;5.189;12.102;12.692
1489519040;13.117;3.363;5.194;12.107;12.692
1489519045;13.116;3.363;5.192;12.113;12.693
1489519050;13.116;3.363;5.199;12.116;12.692
1489519055;13.107;3.363;5.197;12.112;12.693
1489519061;13.116;3.363;5.189;12.106;12.693
1489519066;13.110;3.356;5.192;12.107;12.686
1489519071;13.115;3.363;5.198;12.116;12.692
1489519076;13.116;3.363;5.189;12.111;12.693
1489519081;13.117;3.363;5.191;12.105;12.681
1489519086;13.098;3.353;5.194;12.115;12.685
1489519091;13.110;3.356;5.193;12.115;12.693
1489519096;13.117;3.363;5.189;12.110;12.693
1489519101;13.115;3.358;5.203;12.108;12.685
1489519106;13.109;3.362;5.189;12.109;12.680
1489519111;13.109;3.356;5.194;12.106;12.686
1489519116;13.107;3.360;5.195;12.107;12.692
1489519121;13.116;3.362;5.189;12.107;12.692
1489519126;13.116;3.363;5.197;12.113;12.693
1489519131;13.115;3.363;5.197;12.113;12.693
1489519136;13.116;3.362;5.189;12.109;12.693
1489519141;13.116;3.363;5.193;12.099;12.687
1489519146;13.030;3.391;5.203;12.108;12.689
1489519151;13.112;3.359;5.190;12.112;12.692
1489519156;13.116;3.363;5.190;12.114;12.692
1489519161;13.117;3.363;5.195;12.116;12.693
1489519166;13.116;3.363;5.194;12.119;12.693
1489519171;13.116;3.350;5.203;12.112;12.678
1489519176;13.107;3.360;5.192;12.112;12.693
1489519181;13.117;3.363;5.190;12.115;12.693
1489519186;13.116;3.363;5.191;12.121;12.692
1489519191;13.117;3.355;5.197;12.120;12.693
1489519197;13.116;3.363;5.189;12.122;12.693
1489519202;13.116;3.363;5.194;12.115;12.686
1489519207;13.106;3.355;5.198;12.119;12.687
1489519212;13.117;3.363;5.198;12.118;12.693
1489519217;13.116;3.363;5.194;12.112;12.693
1489519222;13.116;3.362;5.194;12.118;12.693
1489519227;13.110;3.356;5.204;12.119;12.692
1489519232;13.116;3.363;5.188;12.112;12.693
1489519237;13.107;3.355;5.204;12.116;12.686
1489519242;13.109;3.355;5.201;12.118;12.693
1489519247;13.110;3.363;5.190;12.113;12.693
1489519252;13.116;3.355;5.204;12.115;12.686
1489519257;13.116;3.363;5.195;12.114;12.693
1489519262;13.100;3.346;5.205;12.109;12.679
1489519267;13.109;3.356;5.192;12.117;12.686
1489519272;13.111;3.363;5.190;12.118;12.692
1489519277;13.117;3.363;5.189;12.106;12.693
1489519282;13.117;3.363;5.196;12.119;12.693
1489519287;13.116;3.354;5.193;12.112;12.686
1489519292;13.110;3.356;5.201;12.118;12.693
1489519297;13.110;3.355;5.199;12.123;12.693
1489519302;13.116;3.363;5.189;12.109;12.693
1489519307;13.116;3.363;5.189;12.122;12.693
1489519312;13.117;3.363;5.192;12.117;12.687
1489519317;13.117;3.363;5.195;12.113;12.693
1489519323;13.110;3.356;5.192;12.120;12.691
1489519328;13.109;3.356;5.194;12.112;12.690
1489519333;13.117;3.363;5.196;12.117;12.693
1489519338;13.117;3.363;5.189;12.123;12.693
1489519343;13.116;3.363;5.189;12.117;12.686
1489519348;13.117;3.363;5.202;12.113;12.678
1489519353;13.110;3.356;5.203;12.116;12.693
1489519358;13.109;3.355;5.202;12.116;12.686
1489519363;13.117;3.363;5.202;12.116;12.693
1489519368;13.117;3.363;5.194;12.123;12.693
1489519373;13.109;3.356;5.196;12.116;12.686
1489519378;13.109;3.362;5.188;12.121;12.693
1489519383;13.117;3.363;5.193;12.111;12.693
1489519388;13.109;3.356;5.191;12.115;12.692
1489519393;13.116;3.355;5.200;12.126;12.693
1489519398;13.117;3.363;5.192;12.112;12.693
1489519403;13.117;3.363;5.191;12.119;12.693
1489519408;13.116;3.362;5.189;12.118;12.693
1489519413;13.110;3.356;5.202;12.120;12.693
1489519418;13.111;3.357;5.195;12.120;12.686
1489519423;13.116;3.362;5.193;12.117;12.693
1489519428;13.116;3.356;5.199;12.117;12.693
1489519433;13.117;3.363;5.199;12.109;12.687
1489519438;13.100;3.346;5.204;12.103;12.679
1489519443;13.116;3.363;5.197;12.115;12.693
1489519448;13.112;3.356;5.194;12.119;12.693
1489519454;13.117;3.363;5.192;12.118;12.693
1489519459;13.116;3.363;5.196;12.114;12.686
1489519464;13.116;3.363;5.193;12.109;12.693
1489519469;13.117;3.363;5.196;12.110;12.693
1489519474;13.110;3.362;5.194;12.114;12.693
1489519479;13.111;3.363;5.196;12.114;12.693
1489519484;13.117;3.363;5.196;12.112;12.692
1489519489;13.117;3.363;5.194;12.116;12.693
1489519494;13.116;3.355;5.192;12.113;12.686
1489519499;13.116;3.363;5.194;12.117;12.692
1489519504;13.117;3.355;5.200;12.123;12.693
1489519509;13.111;3.356;5.200;12.120;12.693
1489519514;13.116;3.363;5.196;12.123;12.692
1489519519;13.117;3.363;5.191;12.120;12.693
1489519524;13.117;3.362;5.193;12.116;12.678
1489519529;13.109;3.363;5.194;12.114;12.686
1489519534;13.117;3.363;5.187;12.116;12.693
1489519539;13.112;3.356;5.198;12.108;12.687
1489519544;13.116;3.363;5.197;12.119;12.687
1489519549;13.110;3.354;5.197;12.118;12.686
1489519554;13.111;3.356;5.200;12.107;12.687
1489519559;13.109;3.356;5.200;12.107;12.686
1489519564;13.117;3.362;5.196;12.115;12.686
1489519569;13.114;3.356;5.191;12.117;12.686
1489519574;13.109;3.356;5.190;12.121;12.692
1489519580;13.117;3.362;5.194;12.116;12.692
1489519585;13.111;3.356;5.197;12.119;12.693
1489519590;13.115;3.363;5.200;12.119;12.691
1489519595;13.117;3.362;5.199;12.112;12.686
1489519600;13.117;3.355;5.191;12.112;12.693
1489519605;13.117;3.363;5.193;12.112;12.686
1489519610;13.117;3.362;5.194;12.115;12.692
1489519615;13.100;3.346;5.202;12.104;12.677
1489519620;13.110;3.363;5.190;12.104;12.693
1489519625;13.117;3.363;5.197;12.105;12.687
1489519630;13.109;3.355;5.192;12.103;12.686
1489519635;13.114;3.363;5.192;12.102;12.693
1489519640;13.117;3.363;5.190;12.111;12.692
1489519645;13.117;3.363;5.193;12.113;12.693
1489519650;13.117;3.363;5.189;12.100;12.693
1489519655;13.117;3.363;5.192;12.106;12.693
1489519660;13.117;3.355;5.193;12.095;12.687
1489519665;13.117;3.363;5.187;12.107;12.693
1489519670;13.117;3.363;5.189;12.105;12.693
1489519675;13.110;3.356;5.189;12.097;12.693
1489519680;13.117;3.363;5.191;12.091;12.686
1489519685;13.110;3.356;5.199;12.103;12.686
1489519690;13.110;3.356;5.190;12.111;12.693
1489519695;13.117;3.363;5.194;12.107;12.693
1489519700;13.117;3.363;5.187;12.098;12.681
1489519705;13.101;3.352;5.192;12.105;12.693
1489519710;13.113;3.355;5.197;12.112;12.686
1489519716;13.116;3.363;5.188;12.102;12.693
1489519721;13.116;3.358;5.195;12.102;12.686
1489519726;13.117;3.363;5.187;12.113;12.693
1489519731;13.116;3.363;5.190;12.102;12.692
1489519736;13.117;3.363;5.195;12.106;12.693
1489519741;13.110;3.363;5.193;12.106;12.687
1489519746;13.116;3.363;5.190;12.102;12.693
1489519751;13.116;3.354;5.202;12.097;12.687
1489519756;13.117;3.363;5.191;12.112;12.693
1489519761;13.116;3.363;5.194;12.104;12.686
1489519766;13.117;3.362;5.195;12.106;12.693
1489519771;13.117;3.356;5.192;12.100;12.692
1489519776;13.117;3.363;5.194;12.100;12.693
1489519781;13.117;3.355;5.195;12.106;12.691
1489519786;13.117;3.363;5.192;12.107;12.693
1489519791;13.101;3.346;5.200;12.106;12.678
1489519796;13.117;3.362;5.193;12.108;12.693
1489519801;13.117;3.362;5.192;12.109;12.687
1489519806;13.111;3.356;5.191;12.107;12.693
1489519811;13.117;3.356;5.188;12.112;12.693
1489519816;13.117;3.363;5.190;12.110;12.693
1489519821;13.117;3.363;5.193;12.108;12.693
1489519826;13.117;3.363;5.189;12.099;12.693
1489519831;13.117;3.363;5.190;12.111;12.693
1489519837;13.117;3.363;5.190;12.098;12.693
1489519842;13.116;3.355;5.198;12.103;12.686
1489519847;13.117;3.363;5.194;12.106;12.693
1489519852;13.117;3.363;5.191;12.108;12.693
1489519857;13.117;3.363;5.187;12.100;12.693
1489519862;13.117;3.352;5.200;12.098;12.693
1489519867;13.117;3.363;5.186;12.104;12.693
1489519872;13.117;3.358;5.193;12.094;12.692
1489519877;13.117;3.363;5.193;12.102;12.681
1489519882;13.100;3.348;5.201;12.106;12.693
1489519887;13.109;3.353;5.194;12.096;12.692
1489519892;13.104;3.363;5.189;12.102;12.687
1489519897;13.111;3.363;5.192;12.104;12.686
1489519902;13.116;3.358;5.192;12.094;12.693
1489519907;13.117;3.363;5.186;12.097;12.693
1489519912;13.117;3.363;5.193;12.106;12.693
1489519917;13.116;3.355;5.191;12.102;12.692
1489519922;13.107;3.355;5.188;12.104;12.693
1489519927;13.117;3.363;5.194;12.094;12.693
1489519932;13.117;3.356;5.196;12.093;12.693
1489519937;13.117;3.362;5.186;12.097;12.693
1489519942;13.117;3.363;5.186;12.097;12.693
1489519947;13.118;3.363;5.191;12.104;12.693
1489519952;13.117;3.362;5.193;12.104;12.693
1489519958;13.117;3.363;5.192;12.098;12.693
1489519963;13.117;3.356;5.196;12.106;12.687
1489519968;13.101;3.346;5.204;12.001;12.604
1489519973;13.117;3.363;5.192;12.101;12.686
1489519978;13.110;3.356;5.197;12.105;12.687
1489519983;13.117;3.363;5.187;12.104;12.693
1489519988;13.117;3.363;5.188;12.091;12.686
1489519993;13.117;3.354;5.196;12.102;12.693
1489519998;13.117;3.363;5.188;12.095;12.693
1489520003;13.117;3.363;5.190;12.095;12.687
1489520008;13.117;3.362;5.191;12.099;12.693
1489520013;13.117;3.363;5.191;12.102;12.693
1489520018;13.118;3.363;5.188;12.093;12.693
1489520023;13.117;3.362;5.193;12.100;12.693
1489520028;13.117;3.363;5.192;12.092;12.693
1489520033;13.117;3.363;5.186;12.096;12.687
1489520038;13.117;3.362;5.193;12.096;12.693
1489520043;13.117;3.363;5.189;12.099;12.693
1489520048;13.112;3.363;5.187;12.099;12.693
1489520053;13.111;3.356;5.197;12.091;12.687
1489520058;13.101;3.346;5.203;12.099;12.686
1489520063;13.117;3.363;5.187;12.100;12.686
1489520068;13.117;3.363;5.192;12.099;12.693
1489520073;13.117;3.363;5.194;12.101;12.691
1489520078;13.110;3.363;5.188;12.101;12.693
1489520084;13.118;3.357;5.187;12.103;12.693
1489520089;13.111;3.363;5.190;12.096;12.693
1489520094;13.117;3.363;5.192;12.096;12.693
1489520099;13.117;3.363;5.192;12.093;12.692
1489520104;13.117;3.363;5.190;12.090;12.693
1489520109;13.117;3.363;5.186;12.091;12.693
1489520114;13.117;3.355;5.193;12.103;12.693
1489520119;13.117;3.363;5.185;12.102;12.693
1489520124;13.117;3.357;5.195;12.100;12.693
1489520129;13.117;3.363;5.198;12.103;12.686
1489520134;13.117;3.363;5.192;12.104;12.687
1489520139;13.118;3.363;5.185;12.097;12.693
1489520144;13.101;3.346;5.199;12.089;12.677
1489520149;13.117;3.362;5.184;12.092;12.693
1489520154;13.118;3.363;5.193;12.090;12.687
1489520159;13.116;3.362;5.185;12.099;12.693
1489520164;13.117;3.362;5.193;12.102;12.693
1489520169;13.117;3.363;5.191;12.108;12.693
1489520174;13.117;3.356;5.188;12.103;12.687
1489520179;13.113;3.355;5.188;12.104;12.687
1489520184;13.112;3.363;5.192;12.105;12.693
1489520189;13.117;3.363;5.194;12.104;12.687
1489520194;13.117;3.362;5.187;12.104;12.693
1489520199;13.117;3.363;5.193;12.102;12.693
1489520204;13.117;3.354;5.188;12.106;12.693
1489520210;13.117;3.362;5.190;12.105;12.693
1489520215;13.111;3.355;5.190;12.101;12.686
1489520220;13.117;3.363;5.192;12.094;12.693
1489520225;13.117;3.363;5.190;12.106;12.693
1489520230;13.117;3.363;5.185;12.100;12.693
1489520235;13.101;3.345;5.195;12.093;12.686
1489520240;13.117;3.363;5.192;12.104;12.693
1489520245;13.110;3.355;5.192;12.094;12.693
1489520250;13.117;3.363;5.191;12.097;12.686
1489520255;13.118;3.363;5.191;12.090;12.692
1489520260;13.117;3.363;5.184;12.101;12.693
1489520265;13.117;3.353;5.192;12.093;12.693
1489520270;13.117;3.362;5.191;12.100;12.693
1489520275;13.111;3.355;5.187;12.088;12.687
1489520280;13.117;3.363;5.190;12.098;12.682
1489520285;13.117;3.363;5.188;12.100;12.692
1489520290;13.117;3.363;5.192;12.091;12.693
1489520295;13.117;3.353;5.196;12.094;12.687
1489520300;13.110;3.355;5.189;12.096;12.686
1489520305;13.110;3.356;5.189;12.100;12.693
1489520310;13.117;3.355;5.193;12.102;12.687
1489520315;13.109;3.355;5.199;12.101;12.687
1489520320;13.106;3.346;5.199;12.087;12.678
1489520325;13.117;3.352;5.191;12.101;12.693
1489520330;13.116;3.361;5.187;12.099;12.686
1489520335;13.117;3.363;5.193;12.100;12.693
1489520340;13.114;3.363;5.192;12.093;12.682
1489520345;13.109;3.356;5.191;12.098;12.686
1489520350;13.111;3.355;5.194;12.100;12.686
1489520356;13.117;3.358;5.189;12.096;12.693
1489520361;13.117;3.362;5.188;12.096;12.692
1489520366;13.117;3.362;5.192;12.091;12.693
1489520371;13.118;3.363;5.188;12.096;12.693
1489520376;13.117;3.362;5.192;12.094;12.693
1489520381;13.117;3.362;5.192;12.086;12.693
1489520386;13.117;3.357;5.188;12.090;12.687
1489520391;13.117;3.363;5.190;12.102;12.693
1489520396;13.117;3.362;5.192;12.092;12.687
1489520401;13.115;3.363;5.184;12.105;12.693
1489520406;13.117;3.363;5.184;12.089;12.693
1489520411;13.101;3.345;5.200;12.100;12.686
1489520416;13.110;3.353;5.195;12.093;12.690
1489520421;13.117;3.363;5.188;12.086;12.693
1489520426;13.117;3.363;5.187;12.096;12.693
1489520431;13.117;3.363;5.186;12.096;12.693
1489520436;13.117;3.362;5.186;12.086;12.693
1489520441;13.117;3.363;5.184;12.092;12.692
1489520446;13.110;3.354;5.199;12.097;12.687
1489520451;13.117;3.362;5.192;12.087;12.693
1489520457;13.117;3.362;5.186;12.099;12.693
1489520462;13.117;3.363;5.188;12.087;12.693
1489520467;13.111;3.356;5.191;12.097;12.687
1489520472;13.117;3.362;5.187;12.090;12.692
1489520477;13.117;3.353;5.195;12.095;12.693
1489520482;13.117;3.363;5.191;12.090;12.693
1489520487;13.118;3.358;5.196;12.102;12.687
1489520492;13.110;3.362;5.192;12.096;12.693
1489520497;13.104;3.346;5.199;12.101;12.678
1489520502;13.117;3.363;5.186;12.094;12.693
1489520507;13.115;3.354;5.195;12.100;12.687
1489520512;13.117;3.362;5.193;12.090;12.693
1489520517;13.111;3.363;5.190;12.100;12.693
1489520522;13.117;3.355;5.199;12.099;12.693
1489520527;13.117;3.363;5.186;12.098;12.693
1489520532;13.117;3.362;5.193;12.097;12.693
1489520537;13.117;3.357;5.186;12.093;12.693
1489520542;13.117;3.362;5.187;12.088;12.693
1489520547;13.117;3.362;5.187;12.096;12.693
1489520552;13.111;3.363;5.191;12.096;12.693
1489520557;13.117;3.363;5.185;12.098;12.693
1489520563;13.117;3.362;5.188;12.088;12.693
1489520568;13.117;3.359;5.190;12.099;12.693
1489520573;13.117;3.362;5.185;12.093;12.686
1489520578;13.113;3.358;5.191;12.102;12.693
1489520583;13.105;3.362;5.191;12.099;12.693
1489520588;13.101;3.346;5.197;12.089;12.691
1489520593;13.117;3.363;5.185;12.100;12.693
1489520598;13.109;3.355;5.190;12.092;12.693
1489520603;13.117;3.363;5.191;12.097;12.693
1489520608;13.117;3.363;5.186;12.091;12.693
1489520613;13.113;3.362;5.191;12.100;12.692
1489520618;13.117;3.362;5.189;12.093;12.693
1489520623;13.117;3.363;5.186;12.101;12.693
1489520628;13.117;3.355;5.188;12.089;12.686
1489520633;13.110;3.355;5.190;12.099;12.693
1489520638;13.106;3.363;5.184;12.097;12.685
1489520643;13.117;3.363;5.191;12.097;12.686
1489520648;13.110;3.362;5.191;12.089;12.693
1489520653;13.117;3.362;5.185;12.095;12.693
1489520658;13.117;3.358;5.191;12.091;12.693
1489520663;13.116;3.362;5.183;12.092;12.686
1489520668;13.117;3.362;5.193;12.088;12.693
1489520673;13.115;3.346;5.200;12.090;12.678
1489520678;13.117;3.362;5.190;12.090;12.687
1489520683;13.117;3.362;5.185;12.089;12.685
1489520688;13.117;3.354;5.197;12.094;12.693
1489520694;13.113;3.356;5.191;12.084;12.687
1489520699;13.117;3.362;5.192;12.093;12.693
1489520704;13.111;3.354;5.196;12.096;12.693
1489520709;13.117;3.363;5.188;12.087;12.693
1489520714;13.117;3.362;5.191;12.097;12.693
1489520719;13.109;3.353;5.184;12.094;12.693
1489520724;13.117;3.359;5.196;12.089;12.693
1489520729;13.117;3.363;5.186;12.087;12.686
1489520734;13.110;3.355;5.193;12.087;12.687
1489520739;13.110;3.356;5.191;12.084;12.693
1489520744;13.117;3.362;5.184;12.092;12.693
1489520749;13.117;3.353;5.196;12.093;12.686
1489520754;13.111;3.355;5.194;12.092;12.687
1489520759;13.118;3.362;5.184;12.084;12.693
1489520764;13.101;3.345;5.199;12.092;12.686
1489520769;13.117;3.362;5.189;12.094;12.693
1489520774;13.111;3.362;5.189;12.090;12.693
1489520779;13.117;3.353;5.186;12.091;12.693
1489520784;13.116;3.362;5.184;12.086;12.693
1489520789;13.109;3.356;5.185;12.081;12.693
1489520794;13.117;3.362;5.192;12.091;12.693
1489520799;13.117;3.362;5.186;12.082;12.693
1489520804;13.117;3.362;5.190;12.095;12.693
1489520809;13.117;3.353;5.191;12.096;12.693
1489520814;13.109;3.355;5.196;12.090;12.693
1489520820;13.117;3.362;5.183;12.097;12.693
