1489528806;13.115;3.353;5.179;11.961;12.689
1489528811;13.122;3.359;5.169;11.960;12.695
1489528816;13.122;3.359;5.168;11.968;12.695
1489528822;13.122;3.360;5.170;11.959;12.695
1489528827;13.115;3.352;5.171;11.963;12.695
1489528832;13.122;3.359;5.168;11.963;12.695
1489528837;13.122;3.359;5.170;11.963;12.695
1489528842;13.123;3.359;5.167;11.956;12.695
1489528847;13.122;3.359;5.169;11.956;12.695
1489528852;13.122;3.359;5.169;11.962;12.689
1489528857;13.116;3.356;5.171;11.956;12.689
1489528862;13.123;3.352;5.179;11.968;12.695
1489528867;13.122;3.359;5.169;11.958;12.695
1489528872;13.123;3.359;5.168;11.960;12.695
1489528877;13.123;3.360;5.169;11.961;12.695
1489528882;13.122;3.345;5.174;11.959;12.680
1489528887;13.114;3.349;5.178;11.961;12.689
1489528892;13.122;3.359;5.169;11.960;12.689
1489528897;13.122;3.353;5.172;11.963;12.695
1489528902;13.121;3.352;5.170;11.962;12.689
1489528907;13.114;3.353;5.176;11.956;12.695
1489528912;13.122;3.359;5.169;11.967;12.695
1489528917;13.122;3.359;5.169;11.959;12.695
1489528922;13.110;3.352;5.180;11.955;12.689
1489528927;13.123;3.360;5.167;11.958;12.695
1489528932;13.115;3.352;5.177;11.955;12.688
1489528937;13.122;3.359;5.166;11.956;12.695
1489528942;13.122;3.360;5.169;11.956;12.691
1489528947;13.122;3.359;5.169;11.961;12.696
1489528953;13.122;3.359;5.166;11.961;12.695
1489528958;13.123;3.359;5.164;11.955;12.695
1489528963;13.123;3.360;5.169;11.957;12.695
1489528968;13.122;3.358;5.170;11.958;12.695
1489528973;13.122;3.359;5.165;11.951;12.689
1489528978;13.115;3.352;5.175;11.852;12.559
1489528983;13.117;3.359;5.169;11.951;12.695
1489528988;13.121;3.359;5.171;11.953;12.695
1489528993;13.116;3.353;5.170;11.962;12.695
1489528998;13.123;3.359;5.216;11.828;12.622
1489529003;13.118;3.355;5.178;11.955;12.691
1489529008;13.115;3.356;5.168;11.956;12.695
1489529013;13.116;3.352;5.173;11.960;12.695
1489529018;13.122;3.359;5.167;11.960;12.696
1489529023;13.122;3.359;5.167;11.959;12.695
1489529028;13.122;3.359;5.171;11.956;12.695
1489529033;13.122;3.359;5.168;11.962;12.695
1489529038;13.114;3.359;5.170;11.957;12.695
1489529043;13.122;3.359;5.168;11.955;12.695
1489529048;13.122;3.359;5.171;11.960;12.695
1489529053;13.122;3.359;5.169;11.952;12.695
1489529058;13.122;3.359;5.169;11.960;12.695
1489529064;13.123;3.359;5.176;11.953;12.695
1489529069;13.116;3.359;5.169;11.959;12.695
1489529074;13.122;3.359;5.166;11.955;12.683
1489529079;13.106;3.352;5.175;11.961;12.695
1489529084;13.122;3.359;5.169;11.951;12.695
1489529089;13.122;3.359;5.166;11.959;12.696
1489529094;13.122;3.356;5.178;11.955;12.692
1489529099;13.116;3.359;5.169;11.955;12.695
1489529104;13.117;3.359;5.169;11.958;12.695
1489529109;13.122;3.359;5.168;11.955;12.695
1489529114;13.123;3.359;5.164;11.956;12.695
1489529119;13.123;3.359;5.168;11.954;12.695
1489529124;13.122;3.352;5.171;11.959;12.689
1489529129;13.115;3.359;5.169;11.946;12.688
1489529134;13.122;3.353;5.179;11.954;12.689
1489529139;13.122;3.359;5.167;11.956;12.690
1489529144;13.122;3.359;5.168;11.955;12.695
1489529149;13.123;3.359;5.168;11.952;12.695
1489529154;13.122;3.357;5.169;11.950;12.695
1489529159;13.115;3.352;5.180;11.959;12.695
1489529164;13.115;3.359;5.168;11.958;12.695
1489529169;13.123;3.359;5.169;11.952;12.696
1489529174;13.105;3.342;5.185;11.961;12.688
1489529179;13.122;3.359;5.167;11.954;12.695
1489529184;13.115;3.352;5.171;11.961;12.695
1489529189;13.115;3.359;5.176;11.961;12.695
1489529194;13.119;3.359;5.166;11.963;12.695
1489529200;13.123;3.353;5.169;11.959;12.695
1489529205;13.123;3.359;5.167;11.951;12.695
1489529210;13.122;3.359;5.167;11.954;12.695
1489529215;13.122;3.359;5.167;11.958;12.688
1489529220;13.116;3.353;5.168;11.959;12.692
1489529225;13.122;3.359;5.167;11.961;12.695
1489529230;13.122;3.359;5.170;11.959;12.694
1489529235;13.123;3.359;5.168;11.950;12.695
1489529240;13.123;3.359;5.166;11.957;12.695
1489529245;13.116;3.359;5.169;11.959;12.695
1489529250;13.115;3.359;5.166;11.958;12.695
1489529255;13.123;3.359;5.167;11.950;12.695
1489529260;13.116;3.353;5.178;11.961;12.695
1489529265;13.122;3.359;5.166;11.956;12.695
1489529270;13.107;3.343;5.182;11.944;12.687
1489529275;13.115;3.353;5.173;11.954;12.695
1489529280;13.115;3.352;5.168;11.958;12.688
1489529285;13.122;3.359;5.168;11.953;12.695
1489529290;13.123;3.359;5.172;11.952;12.695
1489529295;13.123;3.359;5.174;11.945;12.684
1489529301;13.122;3.359;5.177;11.953;12.689
1489529306;13.122;3.359;5.168;11.955;12.689
1489529311;13.114;3.352;5.169;11.947;12.695
1489529316;13.122;3.359;5.167;11.952;12.695
1489529321;13.115;3.352;5.172;11.950;12.691
1489529326;13.123;3.359;5.169;11.948;12.695
1489529331;13.123;3.359;5.169;11.952;12.695
1489529336;13.116;3.352;5.175;11.952;12.689
1489529341;13.122;3.359;5.168;11.946;12.689
1489529346;13.123;3.359;5.166;11.952;12.695
1489529351;13.123;3.360;5.168;11.952;12.696
1489529356;13.122;3.353;5.171;11.953;12.695
1489529361;13.122;3.359;5.170;11.945;12.696
1489529366;13.105;3.343;5.176;11.944;12.680
1489529371;13.114;3.352;5.170;11.946;12.694
1489529376;13.118;3.352;5.171;11.947;12.695
1489529381;13.122;3.359;5.163;11.944;12.695
1489529386;13.123;3.359;5.166;11.944;12.695
1489529391;13.123;3.360;5.165;11.953;12.696
1489529396;13.115;3.355;5.167;11.951;12.695
1489529402;13.123;3.359;5.176;11.950;12.689
1489529407;13.122;3.359;5.166;11.947;12.695
1489529412;13.122;3.359;5.167;11.941;12.695
1489529417;13.115;3.353;5.173;11.952;12.695
1489529422;13.123;3.359;5.170;11.948;12.695
1489529427;13.123;3.359;5.167;11.946;12.695
1489529432;13.115;3.351;5.169;11.939;12.689
1489529437;13.116;3.359;5.166;11.941;12.695
1489529442;13.115;3.353;5.175;11.943;12.689
1489529447;13.123;3.359;5.167;11.946;12.695
1489529452;13.122;3.358;5.171;11.949;12.680
1489529457;13.115;3.359;5.168;11.949;12.695
1489529462;13.115;3.347;5.171;11.950;12.689
1489529467;13.122;3.359;5.171;11.947;12.695
1489529472;13.123;3.359;5.168;11.943;12.695
1489529477;13.122;3.359;5.167;11.939;12.690
1489529482;13.122;3.359;5.167;11.943;12.695
1489529487;13.123;3.353;5.169;11.942;12.695
1489529492;13.123;3.359;5.166;11.939;12.695
1489529497;13.122;3.359;5.166;11.936;12.695
1489529502;13.122;3.359;5.168;11.934;12.695
1489529507;13.123;3.359;5.167;11.934;12.696
1489529512;13.116;3.352;5.175;11.939;12.690
1489529517;13.122;3.359;5.169;11.940;12.695
1489529522;13.110;3.353;5.170;11.937;12.689
1489529528;13.116;3.353;5.173;11.938;12.695
1489529533;13.115;3.352;5.177;11.938;12.689
1489529538;13.123;3.359;5.166;11.933;12.695
1489529543;13.107;3.343;5.174;11.937;12.681
1489529548;13.123;3.359;5.167;11.933;12.696
1489529553;13.117;3.359;5.168;11.939;12.695
1489529558;13.115;3.359;5.165;11.942;12.695
1489529563;13.123;3.359;5.168;11.939;12.695
1489529568;13.115;3.352;5.178;11.939;12.689
1489529573;13.122;3.359;5.167;11.935;12.689
1489529578;13.123;3.353;5.170;11.937;12.696
1489529583;13.115;3.352;5.172;11.929;12.689
1489529588;13.122;3.359;5.166;11.928;12.696
1489529593;13.116;3.352;5.174;11.929;12.689
1489529598;13.115;3.351;5.171;11.930;12.689
1489529603;13.115;3.352;5.177;11.932;12.689
1489529608;13.122;3.359;5.164;11.934;12.696
1489529613;13.116;3.357;5.168;11.928;12.689
1489529618;13.123;3.359;5.166;11.931;12.695
1489529623;13.123;3.359;5.165;11.931;12.695
1489529628;13.115;3.359;5.169;11.930;12.680
1489529633;13.112;3.358;5.163;11.929;12.695
1489529638;13.123;3.359;5.166;11.938;12.696
1489529643;13.116;3.357;5.167;11.935;12.696
1489529648;13.123;3.359;5.167;11.929;12.695
1489529653;13.116;3.353;5.168;11.939;12.695
1489529658;13.123;3.359;5.166;11.927;12.695
1489529663;13.122;3.359;5.165;11.938;12.689
1489529668;13.123;3.359;5.165;11.933;12.696
1489529674;13.116;3.353;5.172;11.936;12.696
1489529679;13.123;3.359;5.166;11.935;12.696
1489529684;13.122;3.359;5.166;11.930;12.695
1489529689;13.116;3.359;5.165;11.936;12.695
1489529694;13.123;3.358;5.167;11.939;12.689
1489529699;13.115;3.352;5.168;11.936;12.695
1489529704;13.116;3.352;5.168;11.928;12.689
1489529709;13.116;3.359;5.168;11.938;12.689
1489529714;13.122;3.359;5.168;11.934;12.696
1489529719;13.106;3.342;5.174;11.927;12.680
1489529724;13.123;3.353;5.170;11.926;12.689
1489529729;13.115;3.355;5.176;11.930;12.688
1489529734;13.122;3.358;5.169;11.938;12.695
1489529739;13.123;3.359;5.167;11.932;12.690
1489529744;13.122;3.354;5.168;11.931;12.694
1489529749;13.123;3.359;5.168;11.930;12.695
1489529754;13.123;3.353;5.169;11.927;12.696
1489529759;13.115;3.353;5.174;11.935;12.695
1489529764;13.116;3.351;5.171;11.930;12.695
1489529769;13.123;3.359;5.166;11.927;12.689
1489529774;13.123;3.359;5.169;11.931;12.692
1489529779;13.123;3.358;5.169;11.933;12.695
1489529784;13.117;3.359;5.167;11.928;12.695
1489529789;13.115;3.358;5.171;11.920;12.689
1489529794;13.116;3.353;5.171;11.924;12.696
1489529799;13.116;3.352;5.175;11.924;12.695
1489529805;13.123;3.359;5.168;11.927;12.680
1489529810;13.108;3.352;5.177;11.930;12.691
1489529815;13.119;3.359;5.164;11.930;12.695
1489529820;13.115;3.352;5.167;11.935;12.695
1489529825;13.098;3.334;5.174;11.926;12.678
1489529830;13.123;3.359;5.173;11.927;12.690
1489529835;13.116;3.352;5.172;11.929;12.691
1489529840;13.123;3.359;5.166;11.935;12.696
1489529845;13.115;3.359;5.168;11.933;12.695
1489529850;13.123;3.354;5.168;11.926;12.691
1489529855;13.116;3.352;5.174;11.926;12.676
1489529860;13.123;3.359;5.163;11.922;12.696
1489529865;13.123;3.351;5.168;11.922;12.688
1489529870;13.122;3.359;5.167;11.929;12.696
1489529875;13.116;3.355;5.169;11.931;12.696
1489529880;13.123;3.359;5.165;11.930;12.695
1489529885;13.118;3.359;5.167;11.930;12.694
1489529890;13.119;3.352;5.173;11.924;12.689
1489529895;13.107;3.343;5.178;11.930;12.679
1489529900;13.117;3.352;5.166;11.930;12.691
1489529905;13.116;3.352;5.176;11.925;12.689
1489529910;13.122;3.353;5.169;11.927;12.696
1489529915;13.121;3.359;5.166;11.922;12.694
1489529920;13.123;3.358;5.161;11.929;12.695
1489529926;13.123;3.359;5.167;11.928;12.695
1489529931;13.116;3.353;5.170;11.932;12.695
1489529936;13.116;3.352;5.172;11.929;12.695
1489529941;13.116;3.359;5.167;11.928;12.683
1489529946;13.116;3.358;5.169;11.924;12.695
1489529951;13.123;3.359;5.164;11.924;12.696
1489529956;13.123;3.359;5.167;11.923;12.695
1489529961;13.123;3.359;5.167;11.925;12.695
1489529966;13.123;3.359;5.167;11.930;12.696
1489529971;13.123;3.359;5.167;11.933;12.696
1489529976;13.115;3.358;5.167;11.928;12.695
1489529981;13.123;3.359;5.164;11.922;12.680
1489529986;13.107;3.359;5.167;11.924;12.696
1489529991;13.123;3.359;5.163;11.931;12.695
1489529996;13.123;3.359;5.168;11.922;12.695
1489530001;13.123;3.359;5.164;11.936;12.689
1489530006;13.115;3.359;5.167;11.922;12.696
1489530011;13.122;3.359;5.166;11.930;12.696
1489530016;13.123;3.359;5.167;11.924;12.695
1489530021;13.123;3.359;5.163;11.924;12.696
1489530026;13.123;3.359;5.166;11.929;12.695
1489530031;13.123;3.358;5.168;11.929;12.695
1489530036;13.116;3.359;5.163;11.924;12.696
1489530042;13.122;3.359;5.163;11.931;12.696
1489530047;13.123;3.358;5.166;11.922;12.695
1489530052;13.123;3.359;5.165;11.928;12.696
1489530057;13.123;3.359;5.162;11.928;12.696
1489530062;13.123;3.358;5.165;11.926;12.695
1489530067;13.116;3.352;5.174;11.926;12.695
1489530072;13.107;3.343;5.183;11.924;12.681
1489530077;13.115;3.358;5.165;11.927;12.696
1489530082;13.123;3.359;5.172;11.925;12.696
1489530087;13.123;3.354;5.171;11.918;12.689
1489530092;13.118;3.359;5.165;11.926;12.696
1489530097;13.116;3.351;5.175;11.927;12.695
1489530102;13.123;3.359;5.165;11.927;12.695
1489530107;13.123;3.359;5.166;11.924;12.696
1489530112;13.123;3.359;5.168;11.925;12.695
1489530117;13.123;3.359;5.162;11.921;12.696
1489530122;13.123;3.359;5.162;11.921;12.696
1489530127;13.123;3.358;5.168;11.917;12.696
1489530132;13.123;3.359;5.161;11.929;12.695
1489530137;13.122;3.359;5.167;11.928;12.695
1489530142;13.123;3.359;5.166;11.918;12.695
1489530147;13.123;3.359;5.166;11.926;12.695
1489530152;13.123;3.359;5.167;11.925;12.695
1489530157;13.123;3.359;5.168;11.921;12.685
1489530162;13.106;3.352;5.168;11.923;12.696
1489530168;13.122;3.359;5.167;11.924;12.689
1489530173;13.116;3.352;5.168;11.930;12.694
1489530178;13.123;3.359;5.166;11.918;12.689
1489530183;13.122;3.359;5.166;11.916;12.695
1489530188;13.116;3.352;5.167;11.927;12.696
1489530193;13.116;3.353;5.168;11.922;12.696
1489530198;13.122;3.359;5.164;11.918;12.695
1489530203;13.123;3.359;5.161;11.926;12.696
1489530208;13.123;3.359;5.163;11.927;12.696
1489530213;13.122;3.359;5.164;11.924;12.695
1489530218;13.121;3.358;5.163;11.925;12.696
1489530223;13.123;3.359;5.166;11.920;12.696
1489530228;13.123;3.359;5.165;11.928;12.696
1489530233;13.123;3.358;5.161;11.924;12.695
1489530238;13.123;3.359;5.165;11.930;12.696
1489530243;13.123;3.359;5.164;11.923;12.696
1489530248;13.106;3.342;5.180;11.923;12.680
1489530253;13.115;3.352;5.173;11.922;12.689
1489530258;13.123;3.359;5.165;11.921;12.695
1489530263;13.123;3.358;5.166;11.917;12.689
1489530268;13.116;3.352;5.171;11.920;12.695
1489530273;13.123;3.359;5.168;11.918;12.696
1489530278;13.115;3.352;5.165;11.925;12.695
1489530283;13.123;3.359;5.163;11.926;12.695
1489530288;13.123;3.359;5.163;11.923;12.695
1489530294;13.123;3.359;5.167;11.919;12.689
1489530299;13.123;3.359;5.162;11.922;12.695
1489530304;13.123;3.359;5.161;11.928;12.695
1489530309;13.123;3.359;5.161;11.918;12.696
1489530314;13.123;3.359;5.165;11.925;12.696
1489530319;13.123;3.359;5.165;11.923;12.696
1489530324;13.123;3.357;5.166;11.918;12.695
1489530329;13.123;3.359;5.167;11.918;12.688
1489530334;13.123;3.357;5.166;11.917;12.689
1489530339;13.106;3.344;5.174;11.919;12.695
1489530344;13.123;3.359;5.162;11.919;12.696
1489530349;13.123;3.359;5.163;11.925;12.696
1489530354;13.122;3.352;5.171;11.925;12.689
1489530359;13.123;3.359;5.161;11.922;12.696
1489530364;13.116;3.359;5.167;11.921;12.695
1489530369;13.115;3.352;5.173;11.918;12.689
1489530374;13.123;3.358;5.165;11.921;12.695
1489530379;13.123;3.359;5.164;11.919;12.696
1489530384;13.120;3.353;5.176;11.916;12.694
1489530389;13.123;3.358;5.164;11.917;12.696
1489530394;13.123;3.359;5.166;11.915;12.692
1489530399;13.116;3.352;5.173;11.915;12.689
1489530404;13.123;3.358;5.167;11.921;12.695
1489530409;13.123;3.359;5.165;11.918;12.695
1489530415;13.123;3.359;5.163;11.914;12.690
1489530420;13.123;3.358;5.164;11.919;12.696
1489530425;13.107;3.342;5.171;11.920;12.680
1489530430;13.116;3.352;5.167;11.922;12.689
1489530435;13.123;3.359;5.161;11.922;12.693
1489530440;13.123;3.359;5.164;11.924;12.695
1489530445;13.116;3.352;5.168;11.918;12.696
1489530450;13.123;3.359;5.168;11.918;12.696
1489530455;13.123;3.359;5.165;11.925;12.696
1489530460;13.116;3.359;5.167;11.924;12.696
1489530465;13.123;3.359;5.161;11.927;12.696
1489530470;13.123;3.359;5.166;11.923;12.695
1489530475;13.123;3.359;5.167;11.924;12.695
1489530480;13.123;3.359;5.164;11.922;12.695
1489530485;13.123;3.359;5.165;11.920;12.696
1489530490;13.119;3.359;5.164;11.924;12.690
1489530495;13.122;3.359;5.162;11.924;12.696
1489530500;13.123;3.359;5.165;11.925;12.696
1489530505;13.123;3.359;5.166;11.921;12.691
1489530510;13.122;3.357;5.161;11.917;12.687
1489530515;13.107;3.344;5.170;11.919;12.695
1489530520;13.116;3.354;5.164;11.926;12.695
1489530525;13.122;3.359;5.161;11.918;12.696
1489530531;13.123;3.358;5.164;11.926;12.688
1489530536;13.116;3.355;5.167;11.926;12.696
1489530541;13.115;3.354;5.166;11.924;12.695
1489530546;13.118;3.358;5.165;11.919;12.695
1489530551;13.116;3.358;5.163;11.925;12.696
1489530556;13.123;3.359;5.163;11.924;12.696
1489530561;13.123;3.358;5.165;11.918;12.696
1489530566;13.123;3.359;5.163;11.911;12.689
1489530571;13.116;3.352;5.168;11.919;12.689
1489530576;13.123;3.358;5.166;11.924;12.696
1489530581;13.115;3.352;5.169;11.927;12.695
1489530586;13.123;3.359;5.166;11.925;12.695
1489530591;13.123;3.359;5.164;11.919;12.689
1489530596;13.116;3.352;5.174;11.922;12.696
1489530601;13.107;3.342;5.173;11.911;12.681
1489530606;13.123;3.359;5.164;11.924;12.696
1489530611;13.116;3.352;5.168;11.920;12.690
1489530616;13.123;3.359;5.164;11.922;12.695
1489530621;13.116;3.352;5.167;11.922;12.696
1489530626;13.119;3.359;5.164;11.917;12.696
1489530631;13.116;3.352;5.169;11.916;12.696
1489530636;13.117;3.352;5.166;11.917;12.696
1489530641;13.116;3.352;5.165;11.914;12.696
1489530646;13.123;3.359;5.162;11.914;12.696
1489530651;13.122;3.358;5.166;11.914;12.695
1489530656;13.116;3.353;5.162;11.915;12.696
1489530662;13.123;3.348;5.168;11.914;12.688
1489530667;13.122;3.359;5.164;11.914;12.695
1489530672;13.115;3.352;5.174;11.919;12.689
1489530677;13.123;3.359;5.164;11.918;12.696
1489530682;13.115;3.352;5.173;11.913;12.694
1489530687;13.118;3.359;5.169;11.915;12.689
1489530692;13.107;3.343;5.170;11.916;12.689
1489530697;13.122;3.359;5.162;11.915;12.695
1489530702;13.116;3.358;5.167;11.915;12.695
1489530707;13.123;3.359;5.161;11.916;12.693
1489530712;13.122;3.359;5.165;11.920;12.696
1489530717;13.116;3.352;5.168;11.912;12.689
1489530722;13.117;3.352;5.174;11.914;12.696
1489530727;13.122;3.359;5.165;11.911;12.695
1489530732;13.122;3.358;5.162;11.917;12.695
1489530737;13.123;3.359;5.163;11.914;12.695
1489530742;13.123;3.359;5.162;11.919;12.696
1489530747;13.123;3.358;5.162;11.917;12.695
1489530752;13.123;3.359;5.165;11.919;12.695
1489530757;13.123;3.359;5.165;11.919;12.696
1489530762;13.118;3.359;5.162;11.917;12.696
1489530767;13.123;3.359;5.164;11.911;12.689
1489530773;13.123;3.358;5.162;11.917;12.689
1489530778;13.111;3.342;5.177;11.909;12.681
1489530783;13.123;3.359;5.161;11.915;12.696
1489530788;13.119;3.358;5.164;11.912;12.693
1489530793;13.115;3.352;5.162;11.916;12.695
1489530798;13.116;3.355;5.165;11.913;12.696
1489530803;13.123;3.359;5.167;11.913;12.693
1489530808;13.123;3.359;5.165;11.915;12.696
1489530813;13.123;3.359;5.167;11.913;12.690
1489530818;13.123;3.359;5.164;11.922;12.696
1489530823;13.123;3.359;5.164;11.915;12.696
1489530828;13.123;3.359;5.162;11.915;12.695
1489530833;13.122;3.359;5.162;11.914;12.692
1489530838;13.123;3.359;5.159;11.914;12.696
1489530843;13.121;3.359;5.160;11.916;12.696
1489530848;13.123;3.358;5.162;11.918;12.695
1489530853;13.123;3.359;5.166;11.920;12.696
1489530858;13.116;3.359;5.159;11.912;12.696
1489530863;13.123;3.359;5.169;11.918;12.689
1489530868;13.107;3.342;5.171;11.918;12.689
1489530873;13.123;3.359;5.163;11.916;12.696
1489530879;13.115;3.358;5.162;11.918;12.695
1489530884;13.116;3.351;5.165;11.917;12.696
1489530889;13.123;3.337;5.172;11.919;12.689
1489530894;13.120;3.359;5.168;11.913;12.689
1489530899;13.123;3.358;5.167;11.917;12.689
1489530904;13.123;3.359;5.164;11.912;12.695
1489530909;13.123;3.359;5.160;11.915;12.695
1489530914;13.116;3.351;5.168;11.914;12.695
1489530919;13.123;3.359;5.164;11.916;12.696
1489530924;13.123;3.352;5.169;11.915;12.690
1489530929;13.123;3.358;5.162;11.909;12.690
1489530934;13.123;3.359;5.166;11.915;12.695
1489530939;13.123;3.359;5.165;11.910;12.689
1489530944;13.117;3.359;5.162;11.915;12.689
1489530949;13.123;3.359;5.163;11.912;12.696
1489530954;13.112;3.343;5.178;11.914;12.681
1489530959;13.123;3.359;5.163;11.911;12.696
1489530964;13.123;3.359;5.162;11.918;12.690
1489530969;13.116;3.352;5.167;11.918;12.696
1489530974;13.116;3.352;5.168;11.914;12.696
1489530979;13.123;3.359;5.164;11.913;12.696
1489530984;13.118;3.352;5.174;11.911;12.690
1489530989;13.117;3.359;5.162;11.912;12.689
1489530994;13.123;3.359;5.162;11.915;12.695
1489530999;13.115;3.352;5.161;11.920;12.696
1489531004;13.116;3.352;5.170;11.920;12.696
1489531010;13.123;3.359;5.162;11.912;12.696
1489531015;13.117;3.352;5.171;11.918;12.696
1489531020;13.123;3.359;5.161;11.917;12.694
1489531025;13.116;3.352;5.168;11.918;12.690
1489531030;13.123;3.359;5.164;11.915;12.689
1489531035;13.116;3.351;5.169;11.920;12.695
1489531040;13.123;3.359;5.165;11.920;12.696
1489531045;13.107;3.342;5.168;11.913;12.690
1489531050;13.123;3.355;5.171;11.922;12.695
1489531055;13.117;3.353;5.164;11.923;12.696
1489531060;13.124;3.359;5.165;11.921;12.695
1489531065;13.120;3.352;5.167;11.917;12.689
1489531070;13.117;3.352;5.171;11.917;12.689
1489531075;13.116;3.359;5.160;11.914;12.696
1489531080;13.123;3.359;5.161;11.920;12.690
1489531085;13.116;3.352;5.161;11.920;12.696
1489531090;13.123;3.352;5.171;11.916;12.696
1489531095;13.116;3.352;5.165;11.911;12.695
1489531100;13.123;3.358;5.163;11.919;12.696
1489531105;13.116;3.356;5.165;11.914;12.695
1489531110;13.115;3.352;5.172;11.916;12.694
1489531115;13.123;3.358;5.158;11.921;12.695
1489531120;13.123;3.359;5.164;11.923;12.696
1489531125;13.116;3.359;5.164;11.913;12.696
1489531130;13.117;3.344;5.169;11.916;12.680
1489531135;13.116;3.352;5.165;11.919;12.696
1489531140;13.116;3.352;5.167;11.910;12.688
1489531145;13.115;3.355;5.161;11.914;12.696
1489531150;13.116;3.352;5.172;11.913;12.696
1489531156;13.116;3.352;5.167;11.916;12.689
1489531161;13.123;3.358;5.163;11.917;12.696
1489531166;13.123;3.359;5.164;11.917;12.696
1489531171;13.124;3.359;5.162;11.918;12.696
1489531176;13.112;3.350;5.165;11.914;12.690
1489531181;13.123;3.359;5.163;11.916;12.696
1489531186;13.115;3.349;5.166;11.921;12.696
1489531191;13.123;3.359;5.161;11.922;12.696
1489531196;13.123;3.359;5.160;11.918;12.696
1489531201;13.123;3.359;5.162;11.921;12.696
1489531206;13.123;3.359;5.165;11.918;12.696
1489531211;13.116;3.353;5.163;11.915;12.696
1489531216;13.114;3.352;5.164;11.917;12.690
1489531221;13.107;3.342;5.178;11.921;12.695
1489531226;13.123;3.359;5.162;11.918;12.696
1489531231;13.116;3.352;5.169;11.919;12.696
1489531236;13.123;3.359;5.162;11.918;12.696
1489531241;13.117;3.352;5.167;11.911;12.689
1489531246;13.113;3.351;5.166;11.919;12.696
1489531251;13.123;3.359;5.158;11.917;12.695
1489531256;13.124;3.359;5.160;11.913;12.696
1489531261;13.124;3.359;5.165;11.921;12.689
1489531266;13.116;3.352;5.170;11.919;12.695
1489531271;13.123;3.359;5.165;11.912;12.696
1489531276;13.115;3.352;5.169;11.920;12.696
1489531282;13.123;3.359;5.163;11.917;12.696
1489531287;13.123;3.358;5.165;11.917;12.689
1489531292;13.124;3.358;5.162;11.922;12.696
1489531297;13.116;3.352;5.163;11.919;12.695
1489531302;13.117;3.351;5.168;11.918;12.696
1489531307;13.115;3.346;5.170;11.909;12.681
1489531312;13.123;3.359;5.163;11.913;12.696
1489531317;13.123;3.358;5.160;11.917;12.696
1489531322;13.123;3.348;5.171;11.915;12.689
1489531327;13.124;3.352;5.166;11.917;12.696
1489531332;13.123;3.358;5.157;11.921;12.696
1489531337;13.114;3.352;5.172;11.910;12.689
1489531342;13.124;3.351;5.165;11.922;12.696
1489531347;13.116;3.351;5.166;11.917;12.689
1489531352;13.123;3.358;5.160;11.913;12.696
1489531357;13.123;3.359;5.160;11.915;12.696
1489531362;13.124;3.359;5.164;11.916;12.696
1489531367;13.113;3.352;5.173;11.916;12.696
1489531372;13.124;3.359;5.164;11.918;12.696
1489531377;13.122;3.359;5.163;11.914;12.696
1489531382;13.123;3.351;5.173;11.920;12.690
1489531387;13.120;3.351;5.166;11.919;12.696
1489531392;13.123;3.359;5.158;11.917;12.696
1489531397;13.104;3.342;5.167;11.915;12.688
1489531402;13.123;3.359;5.159;11.913;12.689
1489531407;13.115;3.357;5.160;11.919;12.696
1489531412;13.116;3.352;5.172;11.923;12.690
1489531417;13.116;3.359;5.163;11.913;12.689
1489531423;13.124;3.359;5.164;11.915;12.695
1489531428;13.117;3.359;5.160;11.918;12.696
1489531433;13.123;3.359;5.159;11.914;12.691
1489531438;13.123;3.359;5.157;11.917;12.696
1489531443;13.112;3.359;5.161;11.920;12.696
1489531448;13.123;3.359;5.158;11.916;12.695
1489531453;13.123;3.359;5.161;11.912;12.695
1489531458;13.116;3.352;5.171;11.914;12.690
1489531463;13.124;3.359;5.160;11.909;12.696
1489531468;13.103;3.359;5.162;11.915;12.689
1489531473;13.123;3.358;5.163;11.914;12.690
1489531478;13.124;3.352;5.165;11.920;12.696
1489531483;13.123;3.358;5.170;11.909;12.680
1489531488;13.113;3.351;5.166;11.917;12.696
1489531493;13.124;3.359;5.165;11.915;12.696
1489531498;13.123;3.359;5.160;11.915;12.695
1489531503;13.123;3.356;5.164;11.912;12.696
1489531508;13.124;3.359;5.163;11.915;12.696
1489531513;13.124;3.359;5.156;11.919;12.696
1489531518;13.116;3.351;5.170;11.910;12.690
1489531523;13.124;3.359;5.161;11.916;12.690
1489531528;13.124;3.359;5.163;11.922;12.696
1489531533;13.123;3.358;5.165;11.916;12.696
1489531538;13.123;3.359;5.160;11.921;12.691
1489531543;13.117;3.352;5.170;11.919;12.696
1489531548;13.119;3.352;5.160;11.916;12.696
1489531554;13.123;3.359;5.164;11.912;12.696
1489531559;13.124;3.359;5.158;11.914;12.696
1489531564;13.124;3.359;5.161;11.922;12.696
1489531569;13.123;3.359;5.164;11.922;12.696
1489531574;13.107;3.342;5.174;11.915;12.682
1489531579;13.120;3.352;5.168;11.919;12.696
1489531584;13.122;3.356;5.170;11.922;12.696
1489531589;13.120;3.359;5.165;11.915;12.689
1489531594;13.124;3.359;5.160;11.922;12.696
1489531599;13.123;3.359;5.162;11.924;12.696
1489531604;13.123;3.359;5.159;11.918;12.696
1489531609;13.120;3.357;5.165;11.911;12.695
1489531614;13.124;3.359;5.162;11.923;12.689
1489531619;13.123;3.359;5.165;11.919;12.696
1489531624;13.123;3.358;5.164;11.917;12.696
