1489525203;13.113;3.360;5.178;12.037;12.694
1489525208;13.121;3.360;5.177;12.024;12.694
1489525213;13.120;3.360;5.180;12.033;12.694
1489525218;13.120;3.359;5.184;12.026;12.679
1489525223;13.113;3.353;5.188;12.026;12.694
1489525228;13.113;3.353;5.180;12.034;12.688
1489525233;13.120;3.360;5.176;12.025;12.694
1489525239;13.120;3.354;5.185;12.032;12.688
1489525244;13.120;3.360;5.177;12.028;12.690
1489525249;13.113;3.360;5.177;12.031;12.694
1489525254;13.120;3.360;5.184;12.028;12.687
1489525259;13.120;3.360;5.178;12.023;12.693
1489525264;13.113;3.352;5.180;12.029;12.687
1489525269;13.120;3.360;5.180;12.025;12.694
1489525274;13.120;3.360;5.177;12.026;12.694
1489525279;13.121;3.360;5.178;12.028;12.694
1489525284;13.112;3.351;5.180;12.024;12.688
1489525289;13.113;3.353;5.179;12.026;12.686
1489525294;13.121;3.360;5.178;12.030;12.694
1489525299;13.120;3.360;5.178;12.025;12.694
1489525304;13.120;3.359;5.179;12.026;12.694
1489525309;13.121;3.360;5.178;12.028;12.694
1489525314;13.121;3.360;5.178;12.023;12.679
1489525319;13.109;3.352;5.180;12.022;12.688
1489525324;13.120;3.360;5.181;12.023;12.694
1489525329;13.120;3.360;5.177;12.021;12.694
1489525334;13.120;3.359;5.179;12.026;12.688
1489525339;13.120;3.360;5.179;12.026;12.694
1489525344;13.114;3.353;5.182;12.027;12.694
1489525349;13.113;3.353;5.180;12.028;12.694
1489525354;13.120;3.360;5.177;12.026;12.694
1489525359;13.121;3.360;5.179;12.018;12.688
1489525365;13.120;3.360;5.177;12.026;12.694
1489525370;13.120;3.360;5.181;12.019;12.694
1489525375;13.066;3.398;5.199;12.006;12.688
1489525380;13.121;3.360;5.182;12.024;12.687
1489525385;13.120;3.360;5.176;12.024;12.694
1489525390;13.120;3.357;5.180;12.017;12.688
1489525395;13.114;3.360;5.179;12.016;12.694
1489525400;13.121;3.360;5.179;12.023;12.694
1489525405;13.113;3.353;5.180;12.026;12.694
1489525410;13.120;3.350;5.178;12.028;12.693
1489525415;13.104;3.344;5.189;12.033;12.694
1489525420;13.120;3.360;5.181;12.028;12.694
1489525425;13.120;3.360;5.181;12.030;12.694
1489525430;13.121;3.360;5.179;12.030;12.692
1489525435;13.121;3.360;5.176;12.029;12.694
1489525440;13.113;3.359;5.178;12.026;12.692
1489525445;13.120;3.360;5.180;12.029;12.694
1489525450;13.121;3.360;5.178;12.026;12.695
1489525455;13.120;3.360;5.178;12.026;12.690
1489525460;13.120;3.360;5.179;12.022;12.694
1489525465;13.121;3.360;5.179;12.020;12.694
1489525470;13.120;3.360;5.178;12.028;12.695
1489525475;13.120;3.360;5.176;12.028;12.694
1489525481;13.120;3.360;5.177;12.023;12.694
1489525486;13.121;3.360;5.179;12.021;12.694
1489525491;13.113;3.360;5.181;12.028;12.694
1489525496;13.115;3.359;5.179;12.027;12.688
1489525501;13.113;3.354;5.185;12.020;12.688
1489525506;13.121;3.360;5.178;12.019;12.694
1489525511;13.104;3.343;5.191;12.024;12.688
1489525516;13.114;3.354;5.184;12.019;12.694
1489525521;13.121;3.360;5.177;12.029;12.694
1489525526;13.113;3.353;5.182;12.022;12.688
1489525531;13.115;3.353;5.179;12.020;12.688
1489525536;13.121;3.360;5.178;12.026;12.694
1489525541;13.113;3.353;5.180;12.024;12.688
1489525546;13.120;3.360;5.176;12.018;12.694
1489525551;13.113;3.359;5.179;12.019;12.695
1489525556;13.114;3.353;5.184;12.021;12.688
1489525561;13.113;3.359;5.187;12.021;12.687
1489525566;13.121;3.360;5.177;12.018;12.694
1489525571;13.120;3.353;5.177;12.022;12.687
1489525576;13.120;3.360;5.175;12.028;12.694
1489525581;13.121;3.360;5.175;12.016;12.694
1489525586;13.121;3.360;5.177;12.025;12.694
1489525591;13.113;3.353;5.181;12.017;12.688
1489525596;13.121;3.358;5.188;12.017;12.688
1489525601;13.121;3.360;5.177;12.026;12.689
1489525606;13.104;3.344;5.186;12.024;12.679
1489525611;13.120;3.360;5.179;12.030;12.694
1489525616;13.114;3.351;5.188;12.028;12.688
1489525621;13.120;3.360;5.178;12.024;12.689
1489525627;13.120;3.360;5.176;12.029;12.694
1489525632;13.121;3.360;5.184;12.018;12.687
1489525637;13.121;3.360;5.178;12.030;12.694
1489525642;13.121;3.360;5.177;12.026;12.694
1489525647;13.120;3.360;5.177;12.019;12.694
1489525652;13.121;3.355;5.186;12.031;12.694
1489525657;13.121;3.360;5.179;12.031;12.694
1489525662;13.118;3.360;5.176;12.027;12.694
1489525667;13.121;3.360;5.177;12.027;12.694
1489525672;13.121;3.360;5.177;12.021;12.695
1489525677;13.120;3.360;5.178;12.022;12.687
1489525682;13.120;3.352;5.187;12.023;12.688
1489525687;13.121;3.353;5.178;12.026;12.694
1489525692;13.118;3.360;5.177;12.027;12.694
1489525697;13.120;3.359;5.178;12.029;12.694
1489525702;13.104;3.344;5.191;12.020;12.678
1489525707;13.121;3.360;5.177;12.027;12.694
1489525712;13.120;3.359;5.177;12.017;12.688
1489525717;13.116;3.356;5.183;12.028;12.690
1489525722;13.121;3.360;5.177;12.020;12.695
1489525727;13.113;3.360;5.179;12.028;12.688
1489525732;13.121;3.360;5.179;12.028;12.693
1489525737;13.121;3.360;5.178;12.028;12.694
1489525742;13.107;3.353;5.181;12.025;12.694
1489525748;13.114;3.353;5.179;12.028;12.694
1489525753;13.121;3.360;5.178;12.025;12.694
1489525758;13.121;3.360;5.178;12.018;12.694
1489525763;13.121;3.360;5.175;12.018;12.694
1489525768;13.114;3.356;5.178;12.024;12.694
1489525773;13.113;3.360;5.177;12.026;12.695
1489525778;13.116;3.360;5.177;12.019;12.694
1489525783;13.120;3.360;5.180;12.024;12.694
1489525788;13.121;3.360;5.176;12.016;12.682
1489525793;13.104;3.345;5.185;12.023;12.687
1489525798;13.120;3.360;5.177;12.019;12.694
1489525803;13.114;3.353;5.181;12.021;12.694
1489525808;13.121;3.360;5.177;12.024;12.688
1489525813;13.120;3.353;5.186;12.026;12.689
1489525818;13.121;3.359;5.176;12.026;12.694
1489525823;13.115;3.360;5.179;12.019;12.688
1489525828;13.120;3.360;5.178;12.016;12.694
1489525833;13.120;3.359;5.178;12.019;12.694
1489525838;13.121;3.360;5.178;12.015;12.695
1489525843;13.121;3.360;5.177;12.016;12.694
1489525848;13.121;3.359;5.175;12.023;12.694
1489525853;13.121;3.360;5.175;12.025;12.694
1489525858;13.121;3.360;5.178;12.026;12.694
1489525863;13.117;3.359;5.177;12.024;12.694
1489525868;13.121;3.360;5.174;12.016;12.687
1489525874;13.121;3.360;5.176;12.017;12.694
1489525879;13.105;3.344;5.187;12.017;12.679
1489525884;13.121;3.360;5.180;12.020;12.694
1489525889;13.121;3.360;5.180;12.008;12.686
1489525894;13.114;3.353;5.186;12.021;12.688
1489525899;13.121;3.360;5.178;12.017;12.694
1489525904;13.120;3.360;5.176;12.016;12.687
1489525909;13.117;3.360;5.177;12.023;12.694
1489525914;13.121;3.356;5.180;12.017;12.694
1489525919;13.114;3.353;5.182;12.018;12.694
1489525924;13.114;3.360;5.177;12.019;12.694
1489525929;13.121;3.360;5.177;12.018;12.694
1489525934;13.121;3.360;5.175;12.022;12.693
1489525939;13.121;3.360;5.177;12.017;12.694
1489525944;13.121;3.354;5.179;12.015;12.694
1489525949;13.121;3.360;5.180;12.022;12.694
1489525954;13.113;3.352;5.182;12.025;12.694
1489525959;13.121;3.360;5.177;12.026;12.695
1489525964;13.121;3.360;5.178;12.023;12.695
1489525969;13.103;3.343;5.188;12.020;12.687
1489525974;13.112;3.353;5.186;12.026;12.694
1489525979;13.119;3.360;5.177;12.023;12.694
1489525984;13.113;3.353;5.184;12.024;12.694
1489525989;13.121;3.360;5.182;12.017;12.688
1489525994;13.114;3.353;5.181;12.016;12.688
1489525999;13.113;3.354;5.176;12.014;12.691
1489526004;13.113;3.353;5.180;12.016;12.694
1489526009;13.121;3.360;5.178;12.024;12.688
1489526014;13.113;3.353;5.183;12.021;12.688
1489526020;13.114;3.353;5.180;12.023;12.695
1489526025;13.121;3.360;5.176;12.018;12.695
1489526030;13.120;3.360;5.176;12.027;12.694
1489526035;13.114;3.359;5.179;12.023;12.694
1489526040;13.121;3.360;5.180;12.022;12.694
1489526045;13.113;3.353;5.180;12.022;12.691
1489526050;13.121;3.359;5.175;12.021;12.694
1489526055;13.116;3.344;5.183;12.015;12.680
1489526060;13.112;3.357;5.179;12.016;12.688
1489526065;13.113;3.352;5.178;12.018;12.686
1489526070;13.121;3.360;5.178;12.019;12.691
1489526075;13.112;3.353;5.179;12.023;12.687
1489526080;13.121;3.359;5.179;12.027;12.694
1489526085;13.116;3.360;5.176;12.021;12.695
1489526090;13.121;3.360;5.178;12.019;12.695
1489526095;13.114;3.353;5.177;12.024;12.695
1489526100;13.121;3.360;5.176;12.024;12.693
1489526105;13.121;3.360;5.177;12.012;12.695
1489526110;13.121;3.360;5.177;12.020;12.694
1489526115;13.121;3.360;5.179;12.019;12.694
1489526120;13.121;3.360;5.178;12.022;12.695
1489526125;13.121;3.360;5.175;12.014;12.694
1489526130;13.116;3.359;5.177;12.012;12.694
1489526135;13.113;3.358;5.176;12.016;12.694
1489526140;13.114;3.353;5.179;12.015;12.694
1489526145;13.104;3.344;5.192;12.021;12.688
1489526151;13.121;3.360;5.175;12.012;12.694
1489526156;13.114;3.360;5.176;12.012;12.694
1489526161;13.121;3.360;5.175;12.018;12.688
1489526166;13.120;3.360;5.179;12.018;12.695
1489526171;13.120;3.359;5.185;12.017;12.687
1489526176;13.121;3.360;5.177;12.015;12.694
1489526181;13.121;3.360;5.176;12.013;12.690
1489526186;13.120;3.360;5.176;12.016;12.694
1489526191;13.113;3.354;5.183;12.021;12.694
1489526196;13.121;3.353;5.182;12.021;12.693
1489526201;13.120;3.360;5.176;12.019;12.695
1489526206;13.121;3.359;5.176;12.014;12.694
1489526211;13.121;3.354;5.185;12.010;12.688
1489526216;13.120;3.360;5.176;12.018;12.693
1489526221;13.121;3.359;5.177;12.020;12.687
1489526226;13.114;3.353;5.177;12.020;12.694
1489526231;13.121;3.348;5.181;12.012;12.679
1489526236;13.121;3.359;5.175;12.021;12.694
1489526241;13.121;3.360;5.174;12.016;12.695
1489526246;13.121;3.360;5.176;12.017;12.695
1489526251;13.113;3.351;5.180;12.019;12.691
1489526256;13.121;3.359;5.176;12.014;12.694
1489526261;13.121;3.360;5.176;12.020;12.694
1489526266;13.121;3.360;5.175;12.015;12.695
1489526272;13.121;3.360;5.176;12.018;12.694
1489526277;13.121;3.360;5.175;12.019;12.695
1489526282;13.121;3.360;5.177;12.018;12.688
1489526287;13.114;3.352;5.182;12.015;12.694
1489526292;13.114;3.360;5.177;12.020;12.694
1489526297;13.121;3.360;5.176;12.012;12.694
1489526302;13.121;3.357;5.186;12.018;12.688
1489526307;13.121;3.360;5.177;12.016;12.694
1489526312;13.114;3.353;5.183;12.022;12.695
1489526317;13.118;3.360;5.177;12.018;12.695
1489526322;13.105;3.344;5.189;12.016;12.688
1489526327;13.121;3.360;5.175;12.013;12.694
1489526332;13.114;3.353;5.184;12.021;12.693
1489526337;13.121;3.360;5.176;12.016;12.694
1489526342;13.120;3.358;5.176;12.023;12.694
1489526347;13.121;3.360;5.176;12.014;12.695
1489526352;13.121;3.360;5.176;12.014;12.695
1489526357;13.120;3.360;5.177;12.020;12.694
1489526362;13.121;3.360;5.176;12.020;12.695
1489526367;13.114;3.360;5.177;12.017;12.694
1489526372;13.120;3.360;5.178;12.021;12.694
1489526377;13.121;3.359;5.178;12.018;12.694
1489526382;13.121;3.360;5.176;12.017;12.695
1489526387;13.121;3.360;5.176;12.020;12.695
1489526392;13.121;3.359;5.177;12.018;12.691
1489526398;13.121;3.360;5.182;12.017;12.694
1489526403;13.121;3.360;5.176;12.019;12.695
1489526408;13.121;3.359;5.182;12.018;12.679
1489526413;13.114;3.353;5.179;12.018;12.694
1489526418;13.121;3.360;5.176;12.016;12.694
1489526423;13.121;3.359;5.177;12.022;12.688
1489526428;13.121;3.360;5.185;12.016;12.695
1489526433;13.121;3.360;5.176;12.021;12.695
1489526438;13.114;3.353;5.186;12.013;12.688
1489526443;13.114;3.352;5.184;12.010;12.690
1489526448;13.121;3.360;5.176;12.013;12.688
1489526453;13.121;3.360;5.177;12.014;12.691
1489526458;13.121;3.360;5.177;12.018;12.694
1489526463;13.121;3.360;5.178;12.022;12.695
1489526468;13.114;3.353;5.177;12.016;12.695
1489526473;13.121;3.360;5.176;12.014;12.695
1489526478;13.121;3.360;5.176;12.013;12.695
1489526483;13.121;3.360;5.175;12.021;12.694
1489526488;13.117;3.353;5.179;12.020;12.694
1489526493;13.119;3.357;5.176;12.018;12.694
1489526498;13.105;3.344;5.191;12.019;12.680
1489526503;13.121;3.360;5.178;12.017;12.691
1489526508;13.121;3.360;5.175;12.009;12.695
1489526513;13.120;3.360;5.177;12.010;12.688
1489526518;13.121;3.360;5.176;12.016;12.695
1489526523;13.114;3.360;5.177;12.012;12.694
1489526529;13.115;3.360;5.177;12.014;12.694
1489526534;13.121;3.360;5.175;12.018;12.694
1489526539;13.121;3.360;5.176;12.018;12.695
1489526544;13.121;3.360;5.175;12.020;12.695
1489526549;13.121;3.359;5.177;12.020;12.695
1489526554;13.122;3.360;5.177;12.015;12.695
1489526559;13.114;3.353;5.178;12.014;12.694
1489526564;13.121;3.352;5.176;12.010;12.694
1489526569;13.121;3.360;5.176;12.013;12.694
1489526574;13.121;3.352;5.177;12.018;12.688
1489526579;13.121;3.359;5.178;12.006;12.694
1489526584;13.121;3.360;5.172;12.019;12.679
1489526589;13.114;3.353;5.185;12.021;12.688
1489526594;13.121;3.359;5.176;12.017;12.694
1489526599;13.114;3.353;5.182;12.013;12.694
1489526604;13.121;3.360;5.172;12.019;12.694
1489526609;13.121;3.359;5.176;12.016;12.689
1489526614;13.121;3.360;5.175;12.018;12.694
1489526619;13.114;3.353;5.179;12.017;12.695
1489526624;13.121;3.360;5.175;12.022;12.694
1489526629;13.121;3.360;5.176;12.024;12.694
1489526634;13.114;3.360;5.175;12.016;12.694
1489526639;13.121;3.360;5.172;12.014;12.688
1489526644;13.121;3.360;5.176;12.025;12.691
1489526650;13.120;3.360;5.175;12.015;12.694
1489526655;13.121;3.360;5.175;12.022;12.695
1489526660;13.121;3.360;5.177;12.014;12.695
1489526665;13.114;3.353;5.186;12.022;12.688
1489526670;13.121;3.360;5.176;12.018;12.694
1489526675;13.105;3.343;5.184;12.019;12.679
1489526680;13.113;3.356;5.179;12.014;12.694
1489526685;13.121;3.356;5.176;12.023;12.687
1489526690;13.121;3.360;5.174;12.019;12.695
1489526695;13.121;3.353;5.182;12.021;12.695
1489526700;13.121;3.360;5.172;12.022;12.691
1489526705;13.121;3.360;5.176;12.019;12.694
1489526710;13.121;3.360;5.175;12.018;12.694
1489526715;13.121;3.359;5.176;12.018;12.694
1489526720;13.114;3.352;5.178;12.017;12.688
1489526725;13.114;3.360;5.177;12.018;12.695
1489526730;13.121;3.351;5.179;12.011;12.688
1489526735;13.121;3.359;5.176;12.011;12.694
1489526740;13.114;3.353;5.177;12.010;12.688
1489526745;13.120;3.360;5.177;12.012;12.694
1489526750;13.121;3.359;5.175;12.016;12.694
1489526755;13.121;3.360;5.175;12.015;12.694
1489526760;13.121;3.360;5.174;12.004;12.680
1489526765;13.105;3.352;5.179;12.010;12.694
1489526770;13.121;3.360;5.179;12.016;12.695
1489526775;13.121;3.360;5.175;12.024;12.695
1489526781;13.121;3.359;5.177;12.012;12.694
1489526786;13.121;3.360;5.176;12.021;12.688
1489526791;13.113;3.360;5.176;12.017;12.694
1489526796;13.121;3.360;5.175;12.010;12.695
1489526801;13.114;3.360;5.175;12.019;12.694
1489526806;13.121;3.360;5.173;12.016;12.695
1489526811;13.114;3.356;5.178;12.014;12.695
1489526816;13.114;3.353;5.179;12.021;12.694
1489526821;13.121;3.360;5.176;12.007;12.686
1489526826;13.121;3.360;5.176;12.017;12.694
1489526831;13.121;3.360;5.175;12.015;12.694
1489526836;13.121;3.360;5.174;12.018;12.694
1489526841;13.115;3.360;5.174;12.016;12.695
1489526846;13.122;3.360;5.175;12.009;12.695
1489526851;13.105;3.343;5.192;12.018;12.679
1489526856;13.121;3.360;5.176;12.014;12.694
1489526861;13.115;3.353;5.182;12.021;12.694
1489526866;13.119;3.353;5.179;12.019;12.688
1489526871;13.121;3.360;5.174;12.016;12.694
1489526876;13.121;3.360;5.174;12.011;12.695
1489526881;13.121;3.348;5.175;12.010;12.695
1489526886;13.120;3.360;5.174;12.011;12.694
1489526891;13.115;3.352;5.181;12.014;12.688
1489526896;13.114;3.360;5.176;12.019;12.695
1489526901;13.121;3.360;5.174;12.022;12.694
1489526907;13.121;3.359;5.175;12.016;12.694
1489526912;13.122;3.360;5.174;12.016;12.689
1489526917;13.122;3.360;5.175;12.016;12.695
1489526922;13.121;3.359;5.173;12.008;12.694
1489526927;13.121;3.360;5.175;12.014;12.695
1489526932;13.122;3.360;5.175;12.018;12.695
1489526937;13.121;3.359;5.175;12.011;12.679
1489526942;13.102;3.351;5.182;12.018;12.690
1489526947;13.114;3.353;5.177;12.020;12.695
1489526952;13.121;3.360;5.173;12.019;12.695
1489526957;13.121;3.360;5.174;12.009;12.688
1489526962;13.122;3.360;5.176;12.010;12.695
1489526967;13.115;3.353;5.178;12.011;12.695
1489526972;13.114;3.353;5.182;12.005;12.688
1489526977;13.122;3.360;5.176;12.018;12.694
1489526982;13.115;3.353;5.178;12.018;12.688
1489526987;13.121;3.360;5.175;12.012;12.695
1489526992;13.121;3.360;5.175;12.010;12.695
1489526997;13.122;3.360;5.174;12.010;12.695
1489527002;13.114;3.352;5.184;12.017;12.688
1489527007;13.121;3.360;5.175;12.015;12.694
1489527012;13.115;3.360;5.175;12.020;12.694
1489527017;13.121;3.360;5.175;12.012;12.695
1489527022;13.121;3.359;5.174;12.020;12.692
1489527027;13.105;3.343;5.181;12.013;12.680
1489527033;13.120;3.360;5.175;12.013;12.695
1489527038;13.121;3.360;5.178;12.010;12.695
1489527043;13.113;3.353;5.176;12.001;12.688
1489527048;13.114;3.353;5.178;12.010;12.694
1489527053;13.122;3.360;5.175;12.005;12.688
1489527058;13.121;3.359;5.173;12.012;12.694
1489527063;13.115;3.353;5.183;12.011;12.688
1489527068;13.122;3.360;5.175;12.014;12.695
1489527073;13.121;3.359;5.174;12.014;12.695
1489527078;13.121;3.359;5.174;12.015;12.695
1489527083;13.121;3.360;5.174;12.008;12.695
1489527088;13.113;3.352;5.176;12.005;12.694
1489527093;13.121;3.359;5.174;12.004;12.694
1489527098;13.122;3.360;5.173;12.006;12.695
1489527103;13.121;3.360;5.174;12.007;12.695
1489527108;13.114;3.353;5.182;12.012;12.695
1489527113;13.121;3.360;5.174;12.011;12.686
1489527118;13.104;3.345;5.182;12.012;12.694
1489527123;13.121;3.359;5.175;12.003;12.694
1489527128;13.121;3.360;5.174;12.003;12.694
1489527133;13.121;3.360;5.174;12.004;12.688
1489527138;13.122;3.360;5.174;12.008;12.695
1489527143;13.121;3.360;5.174;12.006;12.695
1489527148;13.122;3.360;5.174;12.008;12.695
1489527153;13.121;3.360;5.175;12.004;12.695
1489527159;13.121;3.360;5.174;12.002;12.687
1489527164;13.121;3.360;5.175;11.999;12.695
1489527169;13.115;3.353;5.178;12.002;12.688
1489527174;13.114;3.353;5.182;12.005;12.689
1489527179;13.112;3.359;5.181;12.003;12.694
1489527184;13.115;3.353;5.179;12.005;12.695
1489527189;13.113;3.353;5.184;12.000;12.688
1489527194;13.121;3.359;5.173;12.004;12.688
1489527199;13.122;3.360;5.175;12.008;12.695
1489527204;13.106;3.343;5.182;12.002;12.679
1489527209;13.121;3.359;5.174;11.998;12.688
1489527214;13.114;3.359;5.173;11.989;12.688
1489527219;13.122;3.360;5.175;12.000;12.695
1489527224;13.116;3.359;5.175;12.000;12.695
1489527229;13.121;3.359;5.175;12.004;12.695
1489527234;13.122;3.353;5.175;12.006;12.695
1489527239;13.122;3.360;5.174;12.010;12.695
1489527244;13.121;3.360;5.173;12.004;12.695
1489527249;13.122;3.360;5.174;12.001;12.694
1489527254;13.117;3.360;5.173;12.006;12.695
1489527259;13.121;3.360;5.175;12.007;12.692
1489527264;13.116;3.352;5.178;12.006;12.695
1489527269;13.122;3.359;5.175;12.001;12.695
1489527274;13.122;3.360;5.175;12.008;12.695
1489527279;13.121;3.360;5.171;11.997;12.695
1489527284;13.115;3.353;5.175;12.004;12.694
1489527290;13.122;3.360;5.179;12.008;12.695
1489527295;13.105;3.343;5.177;12.000;12.688
1489527300;13.122;3.359;5.174;12.001;12.695
1489527305;13.115;3.360;5.174;12.003;12.695
1489527310;13.121;3.359;5.173;12.003;12.694
1489527315;13.121;3.359;5.173;11.999;12.694
1489527320;13.122;3.360;5.173;11.996;12.695
1489527325;13.115;3.354;5.174;12.001;12.695
1489527330;13.114;3.351;5.180;11.999;12.694
1489527335;13.122;3.359;5.174;12.001;12.695
1489527340;13.122;3.352;5.182;11.993;12.692
1489527345;13.114;3.358;5.175;12.001;12.694
1489527350;13.122;3.359;5.173;11.992;12.695
1489527355;13.122;3.360;5.174;11.993;12.695
1489527360;13.122;3.360;5.173;11.997;12.683
1489527365;13.122;3.359;5.173;11.991;12.694
1489527370;13.122;3.356;5.174;11.986;12.688
1489527375;13.114;3.360;5.175;11.996;12.695
1489527380;13.109;3.343;5.181;11.994;12.679
1489527385;13.119;3.353;5.179;11.993;12.695
1489527390;13.115;3.360;5.171;11.991;12.688
1489527395;13.122;3.359;5.174;11.997;12.694
1489527400;13.115;3.352;5.174;11.997;12.694
1489527405;13.122;3.360;5.173;11.988;12.692
1489527410;13.121;3.359;5.174;11.991;12.687
1489527415;13.114;3.358;5.173;11.986;12.695
1489527420;13.115;3.360;5.175;11.981;12.689
1489527426;13.122;3.360;5.175;11.988;12.695
1489527431;13.114;3.360;5.172;11.987;12.695
1489527436;13.122;3.360;5.174;11.984;12.695
1489527441;13.122;3.360;5.173;11.991;12.695
1489527446;13.115;3.359;5.182;11.988;12.688
1489527451;13.099;3.352;5.180;11.985;12.688
1489527456;13.122;3.360;5.172;11.988;12.695
1489527461;13.114;3.352;5.179;11.988;12.688
1489527466;13.114;3.359;5.172;11.982;12.688
1489527471;13.105;3.343;5.187;11.990;12.688
1489527476;13.122;3.359;5.173;11.981;12.694
1489527481;13.121;3.359;5.173;11.988;12.688
1489527486;13.122;3.360;5.170;11.988;12.694
1489527491;13.115;3.360;5.174;11.990;12.695
1489527496;13.115;3.359;5.170;11.989;12.695
1489527501;13.122;3.359;5.172;11.984;12.691
1489527506;13.122;3.360;5.172;11.979;12.695
1489527511;13.114;3.352;5.184;11.984;12.695
1489527516;13.121;3.359;5.172;11.980;12.694
1489527521;13.122;3.360;5.172;11.977;12.694
1489527526;13.122;3.360;5.173;11.985;12.695
1489527531;13.114;3.359;5.173;11.978;12.694
1489527536;13.117;3.353;5.177;11.979;12.695
1489527541;13.122;3.360;5.181;11.982;12.695
1489527546;13.121;3.359;5.175;11.983;12.694
1489527551;13.122;3.359;5.173;11.977;12.694
1489527556;13.115;3.347;5.179;11.975;12.679
1489527562;13.117;3.359;5.173;11.981;12.694
1489527567;13.122;3.359;5.174;11.981;12.694
1489527572;13.122;3.360;5.171;11.982;12.695
1489527577;13.122;3.352;5.178;11.979;12.695
1489527582;13.122;3.359;5.172;11.975;12.695
1489527587;13.115;3.353;5.174;11.977;12.695
1489527592;13.122;3.360;5.172;11.980;12.694
1489527597;13.114;3.359;5.173;11.978;12.688
1489527602;13.122;3.350;5.176;11.980;12.694
1489527607;13.122;3.360;5.171;11.982;12.695
1489527612;13.122;3.360;5.173;11.980;12.695
1489527617;13.122;3.360;5.173;11.977;12.695
1489527622;13.115;3.353;5.181;11.976;12.695
1489527627;13.122;3.360;5.171;11.969;12.695
1489527632;13.122;3.359;5.174;11.977;12.694
1489527637;13.121;3.359;5.171;11.969;12.695
1489527642;13.122;3.360;5.173;11.979;12.695
1489527647;13.105;3.343;5.182;11.978;12.681
1489527652;13.122;3.353;5.175;11.972;12.690
1489527657;13.122;3.353;5.182;11.969;12.689
1489527662;13.122;3.353;5.177;11.979;12.694
1489527667;13.115;3.353;5.174;11.980;12.695
1489527672;13.122;3.360;5.172;11.978;12.694
1489527677;13.114;3.353;5.181;11.979;12.689
1489527682;13.122;3.359;5.171;11.970;12.692
1489527687;13.112;3.352;5.180;11.975;12.695
1489527693;13.122;3.360;5.172;11.973;12.695
1489527698;13.122;3.359;5.172;11.977;12.695
1489527703;13.114;3.353;5.177;11.980;12.688
1489527708;13.115;3.360;5.171;11.979;12.695
1489527713;13.115;3.360;5.173;11.973;12.694
1489527718;13.114;3.357;5.173;11.978;12.694
1489527723;13.111;3.360;5.173;11.974;12.695
1489527728;13.115;3.353;5.173;11.973;12.689
1489527733;13.121;3.359;5.180;11.974;12.679
1489527738;13.116;3.360;5.173;11.979;12.695
1489527743;13.122;3.360;5.172;11.970;12.689
1489527748;13.121;3.359;5.173;11.976;12.694
1489527753;13.122;3.359;5.171;11.980;12.695
1489527758;13.122;3.360;5.174;11.978;12.695
1489527763;13.121;3.353;5.173;11.980;12.689
1489527768;13.115;3.356;5.174;11.977;12.695
1489527773;13.122;3.360;5.173;11.969;12.689
1489527778;13.122;3.360;5.173;11.981;12.695
1489527783;13.114;3.352;5.175;11.974;12.695
1489527788;13.122;3.359;5.174;11.978;12.695
1489527793;13.122;3.360;5.172;11.979;12.695
1489527798;13.115;3.359;5.173;11.976;12.695
1489527803;13.122;3.359;5.174;11.976;12.688
1489527808;13.115;3.354;5.173;11.979;12.695
1489527813;13.113;3.351;5.177;11.973;12.695
1489527818;13.122;3.359;5.172;11.979;12.695
1489527823;13.106;3.344;5.181;11.973;12.680
1489527829;13.115;3.353;5.177;11.974;12.695
1489527834;13.122;3.351;5.173;11.980;12.695
1489527839;13.122;3.359;5.172;11.976;12.690
1489527844;13.115;3.355;5.173;11.976;12.695
1489527849;13.122;3.359;5.170;11.975;12.695
1489527854;13.122;3.359;5.171;11.976;12.695
1489527859;13.122;3.360;5.171;11.966;12.694
1489527864;13.122;3.355;5.180;11.968;12.695
1489527869;13.122;3.359;5.171;11.968;12.695
1489527874;13.122;3.359;5.173;11.969;12.694
1489527879;13.122;3.360;5.172;11.980;12.689
1489527884;13.115;3.352;5.180;11.973;12.693
1489527889;13.121;3.359;5.173;11.980;12.695
1489527894;13.122;3.353;5.172;11.975;12.689
1489527899;13.122;3.360;5.171;11.974;12.695
1489527904;13.121;3.359;5.171;11.968;12.694
1489527909;13.115;3.360;5.170;11.974;12.680
1489527914;13.110;3.352;5.175;11.973;12.695
1489527919;13.117;3.359;5.171;11.975;12.694
1489527924;13.120;3.353;5.177;11.972;12.695
1489527929;13.122;3.360;5.172;11.971;12.689
1489527934;13.119;3.359;5.173;11.974;12.694
1489527939;13.122;3.359;5.169;11.973;12.688
1489527944;13.122;3.360;5.171;11.976;12.695
1489527949;13.115;3.352;5.175;11.974;12.694
1489527954;13.116;3.359;5.173;11.970;12.695
1489527960;13.122;3.360;5.171;11.971;12.695
1489527965;13.122;3.360;5.171;11.974;12.695
1489527970;13.122;3.359;5.169;11.979;12.693
1489527975;13.122;3.359;5.171;11.972;12.695
1489527980;13.122;3.360;5.170;11.970;12.695
1489527985;13.115;3.353;5.182;11.975;12.689
1489527990;13.115;3.350;5.179;11.979;12.695
1489527995;13.122;3.360;5.173;11.973;12.695
1489528000;13.106;3.343;5.188;11.970;12.680
1489528005;13.122;3.359;5.174;11.974;12.695
1489528010;13.122;3.359;5.180;11.968;12.688
1489528015;13.122;3.360;5.171;11.975;12.694
1489528020;13.114;3.360;5.170;11.966;12.695
