1489453207;13.130;13.249;5.628;12.793;12.701
1489453212;13.134;13.249;5.634;12.779;12.686
1489453217;13.124;13.239;5.617;12.784;12.692
1489453222;13.133;13.249;5.627;12.785;12.694
1489453227;13.127;13.249;5.618;12.793;12.694
1489453232;13.133;13.248;5.628;12.793;12.701
1489453237;13.134;13.249;5.629;12.791;12.701
1489453242;13.127;13.242;5.621;12.787;12.695
1489453247;13.127;13.242;5.626;12.793;12.694
1489453252;13.126;13.245;5.633;12.793;12.700
1489453257;13.133;13.249;5.619;12.793;12.701
1489453262;13.127;13.240;5.636;12.787;12.694
1489453267;13.133;13.249;5.633;12.793;12.701
1489453272;13.129;13.240;5.625;12.783;12.700
1489453277;13.133;13.249;5.631;12.792;12.701
1489453282;13.127;13.248;5.622;12.793;12.697
1489453287;13.116;13.232;5.629;12.778;12.687
1489453292;13.124;13.242;5.620;12.793;12.701
1489453297;13.134;13.242;5.618;12.793;12.701
1489453303;13.134;13.249;5.625;12.788;12.701
1489453308;13.132;13.242;5.618;12.794;12.701
1489453313;13.133;13.249;5.620;12.785;12.694
1489453318;13.127;13.241;5.621;12.788;12.701
1489453323;13.126;13.242;5.630;12.789;12.701
1489453328;13.126;13.241;5.633;12.793;12.701
1489453333;13.128;13.249;5.630;12.783;12.694
1489453338;13.124;13.242;5.625;12.793;12.701
1489453343;13.132;13.249;5.630;12.792;12.701
1489453348;13.133;13.249;5.622;12.787;12.695
1489453353;13.126;13.242;5.633;12.787;12.695
1489453358;13.127;13.249;5.628;12.792;12.693
1489453363;13.117;13.232;5.626;12.778;12.691
1489453368;13.134;13.249;5.626;12.787;12.695
1489453373;13.134;13.249;5.631;12.789;12.695
1489453378;13.133;13.249;5.626;12.792;12.701
1489453383;13.126;13.242;5.630;12.786;12.694
1489453388;13.134;13.249;5.631;12.783;12.695
1489453393;13.127;13.249;5.632;12.785;12.695
1489453398;13.127;13.249;5.634;12.793;12.701
1489453403;13.127;13.241;5.624;12.787;12.695
1489453408;13.134;13.249;5.631;12.793;12.701
1489453413;13.133;13.249;5.628;12.785;12.695
1489453418;13.134;13.249;5.627;12.792;12.701
1489453423;13.124;13.248;5.626;12.790;12.694
1489453428;13.126;13.242;5.625;12.792;12.701
1489453433;13.134;13.249;5.628;12.791;12.689
1489453438;13.117;13.238;5.617;12.783;12.691
1489453443;13.127;13.242;5.635;12.785;12.694
1489453448;13.127;13.242;5.633;12.783;12.695
1489453453;13.127;13.242;5.619;12.786;12.694
1489453458;13.127;13.242;5.626;12.785;12.694
1489453463;13.134;13.249;5.622;12.789;12.701
1489453469;13.134;13.242;5.625;12.793;12.701
1489453474;13.134;13.248;5.630;12.788;12.701
1489453479;13.127;13.249;5.618;12.793;12.701
1489453484;13.127;13.242;5.629;12.785;12.694
1489453489;13.132;13.249;5.617;12.784;12.694
1489453494;13.126;13.249;5.635;12.792;12.699
1489453499;13.129;13.249;5.626;12.794;12.701
1489453504;13.132;13.242;5.618;12.792;12.701
1489453509;13.127;13.236;5.625;12.779;12.686
1489453514;13.125;13.239;5.617;12.786;12.692
1489453519;13.133;13.243;5.637;12.788;12.694
1489453524;13.134;13.249;5.628;12.788;12.697
1489453529;13.126;13.242;5.631;12.790;12.695
1489453534;13.127;13.242;5.632;12.788;12.695
1489453539;13.133;13.241;5.619;12.791;12.701
1489453544;13.128;13.238;5.628;12.792;12.695
1489453549;13.134;13.249;5.625;12.794;12.695
1489453554;13.125;13.242;5.620;12.786;12.695
1489453559;13.134;13.242;5.633;12.786;12.695
1489453564;13.127;13.242;5.635;12.783;12.695
1489453569;13.134;13.249;5.632;12.791;12.701
1489453574;13.134;13.249;5.628;12.788;12.695
1489453579;13.127;13.242;5.635;12.785;12.695
1489453584;13.117;13.232;5.630;12.780;12.686
1489453589;13.125;13.242;5.635;12.791;12.701
1489453594;13.127;13.242;5.625;12.793;12.701
1489453599;13.125;13.249;5.627;12.784;12.695
1489453604;13.134;13.241;5.624;12.786;12.695
1489453609;13.134;13.248;5.631;12.794;12.694
1489453614;13.126;13.244;5.631;12.786;12.699
1489453619;13.134;13.249;5.619;12.786;12.695
1489453624;13.134;13.249;5.622;12.792;12.694
1489453629;13.126;13.249;5.617;12.794;12.701
1489453634;13.133;13.249;5.627;12.785;12.695
1489453640;13.134;13.249;5.633;12.791;12.693
1489453645;13.126;13.242;5.622;12.795;12.695
1489453650;13.127;13.249;5.619;12.792;12.701
1489453655;13.127;13.242;5.625;12.785;12.701
1489453660;13.118;13.233;5.626;12.782;12.693
1489453665;13.133;13.249;5.633;12.788;12.694
1489453670;13.134;13.249;5.617;12.783;12.701
1489453675;13.128;13.242;5.630;12.793;12.701
1489453680;13.133;13.249;5.626;12.792;12.701
1489453685;13.129;13.248;5.620;12.793;12.697
1489453690;13.134;13.249;5.632;12.792;12.694
1489453695;13.126;13.242;5.635;12.793;12.701
1489453700;13.133;13.248;5.617;12.783;12.701
1489453705;13.125;13.245;5.627;12.795;12.701
1489453710;13.127;13.245;5.636;12.790;12.681
1489453715;13.124;13.241;5.635;12.785;12.695
1489453720;13.134;13.249;5.635;12.793;12.701
1489453725;13.127;13.249;5.618;12.793;12.701
1489453730;13.129;13.249;5.629;12.781;12.687
1489453735;13.120;13.240;5.636;12.781;12.692
1489453740;13.134;13.241;5.627;12.787;12.695
1489453745;13.134;13.249;5.624;12.794;12.701
1489453750;13.134;13.238;5.622;12.794;12.701
1489453755;13.134;13.249;5.618;12.787;12.695
1489453760;13.134;13.249;5.628;12.793;12.701
1489453765;13.133;13.249;5.632;12.788;12.695
1489453770;13.126;13.242;5.636;12.788;12.695
1489453775;13.124;13.246;5.618;12.793;12.701
1489453780;13.134;13.249;5.620;12.786;12.701
1489453785;13.127;13.249;5.618;12.788;12.695
1489453791;13.134;13.249;5.632;12.795;12.701
1489453796;13.127;13.244;5.625;12.792;12.696
1489453801;13.134;13.249;5.617;12.787;12.692
1489453806;13.123;13.231;5.630;12.778;12.686
1489453811;13.124;13.238;5.633;12.787;12.695
1489453816;13.128;13.240;5.623;12.786;12.695
1489453821;13.127;13.242;5.620;12.794;12.701
1489453826;13.127;13.249;5.629;12.795;12.701
1489453831;13.126;13.247;5.622;12.786;12.694
1489453836;13.132;13.242;5.634;12.792;12.694
1489453841;13.127;13.242;5.620;12.787;12.695
1489453846;13.134;13.239;5.633;12.793;12.701
1489453851;13.134;13.249;5.631;12.786;12.694
1489453856;13.127;13.242;5.635;12.783;12.697
1489453861;13.127;13.240;5.622;12.785;12.695
1489453866;13.127;13.242;5.617;12.788;12.694
1489453871;13.130;13.243;5.618;12.788;12.692
1489453876;13.134;13.249;5.628;12.792;12.701
1489453881;13.117;13.232;5.630;12.779;12.686
1489453886;13.127;13.240;5.622;12.792;12.696
1489453891;13.126;13.241;5.624;12.792;12.701
1489453896;13.134;13.244;5.624;12.785;12.695
1489453901;13.130;13.249;5.617;12.794;12.701
1489453906;13.127;13.239;5.628;12.794;12.701
1489453911;13.133;13.248;5.619;12.794;12.694
1489453916;13.134;13.249;5.632;12.794;12.701
1489453921;13.126;13.242;5.619;12.786;12.701
1489453926;13.133;13.249;5.624;12.786;12.694
1489453931;13.134;13.249;5.625;12.788;12.695
1489453936;13.134;13.242;5.631;12.785;12.695
1489453941;13.127;13.249;5.621;12.793;12.700
1489453946;13.134;13.249;5.626;12.793;12.692
1489453952;13.134;13.244;5.627;12.794;12.701
1489453957;13.117;13.233;5.629;12.782;12.693
1489453962;13.131;13.249;5.632;12.786;12.701
1489453967;13.129;13.242;5.636;12.788;12.695
1489453972;13.134;13.245;5.619;12.785;12.695
1489453977;13.127;13.242;5.635;12.785;12.694
1489453982;13.126;13.236;5.622;12.785;12.698
1489453987;13.126;13.239;5.617;12.794;12.701
1489453992;13.127;13.242;5.617;12.785;12.701
1489453997;13.134;13.249;5.627;12.793;12.701
1489454002;13.134;13.249;5.623;12.791;12.701
1489454007;13.127;13.241;5.632;12.785;12.698
1489454012;13.134;13.249;5.627;12.787;12.701
1489454017;13.127;13.246;5.627;12.794;12.701
1489454022;13.134;13.249;5.617;12.792;12.701
1489454027;13.134;13.247;5.626;12.779;12.687
1489454032;13.124;13.239;5.620;12.781;12.694
1489454037;13.129;13.242;5.627;12.795;12.701
1489454042;13.126;13.242;5.620;12.794;12.701
1489454047;13.127;13.242;5.627;12.792;12.701
1489454052;13.129;13.245;5.618;12.793;12.701
1489454057;13.126;13.243;5.622;12.786;12.694
1489454062;13.133;13.249;5.624;12.792;12.701
1489454067;13.134;13.249;5.619;12.793;12.693
1489454072;13.134;13.242;5.617;12.792;12.701
1489454077;13.134;13.247;5.621;12.787;12.701
1489454082;13.134;13.249;5.625;12.789;12.695
1489454087;13.134;13.249;5.624;12.794;12.701
1489454092;13.124;13.244;5.632;12.786;12.695
1489454097;13.134;13.243;5.636;12.788;12.693
1489454102;13.112;13.233;5.625;12.780;12.686
1489454108;13.126;13.244;5.631;12.789;12.695
1489454113;13.127;13.242;5.635;12.795;12.701
1489454118;13.133;13.249;5.620;12.793;12.701
1489454123;13.126;13.249;5.632;12.794;12.701
1489454128;13.127;13.243;5.616;12.786;12.695
1489454133;13.134;13.249;5.623;12.793;12.701
1489454138;13.125;13.249;5.628;12.793;12.694
1489454143;13.134;13.240;5.636;12.788;12.702
1489454148;13.127;13.243;5.632;12.794;12.698
1489454153;13.127;13.242;5.624;12.790;12.695
1489454158;13.127;13.243;5.630;12.792;12.701
1489454163;13.128;13.239;5.623;12.786;12.696
1489454168;13.127;13.246;5.617;12.787;12.694
1489454173;13.128;13.241;5.624;12.787;12.693
1489454178;13.117;13.233;5.627;12.780;12.692
1489454183;13.133;13.248;5.635;12.787;12.696
1489454188;13.128;13.245;5.621;12.794;12.702
1489454193;13.134;13.249;5.616;12.788;12.695
1489454198;13.134;13.249;5.617;12.793;12.701
1489454203;13.134;13.240;5.625;12.786;12.701
1489454208;13.134;13.245;5.622;12.788;12.701
1489454213;13.134;13.248;5.618;12.785;12.695
1489454218;13.128;13.249;5.622;12.793;12.700
1489454223;13.134;13.246;5.623;12.791;12.701
1489454228;13.133;13.249;5.617;12.793;12.701
1489454233;13.126;13.241;5.636;12.794;12.701
1489454238;13.127;13.247;5.618;12.793;12.701
1489454243;13.127;13.241;5.618;12.787;12.695
1489454248;13.127;13.242;5.619;12.792;12.692
1489454253;13.118;13.236;5.632;12.782;12.692
1489454258;13.134;13.249;5.621;12.793;12.702
1489454263;13.127;13.249;5.618;12.793;12.694
1489454269;13.127;13.242;5.617;12.793;12.701
1489454274;13.127;13.243;5.634;12.787;12.701
1489454279;13.134;13.249;5.619;12.794;12.701
1489454284;13.123;13.247;5.628;12.793;12.701
1489454289;13.129;13.242;5.629;12.793;12.694
1489454294;13.127;13.242;5.617;12.794;12.701
1489454299;13.127;13.249;5.632;12.795;12.701
1489454304;13.134;13.249;5.633;12.786;12.695
1489454309;13.127;13.241;5.635;12.787;12.695
1489454314;13.127;13.242;5.618;12.786;12.695
1489454319;13.134;13.242;5.623;12.786;12.699
1489454324;13.130;13.246;5.628;12.781;12.686
1489454329;13.124;13.241;5.624;12.785;12.701
1489454334;13.134;13.249;5.628;12.782;12.695
1489454339;13.131;13.249;5.628;12.793;12.694
1489454344;13.134;13.249;5.620;12.794;12.701
1489454349;13.134;13.248;5.631;12.788;12.700
1489454354;13.127;13.243;5.617;12.789;12.695
1489454359;13.134;13.249;5.622;12.744;12.616
1489454364;13.132;13.243;5.627;12.786;12.692
1489454369;13.129;13.242;5.620;12.788;12.695
1489454374;13.127;13.249;5.634;12.787;12.695
1489454379;13.133;13.249;5.628;12.788;12.695
1489454384;13.134;13.249;5.619;12.794;12.696
1489454389;13.127;13.244;5.622;12.790;12.701
1489454394;13.129;13.242;5.632;12.784;12.695
1489454399;13.118;13.233;5.623;12.780;12.687
1489454404;13.124;13.246;5.618;12.793;12.701
1489454409;13.134;13.242;5.635;12.788;12.701
1489454414;13.134;13.248;5.634;12.793;12.701
1489454419;13.127;13.247;5.617;12.786;12.691
1489454424;13.129;13.242;5.619;12.790;12.701
1489454430;13.134;13.249;5.624;12.786;12.695
1489454435;13.134;13.245;5.622;12.787;12.694
1489454440;13.127;13.242;5.633;12.787;12.700
1489454445;13.124;13.242;5.623;12.792;12.702
1489454450;13.126;13.249;5.627;12.787;12.701
1489454455;13.126;13.249;5.617;12.793;12.701
1489454460;13.127;13.249;5.625;12.786;12.693
1489454465;13.129;13.242;5.619;12.786;12.701
1489454470;13.134;13.249;5.617;12.794;12.701
1489454475;13.118;13.232;5.631;12.778;12.692
1489454480;13.127;13.242;5.618;12.763;12.174
1489454485;13.124;13.238;5.622;12.786;12.688
1489454490;13.127;13.240;5.620;12.786;12.695
1489454495;13.134;13.249;5.619;12.785;12.701
1489454500;13.131;13.243;5.617;12.789;12.695
1489454505;13.134;13.249;5.629;12.792;12.693
1489454510;13.127;13.238;5.621;12.785;12.695
1489454515;13.127;13.242;5.632;12.794;12.701
1489454520;13.134;13.239;5.634;12.793;12.701
1489454525;13.133;13.249;5.623;12.786;12.699
1489454530;13.134;13.249;5.625;12.786;12.696
1489454535;13.131;13.238;5.617;12.794;12.701
1489454540;13.134;13.249;5.622;12.786;12.695
1489454545;13.134;13.243;5.625;12.794;12.688
1489454550;13.118;13.239;5.636;12.787;12.693
1489454555;13.127;13.241;5.626;12.786;12.694
1489454560;13.127;13.249;5.627;12.794;12.701
1489454565;13.134;13.242;5.617;12.787;12.701
1489454570;13.127;13.242;5.617;12.793;12.701
1489454575;13.134;13.249;5.627;12.794;12.702
1489454580;13.134;13.249;5.618;12.795;12.689
1489454585;13.129;13.249;5.632;12.791;12.701
1489454590;13.134;13.242;5.629;12.794;12.701
1489454596;13.134;13.240;5.617;12.789;12.695
1489454601;13.125;13.245;5.628;12.785;12.701
1489454606;13.127;13.248;5.621;12.794;12.701
1489454611;13.124;13.249;5.621;12.793;12.701
1489454616;13.134;13.249;5.620;12.794;12.702
1489454621;13.134;13.237;5.626;12.779;12.687
1489454626;13.126;13.238;5.635;12.784;12.699
1489454631;13.132;13.249;5.632;12.794;12.692
1489454636;13.127;13.248;5.627;12.787;12.701
1489454641;13.134;13.249;5.624;12.789;12.699
1489454646;13.126;13.243;5.629;12.788;12.694
1489454651;13.134;13.241;5.632;12.793;12.701
1489454656;13.134;13.249;5.628;12.787;12.695
1489454661;13.127;13.236;5.621;12.794;12.695
1489454666;13.127;13.242;5.627;12.786;12.695
1489454671;13.128;13.243;5.628;12.794;12.701
1489454676;13.134;13.249;5.622;12.794;12.695
1489454681;13.124;13.249;5.630;12.794;12.701
1489454686;13.126;13.242;5.617;12.788;12.701
1489454691;13.127;13.249;5.623;12.789;12.694
1489454696;13.118;13.233;5.632;12.779;12.687
1489454701;13.127;13.239;5.636;12.783;12.698
1489454706;13.134;13.249;5.621;12.791;12.695
1489454711;13.127;13.243;5.636;12.786;12.695
1489454716;13.134;13.242;5.634;12.793;12.701
1489454721;13.127;13.249;5.632;12.788;12.696
1489454726;13.127;13.242;5.616;12.794;12.701
1489454731;13.127;13.242;5.621;12.788;12.695
1489454736;13.134;13.242;5.620;12.788;12.698
1489454741;13.134;13.249;5.623;12.795;12.702
1489454746;13.134;13.249;5.617;12.793;12.701
1489454752;13.132;13.243;5.619;12.794;12.702
1489454757;13.127;13.245;5.632;12.787;12.695
1489454762;13.126;13.242;5.625;12.793;12.691
1489454767;13.127;13.239;5.618;12.788;12.701
1489454772;13.118;13.233;5.628;12.789;12.693
1489454777;13.127;13.249;5.625;12.786;12.694
1489454782;13.127;13.249;5.632;12.785;12.701
1489454787;13.134;13.249;5.635;12.787;12.695
1489454792;13.126;13.249;5.624;12.795;12.701
1489454797;13.127;13.242;5.617;12.787;12.693
1489454802;13.134;13.249;5.633;12.788;12.695
1489454807;13.134;13.247;5.624;12.789;12.695
1489454812;13.127;13.242;5.619;12.787;12.695
1489454817;13.127;13.242;5.634;12.789;12.695
1489454822;13.119;13.244;5.632;12.795;12.701
1489454827;13.134;13.242;5.620;12.786;12.694
1489454832;13.134;13.249;5.634;12.785;12.701
1489454837;13.134;13.249;5.622;12.793;12.702
1489454842;13.127;13.242;5.624;12.781;12.687
1489454847;13.117;13.239;5.633;12.784;12.693
1489454852;13.127;13.238;5.632;12.791;12.702
1489454857;13.126;13.243;5.625;12.796;12.701
1489454862;13.127;13.242;5.621;12.786;12.693
1489454867;13.134;13.249;5.632;12.787;12.695
1489454872;13.127;13.249;5.618;12.794;12.702
1489454877;13.130;13.249;5.631;12.794;12.701
1489454882;13.127;13.243;5.632;12.792;12.701
1489454887;13.127;13.243;5.621;12.793;12.702
1489454892;13.134;13.249;5.621;12.792;12.695
1489454897;13.126;13.243;5.623;12.792;12.701
1489454902;13.134;13.243;5.618;12.794;12.701
1489454908;13.125;13.242;5.616;12.784;12.701
1489454913;13.134;13.249;5.623;12.792;12.699
1489454918;13.129;13.232;5.622;12.780;12.687
1489454923;13.125;13.239;5.633;12.789;12.701
1489454928;13.131;13.243;5.631;12.788;12.695
1489454933;13.126;13.242;5.632;12.793;12.702
1489454938;13.127;13.242;5.627;12.792;12.701
1489454943;13.127;13.244;5.620;12.792;12.693
1489454948;13.128;13.249;5.618;12.786;12.694
1489454953;13.128;13.242;5.635;12.789;12.701
1489454958;13.134;13.249;5.635;12.787;12.695
1489454963;13.128;13.242;5.626;12.795;12.694
1489454968;13.130;13.249;5.629;12.786;12.702
1489454973;13.131;13.242;5.624;12.785;12.701
1489454978;13.134;13.249;5.619;12.785;12.699
1489454983;13.128;13.249;5.623;12.793;12.696
1489454988;13.127;13.242;5.632;12.787;12.695
1489454993;13.117;13.232;5.630;12.776;12.686
1489454998;13.126;13.242;5.620;12.786;12.695
1489455003;13.126;13.239;5.621;12.788;12.694
1489455008;13.130;13.242;5.624;12.786;12.694
1489455013;13.124;13.242;5.618;12.793;12.701
1489455018;13.133;13.249;5.618;12.786;12.694
1489455023;13.127;13.242;5.636;12.784;12.695
1489455028;13.125;13.240;5.619;12.788;12.695
1489455033;13.127;13.250;5.628;12.795;12.701
1489455038;13.134;13.243;5.636;12.792;12.701
1489455043;13.134;13.249;5.628;12.794;12.701
1489455048;13.127;13.243;5.629;12.788;12.695
1489455053;13.134;13.249;5.623;12.789;12.694
1489455058;13.123;13.249;5.624;12.793;12.701
1489455064;13.134;13.242;5.631;12.796;12.702
1489455069;13.117;13.234;5.625;12.781;12.692
1489455074;13.134;13.249;5.632;12.794;12.701
1489455079;13.134;13.247;5.618;12.794;12.701
1489455084;13.134;13.249;5.628;12.793;12.692
1489455089;13.124;13.242;5.620;12.787;12.693
1489455094;13.127;13.240;5.632;12.788;12.695
1489455099;13.129;13.249;5.626;12.795;12.693
1489455104;13.126;13.242;5.635;12.786;12.698
1489455109;13.126;13.243;5.630;12.786;12.695
1489455114;13.134;13.249;5.629;12.783;12.702
1489455119;13.124;13.242;5.635;12.794;12.701
1489455124;13.127;13.243;5.622;12.794;12.701
1489455129;13.134;13.249;5.618;12.794;12.702
1489455134;13.127;13.249;5.629;12.793;12.701
1489455139;13.133;13.247;5.622;12.780;12.688
1489455144;13.125;13.239;5.620;12.783;12.693
1489455149;13.129;13.242;5.621;12.786;12.695
1489455154;13.125;13.241;5.633;12.783;12.702
1489455159;13.127;13.243;5.617;12.793;12.702
1489455164;13.126;13.241;5.623;12.787;12.701
1489455169;13.127;13.244;5.617;12.790;12.701
1489455174;13.128;13.246;5.620;12.786;12.695
1489455179;13.127;13.242;5.632;12.786;12.695
1489455184;13.127;13.249;5.632;12.793;12.692
1489455189;13.131;13.249;5.619;12.793;12.702
1489455194;13.134;13.250;5.626;12.794;12.695
1489455199;13.134;13.249;5.625;12.790;12.696
1489455204;13.127;13.242;5.635;12.794;12.695
1489455209;13.134;13.243;5.634;12.793;12.701
1489455214;13.127;13.233;5.623;12.779;12.687
1489455219;13.124;13.239;5.636;12.787;12.695
1489455225;13.134;13.250;5.626;12.794;12.698
1489455230;13.134;13.246;5.618;12.794;12.702
1489455235;13.127;13.248;5.632;12.787;12.696
1489455240;13.128;13.241;5.633;12.788;12.694
1489455245;13.125;13.242;5.627;12.794;12.699
1489455250;13.127;13.249;5.626;12.794;12.701
1489455255;13.129;13.248;5.632;12.795;12.701
1489455260;13.127;13.249;5.632;12.786;12.695
1489455265;13.132;13.248;5.635;12.790;12.695
1489455270;13.128;13.241;5.627;12.788;12.695
1489455275;13.127;13.243;5.632;12.795;12.701
1489455280;13.128;13.247;5.626;12.789;12.695
1489455285;13.134;13.241;5.616;12.792;12.701
1489455290;13.118;13.234;5.623;12.780;12.687
1489455295;13.127;13.240;5.623;12.788;12.695
1489455300;13.134;13.240;5.620;12.794;12.693
1489455305;13.134;13.250;5.620;12.794;12.701
1489455310;13.134;13.249;5.623;12.788;12.695
1489455315;13.128;13.249;5.623;12.792;12.701
1489455320;13.128;13.249;5.619;12.787;12.695
1489455325;13.127;13.248;5.632;12.794;12.695
1489455330;13.127;13.237;5.628;12.790;12.701
1489455335;13.134;13.242;5.621;12.789;12.702
1489455340;13.127;13.245;5.629;12.788;12.695
1489455345;13.134;13.249;5.633;12.789;12.694
1489455350;13.130;13.249;5.618;12.790;12.695
1489455355;13.126;13.242;5.629;12.794;12.702
1489455360;13.128;13.239;5.625;12.778;12.694
1489455365;13.118;13.233;5.630;12.784;12.693
1489455370;13.127;13.250;5.631;12.794;12.694
1489455375;13.131;13.249;5.629;12.793;12.701
1489455380;13.128;13.242;5.620;12.788;12.695
1489455386;13.127;13.242;5.628;12.790;12.699
1489455391;13.127;13.245;5.625;12.784;12.701
1489455396;13.134;13.249;5.622;12.794;12.699
1489455401;13.134;13.244;5.627;12.787;12.699
1489455406;13.134;13.243;5.625;12.793;12.702
1489455411;13.127;13.242;5.626;12.794;12.701
1489455416;13.126;13.249;5.625;12.791;12.702
1489455421;13.132;13.240;5.619;12.788;12.690
1489455426;13.126;13.242;5.632;12.794;12.701
1489455431;13.127;13.242;5.622;12.794;12.702
1489455436;13.134;13.249;5.620;12.778;12.687
1489455441;13.124;13.237;5.625;12.782;12.694
1489455446;13.129;13.249;5.620;12.789;12.695
1489455451;13.128;13.243;5.636;12.783;12.701
1489455456;13.127;13.242;5.635;12.786;12.695
1489455461;13.134;13.250;5.617;12.789;12.695
1489455466;13.134;13.250;5.629;12.794;12.702
1489455471;13.134;13.249;5.630;12.795;12.695
1489455476;13.127;13.240;5.632;12.790;12.695
1489455481;13.134;13.242;5.631;12.789;12.693
1489455486;13.127;13.246;5.632;12.794;12.701
1489455491;13.134;13.245;5.628;12.789;12.695
1489455496;13.134;13.249;5.632;12.787;12.702
1489455501;13.127;13.249;5.632;12.792;12.702
1489455506;13.114;13.244;5.617;12.785;12.701
1489455511;13.120;13.234;5.630;12.780;12.687
1489455516;13.123;13.240;5.634;12.793;12.702
1489455521;13.130;13.245;5.619;12.794;12.701
1489455526;13.128;13.247;5.633;12.789;12.695
1489455531;13.134;13.249;5.625;12.795;12.702
1489455536;13.133;13.242;5.622;12.787;12.694
1489455541;13.134;13.242;5.636;12.786;12.695
1489455546;13.127;13.242;5.629;12.788;12.695
1489455552;13.129;13.242;5.620;12.788;12.696
1489455557;13.134;13.249;5.633;12.787;12.695
1489455562;13.129;13.250;5.629;12.795;12.702
1489455567;13.134;13.249;5.630;12.789;12.694
1489455572;13.134;13.249;5.634;12.788;12.695
1489455577;13.126;13.243;5.628;12.790;12.696
1489455582;13.128;13.238;5.627;12.788;12.695
1489455587;13.118;13.233;5.631;12.778;12.687
1489455592;13.134;13.250;5.630;12.795;12.701
1489455597;13.126;13.242;5.631;12.795;12.702
1489455602;13.127;13.239;5.621;12.788;12.700
1489455607;13.135;13.242;5.617;12.789;12.696
1489455612;13.134;13.249;5.635;12.794;12.702
1489455617;13.132;13.249;5.627;12.793;12.701
1489455622;13.134;13.250;5.618;12.794;12.701
1489455627;13.135;13.250;5.628;12.790;12.702
1489455632;13.128;13.242;5.633;12.788;12.694
1489455637;13.128;13.242;5.616;12.789;12.695
1489455642;13.134;13.250;5.617;12.795;12.702
1489455647;13.127;13.242;5.632;12.788;12.695
1489455652;13.135;13.243;5.625;12.791;12.702
1489455657;13.129;13.249;5.618;12.794;12.702
1489455662;13.118;13.233;5.626;12.785;12.693
1489455667;13.128;13.243;5.631;12.785;12.694
1489455672;13.128;13.243;5.634;12.789;12.694
1489455677;13.134;13.244;5.618;12.789;12.695
1489455682;13.134;13.246;5.632;12.792;12.701
1489455687;13.127;13.244;5.628;12.792;12.697
1489455692;13.128;13.243;5.632;12.786;12.701
1489455697;13.134;13.249;5.632;12.788;12.695
1489455702;13.135;13.250;5.629;12.788;12.701
1489455707;13.128;13.243;5.636;12.788;12.695
1489455713;13.134;13.249;5.624;12.787;12.694
1489455718;13.134;13.249;5.617;12.788;12.695
1489455723;13.124;13.243;5.616;12.789;12.699
1489455728;13.132;13.247;5.632;12.794;12.702
1489455733;13.134;13.247;5.630;12.781;12.687
1489455738;13.125;13.241;5.635;12.792;12.702
1489455743;13.134;13.243;5.627;12.795;12.698
1489455748;13.134;13.249;5.627;12.794;12.694
1489455753;13.127;13.250;5.617;12.787;12.701
1489455758;13.134;13.247;5.629;12.788;12.695
1489455763;13.127;13.242;5.620;12.795;12.701
1489455768;13.127;13.250;5.635;12.785;12.696
1489455773;13.129;13.250;5.621;12.794;12.695
1489455778;13.127;13.242;5.616;12.796;12.701
1489455783;13.128;13.241;5.632;12.785;12.701
1489455788;13.134;13.250;5.622;12.786;12.695
1489455793;13.127;13.241;5.627;12.776;12.694
1489455798;13.134;13.249;5.632;12.789;12.692
1489455803;13.134;13.250;5.623;12.790;12.694
1489455808;13.118;13.232;5.626;12.780;12.687
1489455813;13.124;13.242;5.619;12.782;12.701
1489455818;13.129;13.250;5.619;12.795;12.702
1489455823;13.134;13.250;5.620;12.794;12.702
1489455828;13.126;13.249;5.620;12.795;12.701
1489455833;13.127;13.241;5.621;12.789;12.693
1489455838;13.134;13.250;5.627;12.788;12.701
1489455843;13.134;13.249;5.626;12.784;12.699
1489455848;13.134;13.249;5.620;12.787;12.699
1489455853;13.132;13.242;5.631;12.794;12.702
1489455859;13.127;13.242;5.616;12.796;12.702
1489455864;13.127;13.242;5.617;12.794;12.701
1489455869;13.128;13.249;5.624;12.791;12.695
1489455874;13.127;13.243;5.632;12.783;12.701
1489455879;13.127;13.243;5.622;12.788;12.699
1489455884;13.118;13.233;5.623;12.780;12.693
1489455889;13.134;13.250;5.626;12.795;12.702
1489455894;13.132;13.243;5.621;12.794;12.697
1489455899;13.127;13.243;5.632;12.794;12.702
1489455904;13.128;13.247;5.630;12.786;12.695
1489455909;13.124;13.242;5.617;12.792;12.701
1489455914;13.134;13.242;5.627;12.786;12.701
1489455919;13.127;13.243;5.634;12.785;12.695
1489455924;13.127;13.243;5.617;12.792;12.701
1489455929;13.134;13.249;5.619;12.788;12.701
1489455934;13.133;13.250;5.630;12.793;12.695
1489455939;13.126;13.244;5.634;12.792;12.696
1489455944;13.133;13.242;5.625;12.791;12.702
1489455949;13.128;13.243;5.620;12.789;12.693
1489455954;13.127;13.241;5.616;12.793;12.690
1489455959;13.118;13.240;5.623;12.786;12.693
1489455964;13.128;13.250;5.625;12.789;12.695
1489455969;13.134;13.250;5.619;12.789;12.695
1489455974;13.128;13.242;5.620;12.793;12.702
1489455979;13.135;13.242;5.618;12.794;12.702
1489455984;13.128;13.241;5.633;12.787;12.694
1489455989;13.134;13.241;5.623;12.787;12.695
1489455994;13.127;13.242;5.626;12.789;12.695
1489455999;13.134;13.249;5.635;12.796;12.702
1489456004;13.127;13.240;5.632;12.788;12.695
1489456009;13.135;13.242;5.619;12.789;12.695
1489456014;13.132;13.243;5.630;12.793;12.702
1489456020;13.134;13.249;5.630;12.794;12.702
