1489474805;13.121;13.238;5.636;12.789;12.698
1489474810;13.121;13.237;5.643;12.785;12.692
1489474815;13.128;13.244;5.623;12.784;12.683
1489474820;13.114;13.235;5.638;12.785;12.692
1489474825;13.120;13.231;5.632;12.789;12.698
1489474830;13.121;13.237;5.634;12.788;12.688
1489474835;13.120;13.238;5.636;12.788;12.694
1489474840;13.121;13.239;5.641;12.795;12.691
1489474845;13.127;13.244;5.633;12.789;12.692
1489474850;13.122;13.245;5.638;12.786;12.692
1489474855;13.122;13.236;5.629;12.787;12.692
1489474860;13.120;13.244;5.625;12.794;12.688
1489474865;13.128;13.236;5.626;12.794;12.698
1489474870;13.128;13.238;5.633;12.789;12.692
1489474875;13.128;13.243;5.636;12.795;12.691
1489474880;13.121;13.245;5.627;12.787;12.697
1489474885;13.121;13.231;5.629;12.796;12.698
1489474890;13.120;13.237;5.635;12.782;12.683
1489474895;13.118;13.235;5.633;12.784;12.689
1489474900;13.128;13.237;5.637;12.795;12.692
1489474905;13.121;13.244;5.632;12.787;12.691
1489474910;13.121;13.241;5.633;12.795;12.697
1489474915;13.128;13.241;5.637;12.791;12.698
1489474920;13.127;13.238;5.627;12.782;12.692
1489474926;13.128;13.244;5.632;12.789;12.693
1489474931;13.121;13.238;5.639;12.795;12.691
1489474936;13.122;13.238;5.643;12.788;12.691
1489474941;13.121;13.238;5.633;12.788;12.693
1489474946;13.117;13.238;5.633;12.785;12.691
1489474951;13.128;13.245;5.635;12.789;12.692
1489474956;13.121;13.236;5.633;12.789;12.697
1489474961;13.128;13.238;5.641;12.789;12.690
1489474966;13.128;13.233;5.638;12.781;12.684
1489474971;13.118;13.235;5.630;12.786;12.688
1489474976;13.120;13.237;5.626;12.795;12.697
1489474981;13.120;13.237;5.630;12.792;12.698
1489474986;13.121;13.244;5.631;12.789;12.690
1489474991;13.121;13.241;5.625;12.795;12.687
1489474996;13.121;13.243;5.628;12.794;12.692
1489475001;13.119;13.238;5.643;12.790;12.698
1489475006;13.128;13.244;5.635;12.788;12.692
1489475011;13.128;13.243;5.638;12.788;12.692
1489475016;13.121;13.238;5.630;12.788;12.691
1489475021;13.122;13.239;5.632;12.784;12.692
1489475026;13.122;13.238;5.628;12.788;12.692
1489475031;13.128;13.240;5.625;12.796;12.692
1489475036;13.121;13.236;5.629;12.789;12.692
1489475041;13.116;13.228;5.630;12.780;12.683
1489475046;13.118;13.232;5.634;12.785;12.692
1489475051;13.128;13.245;5.642;12.796;12.691
1489475056;13.122;13.238;5.643;12.789;12.691
1489475061;13.121;13.238;5.626;12.795;12.696
1489475066;13.128;13.244;5.642;12.796;12.697
1489475071;13.117;13.238;5.642;12.789;12.691
1489475076;13.128;13.245;5.635;12.794;12.691
1489475081;13.120;13.238;5.628;12.791;12.691
1489475086;13.128;13.244;5.641;12.795;12.691
1489475092;13.128;13.245;5.636;12.789;12.693
1489475097;13.124;13.238;5.642;12.796;12.698
1489475102;13.128;13.236;5.625;12.790;12.698
1489475107;13.122;13.238;5.629;12.789;12.691
1489475112;13.128;13.244;5.625;12.786;12.692
1489475117;13.112;13.228;5.636;12.781;12.682
1489475122;13.119;13.236;5.634;12.787;12.691
1489475127;13.128;13.245;5.642;12.795;12.694
1489475132;13.120;13.244;5.632;12.792;12.691
1489475137;13.117;13.238;5.643;12.788;12.692
1489475142;13.120;13.244;5.629;12.789;12.691
1489475147;13.121;13.237;5.637;12.789;12.691
1489475152;13.121;13.244;5.641;12.796;12.698
1489475157;13.128;13.244;5.643;12.794;12.698
1489475162;13.121;13.231;5.630;12.785;12.692
1489475167;13.122;13.244;5.626;12.795;12.692
1489475172;13.122;13.238;5.641;12.795;12.698
1489475177;13.128;13.241;5.641;12.788;12.692
1489475182;13.128;13.244;5.625;12.788;12.691
1489475187;13.121;13.235;5.631;12.788;12.694
1489475192;13.112;13.228;5.637;12.780;12.680
1489475197;13.118;13.232;5.633;12.788;12.692
1489475202;13.127;13.233;5.631;12.788;12.692
1489475207;13.119;13.236;5.630;12.789;12.691
1489475212;13.123;13.244;5.637;12.795;12.698
1489475217;13.121;13.237;5.628;12.792;12.698
1489475222;13.128;13.243;5.642;12.788;12.692
1489475227;13.116;13.237;5.643;12.788;12.691
1489475232;13.122;13.238;5.626;12.795;12.697
1489475237;13.128;13.238;5.637;12.796;12.698
1489475242;13.123;13.238;5.627;12.785;12.695
1489475247;13.128;13.238;5.639;12.794;12.698
1489475252;13.119;13.245;5.629;12.795;12.698
1489475257;13.128;13.237;5.630;12.795;12.698
1489475263;13.127;13.244;5.639;12.788;12.688
1489475268;13.111;13.229;5.635;12.781;12.683
1489475273;13.117;13.236;5.627;12.790;12.692
1489475278;13.120;13.238;5.637;12.794;12.698
1489475283;13.115;13.238;5.630;12.789;12.691
1489475288;13.121;13.237;5.639;12.796;12.698
1489475293;13.121;13.238;5.627;12.787;12.692
1489475298;13.121;13.240;5.625;12.788;12.692
1489475303;13.127;13.243;5.629;12.788;12.695
1489475308;13.121;13.237;5.640;12.789;12.693
1489475313;13.120;13.238;5.631;12.788;12.697
1489475318;13.128;13.245;5.625;12.796;12.693
1489475323;13.124;13.244;5.625;12.795;12.691
1489475328;13.121;13.241;5.637;12.790;12.698
1489475333;13.119;13.238;5.629;12.789;12.691
1489475338;13.121;13.238;5.630;12.789;12.692
1489475343;13.112;13.225;5.636;12.781;12.683
1489475348;13.118;13.238;5.643;12.796;12.698
1489475353;13.121;13.244;5.629;12.788;12.691
1489475358;13.128;13.244;5.624;12.789;12.692
1489475363;13.128;13.238;5.628;12.796;12.692
1489475368;13.120;13.237;5.634;12.788;12.692
1489475373;13.121;13.238;5.631;12.789;12.692
1489475378;13.122;13.238;5.629;12.788;12.692
1489475383;13.127;13.237;5.636;12.792;12.697
1489475388;13.121;13.238;5.633;12.788;12.692
1489475393;13.121;13.241;5.634;12.789;12.692
1489475398;13.116;13.244;5.626;12.794;12.697
1489475403;13.121;13.238;5.628;12.789;12.691
1489475408;13.120;13.237;5.634;12.789;12.691
1489475413;13.124;13.237;5.635;12.788;12.691
1489475418;13.112;13.225;5.636;12.780;12.689
1489475423;13.121;13.238;5.633;12.791;12.691
1489475428;13.117;13.238;5.639;12.789;12.697
1489475433;13.121;13.238;5.624;12.790;12.692
1489475438;13.123;13.238;5.634;12.790;12.691
1489475443;13.117;13.238;5.625;12.788;12.691
1489475448;13.121;13.237;5.641;12.789;12.698
1489475453;13.121;13.238;5.630;12.790;12.690
1489475458;13.121;13.235;5.627;12.789;12.697
1489475463;13.121;13.237;5.642;12.795;12.697
1489475469;13.128;13.245;5.636;12.789;12.698
1489475474;13.127;13.244;5.642;12.792;12.695
1489475479;13.128;13.244;5.630;12.786;12.691
1489475484;13.124;13.245;5.629;12.795;12.698
1489475489;13.127;13.244;5.626;12.795;12.687
1489475494;13.110;13.228;5.636;12.784;12.691
1489475499;13.128;13.242;5.642;12.795;12.698
1489475504;13.127;13.244;5.625;12.785;12.691
1489475509;13.121;13.237;5.639;12.786;12.691
1489475514;13.121;13.235;5.628;12.795;12.691
1489475519;13.124;13.237;5.632;12.789;12.690
1489475524;13.127;13.244;5.627;12.790;12.697
1489475529;13.121;13.238;5.627;12.788;12.691
1489475534;13.128;13.235;5.643;12.789;12.695
1489475539;13.121;13.237;5.628;12.789;12.695
1489475544;13.121;13.237;5.638;12.789;12.692
1489475549;13.128;13.244;5.628;12.789;12.692
1489475554;13.121;13.237;5.638;12.793;12.692
1489475559;13.121;13.238;5.640;12.786;12.691
1489475564;13.128;13.244;5.641;12.788;12.698
1489475569;13.112;13.228;5.637;12.786;12.687
1489475574;13.128;13.240;5.628;12.795;12.690
1489475579;13.128;13.238;5.642;12.789;12.691
1489475584;13.120;13.237;5.640;12.789;12.692
1489475589;13.121;13.234;5.627;12.791;12.698
1489475594;13.121;13.244;5.633;12.788;12.691
1489475599;13.118;13.238;5.640;12.793;12.692
1489475604;13.126;13.237;5.629;12.789;12.693
1489475609;13.121;13.238;5.630;12.795;12.688
1489475614;13.127;13.245;5.629;12.789;12.691
1489475619;13.120;13.238;5.639;12.794;12.697
1489475624;13.120;13.237;5.627;12.788;12.691
1489475629;13.127;13.245;5.625;12.792;12.692
1489475634;13.127;13.238;5.633;12.788;12.694
1489475640;13.119;13.238;5.636;12.794;12.695
1489475645;13.112;13.230;5.627;12.782;12.689
1489475650;13.121;13.237;5.643;12.786;12.690
1489475655;13.120;13.237;5.636;12.795;12.697
1489475660;13.121;13.235;5.641;12.790;12.691
1489475665;13.120;13.244;5.641;12.782;12.691
1489475670;13.127;13.245;5.630;12.784;12.691
1489475675;13.121;13.235;5.636;12.788;12.692
1489475680;13.120;13.238;5.633;12.795;12.697
1489475685;13.115;13.237;5.629;12.789;12.692
1489475690;13.125;13.243;5.641;12.784;12.691
1489475695;13.116;13.237;5.635;12.786;12.693
1489475700;13.118;13.237;5.636;12.786;12.689
1489475705;13.121;13.238;5.629;12.789;12.691
1489475710;13.120;13.236;5.636;12.787;12.691
1489475715;13.120;13.232;5.627;12.782;12.683
1489475720;13.110;13.234;5.632;12.783;12.690
1489475725;13.121;13.232;5.642;12.787;12.691
1489475730;13.120;13.237;5.629;12.785;12.689
1489475735;13.122;13.232;5.628;12.789;12.692
1489475740;13.112;13.237;5.644;12.794;12.689
1489475745;13.117;13.239;5.642;12.788;12.688
1489475750;13.122;13.245;5.634;12.794;12.690
1489475755;13.121;13.243;5.643;12.788;12.697
1489475760;13.128;13.244;5.630;12.787;12.691
1489475765;13.120;13.245;5.635;12.792;12.698
1489475770;13.118;13.237;5.641;12.795;12.698
1489475775;13.127;13.236;5.642;12.788;12.692
1489475780;13.120;13.237;5.637;12.789;12.692
1489475785;13.121;13.244;5.641;12.781;12.693
1489475790;13.125;13.237;5.634;12.780;12.683
1489475795;13.122;13.235;5.637;12.785;12.691
1489475800;13.127;13.237;5.641;12.794;12.698
1489475805;13.127;13.237;5.635;12.788;12.691
1489475810;13.128;13.245;5.634;12.794;12.691
1489475815;13.127;13.234;5.627;12.785;12.691
1489475820;13.127;13.238;5.633;12.795;12.692
1489475825;13.121;13.238;5.628;12.795;12.698
1489475831;13.125;13.238;5.642;12.794;12.698
1489475836;13.121;13.238;5.637;12.786;12.691
1489475841;13.122;13.245;5.626;12.786;12.691
1489475846;13.117;13.238;5.629;12.782;12.691
1489475851;13.127;13.244;5.636;12.785;12.691
1489475856;13.121;13.241;5.624;12.794;12.697
1489475861;13.128;13.245;5.629;12.792;12.698
1489475866;13.120;13.229;5.635;12.781;12.681
1489475871;13.115;13.235;5.641;12.785;12.689
1489475876;13.120;13.244;5.641;12.792;12.692
1489475881;13.122;13.243;5.630;12.794;12.684
1489475886;13.124;13.235;5.629;12.785;12.691
1489475891;13.128;13.236;5.626;12.789;12.691
1489475896;13.127;13.239;5.638;12.789;12.697
1489475901;13.121;13.237;5.632;12.789;12.688
1489475906;13.121;13.238;5.641;12.786;12.698
1489475911;13.121;13.235;5.640;12.795;12.698
1489475916;13.121;13.238;5.627;12.785;12.692
1489475921;13.117;13.238;5.642;12.787;12.692
1489475926;13.126;13.245;5.637;12.787;12.692
1489475931;13.121;13.237;5.639;12.789;12.691
1489475936;13.121;13.238;5.637;12.786;12.697
1489475941;13.115;13.227;5.635;12.779;12.683
1489475946;13.118;13.233;5.639;12.785;12.691
1489475951;13.128;13.244;5.629;12.784;12.690
1489475956;13.128;13.245;5.627;12.794;12.690
1489475961;13.121;13.237;5.641;12.795;12.694
1489475966;13.126;13.237;5.628;12.788;12.691
1489475971;13.128;13.238;5.641;12.788;12.689
1489475976;13.121;13.238;5.642;12.795;12.698
1489475981;13.121;13.236;5.639;12.794;12.698
1489475986;13.089;13.194;5.590;12.794;12.697
1489475992;13.121;13.244;5.640;12.787;12.692
1489475997;13.120;13.240;5.628;12.789;12.691
1489476002;13.118;13.241;5.624;12.795;12.698
1489476007;13.120;13.237;5.634;12.789;12.691
1489476012;13.119;13.237;5.642;12.789;12.691
1489476017;13.112;13.228;5.634;12.781;12.680
1489476022;13.117;13.233;5.636;12.788;12.693
1489476027;13.123;13.239;5.636;12.788;12.691
1489476032;13.120;13.237;5.635;12.788;12.691
1489476037;13.119;13.237;5.626;12.789;12.691
1489476042;13.127;13.234;5.631;12.786;12.690
1489476047;13.125;13.238;5.631;12.794;12.690
1489476052;13.121;13.238;5.630;12.790;12.698
1489476057;13.127;13.242;5.640;12.789;12.698
1489476062;13.118;13.237;5.643;12.793;12.697
1489476067;13.128;13.244;5.643;12.785;12.691
1489476072;13.127;13.244;5.634;12.794;12.697
1489476077;13.121;13.238;5.627;12.794;12.691
1489476082;13.121;13.244;5.637;12.789;12.693
1489476087;13.121;13.227;5.643;12.789;12.692
1489476092;13.111;13.228;5.635;12.779;12.680
1489476097;13.120;13.236;5.627;12.787;12.692
1489476102;13.116;13.238;5.627;12.790;12.698
1489476107;13.125;13.238;5.642;12.788;12.694
1489476112;13.115;13.237;5.627;12.789;12.692
1489476117;13.117;13.245;5.640;12.795;12.692
1489476122;13.112;13.238;5.627;12.794;12.698
1489476127;13.121;13.235;5.627;12.789;12.691
1489476132;13.119;13.238;5.631;12.785;12.691
1489476137;13.125;13.244;5.640;12.793;12.688
1489476142;13.124;13.238;5.627;12.790;12.698
1489476147;13.126;13.244;5.633;12.788;12.693
1489476152;13.120;13.236;5.629;12.794;12.689
1489476157;13.120;13.243;5.635;12.795;12.698
1489476163;13.121;13.238;5.632;12.789;12.690
1489476168;13.111;13.228;5.635;12.780;12.682
1489476173;13.116;13.238;5.630;12.791;12.692
1489476178;13.121;13.244;5.625;12.789;12.691
1489476183;13.121;13.238;5.624;12.794;12.690
1489476188;13.127;13.238;5.630;12.787;12.690
1489476193;13.121;13.237;5.642;12.785;12.694
1489476198;13.121;13.238;5.627;12.789;12.689
1489476203;13.116;13.237;5.629;12.793;12.693
1489476208;13.120;13.238;5.629;12.785;12.691
1489476213;13.121;13.237;5.641;12.787;12.690
1489476218;13.121;13.239;5.624;12.794;12.698
1489476223;13.123;13.244;5.641;12.788;12.691
1489476228;13.121;13.238;5.641;12.794;12.688
1489476233;13.122;13.238;5.635;12.788;12.691
1489476238;13.127;13.240;5.629;12.794;12.692
1489476243;13.112;13.228;5.636;12.782;12.691
1489476248;13.121;13.238;5.627;12.788;12.697
1489476253;13.127;13.244;5.629;12.789;12.692
1489476258;13.120;13.236;5.639;12.786;12.698
1489476263;13.120;13.237;5.627;12.785;12.691
1489476268;13.120;13.240;5.628;12.794;12.697
1489476273;13.127;13.244;5.628;12.776;12.681
1489476278;13.107;13.226;5.636;12.777;12.681
1489476283;13.104;13.229;5.634;12.775;12.684
1489476288;13.108;13.224;5.635;12.777;12.681
1489476293;13.108;13.225;5.639;12.775;12.662
1489476298;13.127;13.244;5.628;12.786;12.691
1489476303;13.120;13.238;5.632;12.787;12.691
1489476308;13.120;13.244;5.627;12.794;12.692
1489476313;13.127;13.244;5.632;12.793;12.698
1489476318;13.111;13.228;5.636;12.785;12.689
1489476323;13.120;13.234;5.630;12.788;12.692
1489476328;13.120;13.237;5.627;12.787;12.690
1489476333;13.121;13.237;5.626;12.783;12.692
1489476338;13.117;13.238;5.624;12.794;12.694
1489476343;13.119;13.236;5.630;12.794;12.697
1489476349;13.127;13.244;5.634;12.788;12.692
1489476354;13.121;13.237;5.641;12.789;12.690
1489476359;13.120;13.238;5.643;12.794;12.697
1489476364;13.123;13.237;5.641;12.789;12.692
1489476369;13.124;13.244;5.637;12.789;12.693
1489476374;13.120;13.237;5.643;12.786;12.692
1489476379;13.121;13.237;5.630;12.789;12.691
1489476384;13.117;13.244;5.639;12.788;12.692
1489476389;13.116;13.237;5.635;12.788;12.688
1489476394;13.111;13.227;5.628;12.784;12.688
1489476399;13.127;13.244;5.639;12.788;12.691
1489476404;13.120;13.238;5.639;12.794;12.698
1489476409;13.127;13.244;5.640;12.791;12.697
1489476414;13.121;13.237;5.636;12.788;12.692
1489476419;13.121;13.238;5.628;12.786;12.691
1489476424;13.120;13.237;5.638;12.785;12.690
1489476429;13.127;13.230;5.626;12.788;12.690
1489476434;13.119;13.239;5.640;12.789;12.696
1489476439;13.121;13.238;5.643;12.788;12.691
1489476444;13.120;13.238;5.632;12.788;12.691
1489476449;13.117;13.238;5.636;12.794;12.697
1489476454;13.127;13.237;5.642;12.788;12.691
1489476459;13.121;13.240;5.637;12.795;12.698
1489476464;13.121;13.236;5.627;12.794;12.686
1489476469;13.111;13.234;5.628;12.785;12.690
1489476474;13.127;13.241;5.632;12.788;12.692
1489476479;13.120;13.242;5.631;12.793;12.692
1489476484;13.120;13.237;5.627;12.788;12.689
1489476489;13.116;13.244;5.634;12.789;12.692
1489476494;13.120;13.244;5.635;12.788;12.692
1489476499;13.123;13.244;5.638;12.793;12.697
1489476504;13.121;13.237;5.640;12.795;12.688
1489476509;13.121;13.244;5.641;12.788;12.691
1489476514;13.127;13.238;5.640;12.785;12.691
1489476519;13.127;13.237;5.632;12.788;12.690
1489476524;13.127;13.244;5.632;12.788;12.690
1489476529;13.127;13.238;5.628;12.788;12.691
1489476534;13.120;13.238;5.635;12.787;12.691
1489476539;13.121;13.238;5.628;12.782;12.683
1489476544;13.113;13.234;5.629;12.783;12.689
1489476549;13.121;13.237;5.627;12.785;12.690
1489476554;13.120;13.237;5.628;12.789;12.691
1489476560;13.116;13.237;5.642;12.793;12.698
1489476565;13.120;13.237;5.642;12.789;12.692
1489476570;13.120;13.238;5.630;12.788;12.695
1489476575;13.120;13.237;5.638;12.786;12.691
1489476580;13.128;13.244;5.641;12.795;12.689
1489476585;13.127;13.245;5.639;12.788;12.698
1489476590;13.127;13.244;5.637;12.787;12.698
1489476595;13.121;13.238;5.634;12.785;12.691
1489476600;13.121;13.238;5.634;12.791;12.697
1489476605;13.120;13.237;5.642;12.788;12.691
1489476610;13.121;13.237;5.629;12.788;12.691
1489476615;13.127;13.238;5.635;12.781;12.683
1489476620;13.117;13.234;5.635;12.785;12.687
1489476625;13.121;13.238;5.626;12.785;12.691
1489476630;13.123;13.235;5.632;12.784;12.692
1489476635;13.119;13.243;5.638;12.793;12.691
1489476640;13.120;13.244;5.642;12.789;12.698
1489476645;13.121;13.243;5.631;12.794;12.698
1489476650;13.121;13.237;5.628;12.784;12.691
1489476655;13.121;13.237;5.639;12.783;12.694
1489476660;13.122;13.238;5.626;12.789;12.686
1489476665;13.120;13.244;5.634;12.793;12.691
1489476670;13.121;13.237;5.633;12.793;12.698
1489476675;13.128;13.244;5.638;12.794;12.698
1489476680;13.122;13.239;5.629;12.795;12.698
1489476685;13.121;13.237;5.631;12.785;12.691
1489476690;13.121;13.231;5.636;12.781;12.683
1489476695;13.118;13.236;5.639;12.781;12.689
1489476700;13.121;13.237;5.638;12.787;12.697
1489476705;13.117;13.238;5.624;12.794;12.698
1489476710;13.120;13.234;5.634;12.789;12.692
1489476715;13.126;13.237;5.642;12.788;12.688
1489476720;13.120;13.237;5.636;12.787;12.692
1489476725;13.121;13.238;5.629;12.789;12.691
1489476730;13.119;13.237;5.625;12.795;12.697
1489476735;13.121;13.237;5.637;12.786;12.691
1489476740;13.127;13.244;5.635;12.794;12.697
1489476746;13.120;13.237;5.637;12.788;12.689
1489476751;13.127;13.238;5.639;12.787;12.691
1489476756;13.121;13.238;5.629;12.792;12.691
1489476761;13.120;13.234;5.629;12.789;12.691
1489476766;13.115;13.228;5.638;12.780;12.683
1489476771;13.118;13.235;5.636;12.785;12.692
1489476776;13.127;13.239;5.640;12.795;12.691
1489476781;13.119;13.237;5.642;12.782;12.689
1489476786;13.119;13.244;5.634;12.794;12.697
1489476791;13.118;13.237;5.634;12.788;12.694
1489476796;13.122;13.238;5.636;12.783;12.697
1489476801;13.119;13.238;5.626;12.788;12.688
1489476806;13.124;13.244;5.641;12.794;12.697
1489476811;13.121;13.238;5.634;12.788;12.691
1489476816;13.121;13.237;5.643;12.788;12.694
1489476821;13.120;13.237;5.634;12.789;12.691
1489476826;13.121;13.237;5.627;12.794;12.698
1489476831;13.119;13.238;5.639;12.789;12.692
1489476836;13.119;13.237;5.633;12.795;12.691
1489476841;13.112;13.227;5.636;12.780;12.683
1489476846;13.117;13.236;5.636;12.788;12.692
1489476851;13.127;13.244;5.626;12.794;12.690
1489476856;13.118;13.238;5.630;12.788;12.691
1489476861;13.121;13.238;5.644;12.789;12.694
1489476866;13.120;13.238;5.633;12.790;12.692
1489476871;13.127;13.244;5.643;12.781;12.693
1489476876;13.121;13.238;5.626;12.788;12.692
1489476881;13.127;13.244;5.633;12.795;12.691
1489476886;13.127;13.244;5.632;12.788;12.691
1489476891;13.128;13.244;5.630;12.786;12.690
1489476896;13.120;13.244;5.627;12.795;12.698
1489476901;13.120;13.237;5.635;12.795;12.697
1489476906;13.116;13.244;5.632;12.788;12.690
1489476911;13.128;13.238;5.643;12.788;12.691
1489476916;13.111;13.228;5.636;12.779;12.683
1489476921;13.122;13.232;5.630;12.791;12.691
1489476926;13.120;13.237;5.643;12.794;12.698
1489476931;13.121;13.237;5.631;12.788;12.697
1489476937;13.121;13.238;5.639;12.793;12.689
1489476942;13.121;13.241;5.629;12.788;12.691
1489476947;13.121;13.237;5.644;12.788;12.691
1489476952;13.120;13.238;5.636;12.793;12.689
1489476957;13.128;13.244;5.641;12.791;12.691
1489476962;13.120;13.238;5.643;12.787;12.692
1489476967;13.120;13.237;5.643;12.788;12.691
1489476972;13.122;13.244;5.634;12.795;12.698
1489476977;13.127;13.244;5.628;12.787;12.691
1489476982;13.128;13.244;5.632;12.787;12.695
1489476987;13.121;13.244;5.628;12.789;12.695
1489476992;13.111;13.228;5.636;12.780;12.683
1489476997;13.116;13.236;5.637;12.789;12.697
1489477002;13.121;13.239;5.638;12.795;12.697
1489477007;13.127;13.233;5.630;12.789;12.692
1489477012;13.121;13.237;5.627;12.785;12.691
1489477017;13.121;13.243;5.636;12.795;12.692
1489477022;13.126;13.240;5.636;12.785;12.691
1489477027;13.120;13.237;5.628;12.785;12.697
1489477032;13.121;13.244;5.628;12.789;12.691
1489477037;13.121;13.237;5.627;12.789;12.691
1489477042;13.127;13.241;5.632;12.793;12.692
1489477047;13.127;13.241;5.639;12.786;12.691
1489477052;13.127;13.244;5.639;12.795;12.698
1489477057;13.127;13.238;5.642;12.795;12.690
1489477062;13.121;13.244;5.643;12.794;12.698
1489477067;13.112;13.228;5.635;12.779;12.683
1489477072;13.121;13.244;5.627;12.786;12.691
1489477077;13.121;13.237;5.629;12.786;12.697
1489477082;13.120;13.237;5.632;12.795;12.698
1489477087;13.119;13.238;5.641;12.786;12.690
1489477092;13.128;13.244;5.628;12.787;12.690
1489477097;13.128;13.245;5.629;12.794;12.698
1489477102;13.121;13.238;5.636;12.794;12.698
1489477107;13.127;13.242;5.636;12.787;12.693
1489477112;13.121;13.238;5.641;12.792;12.698
1489477118;13.121;13.238;5.643;12.796;12.697
1489477123;13.127;13.237;5.644;12.788;12.697
1489477128;13.124;13.238;5.633;12.788;12.691
1489477133;13.121;13.240;5.637;12.785;12.691
1489477138;13.121;13.244;5.636;12.795;12.691
1489477143;13.112;13.228;5.635;12.782;12.691
1489477148;13.121;13.244;5.642;12.788;12.690
1489477153;13.119;13.237;5.630;12.787;12.694
1489477158;13.120;13.238;5.641;12.787;12.691
1489477163;13.118;13.237;5.627;12.795;12.693
1489477168;13.122;13.238;5.637;12.785;12.692
1489477173;13.121;13.237;5.643;12.788;12.691
1489477178;13.127;13.244;5.640;12.795;12.694
1489477183;13.121;13.244;5.634;12.792;12.697
1489477188;13.120;13.236;5.628;12.787;12.692
1489477193;13.128;13.238;5.625;12.794;12.691
1489477198;13.121;13.244;5.626;12.789;12.692
1489477203;13.121;13.239;5.636;12.775;12.687
1489477208;13.120;13.245;5.635;12.790;12.691
1489477213;13.121;13.237;5.637;12.789;12.691
1489477218;13.108;13.227;5.637;12.784;12.688
1489477223;13.127;13.234;5.644;12.788;12.691
1489477228;13.121;13.238;5.643;12.786;12.691
1489477233;13.121;13.239;5.637;12.794;12.697
1489477238;13.122;13.234;5.637;12.794;12.698
1489477243;13.120;13.244;5.633;12.794;12.692
1489477248;13.120;13.237;5.642;12.790;12.692
1489477253;13.116;13.244;5.629;12.788;12.692
1489477258;13.127;13.244;5.637;12.786;12.691
1489477263;13.121;13.237;5.643;12.788;12.691
1489477268;13.128;13.244;5.640;12.795;12.698
1489477273;13.122;13.237;5.641;12.789;12.692
1489477278;13.119;13.234;5.629;12.794;12.697
1489477283;13.119;13.244;5.641;12.787;12.691
1489477288;13.120;13.243;5.629;12.789;12.683
1489477293;13.111;13.229;5.632;12.780;12.689
1489477299;13.120;13.237;5.626;12.795;12.698
1489477304;13.119;13.244;5.643;12.795;12.698
1489477309;13.121;13.237;5.636;12.789;12.691
1489477314;13.120;13.239;5.639;12.789;12.691
1489477319;13.128;13.240;5.640;12.794;12.698
1489477324;13.127;13.244;5.637;12.793;12.697
1489477329;13.121;13.238;5.629;12.793;12.698
1489477334;13.121;13.238;5.636;12.788;12.691
1489477339;13.126;13.244;5.642;12.786;12.691
1489477344;13.120;13.237;5.637;12.793;12.696
1489477349;13.128;13.244;5.628;12.788;12.692
1489477354;13.121;13.241;5.626;12.794;12.697
1489477359;13.120;13.235;5.633;12.788;12.692
1489477364;13.127;13.244;5.629;12.781;12.683
1489477369;13.112;13.236;5.643;12.784;12.687
1489477374;13.127;13.244;5.643;12.790;12.691
1489477379;13.126;13.236;5.640;12.787;12.691
1489477384;13.121;13.238;5.628;12.787;12.692
1489477389;13.127;13.244;5.636;12.787;12.691
1489477394;13.120;13.237;5.639;12.793;12.692
1489477399;13.121;13.238;5.628;12.792;12.691
1489477404;13.127;13.241;5.628;12.788;12.691
1489477409;13.127;13.244;5.643;12.786;12.690
1489477414;13.128;13.240;5.644;12.794;12.691
1489477419;13.125;13.244;5.633;12.786;12.691
1489477424;13.120;13.237;5.638;12.788;12.691
1489477429;13.121;13.238;5.630;12.786;12.691
1489477434;13.127;13.233;5.641;12.787;12.697
1489477439;13.121;13.238;5.639;12.780;12.683
1489477444;13.115;13.235;5.639;12.785;12.689
1489477449;13.127;13.234;5.625;12.794;12.697
1489477454;13.128;13.237;5.644;12.787;12.691
1489477459;13.128;13.244;5.625;12.783;12.691
1489477464;13.121;13.237;5.632;12.794;12.697
1489477469;13.121;13.236;5.629;12.783;12.692
1489477474;13.097;13.230;5.638;12.781;12.688
1489477479;13.116;13.237;5.629;12.788;12.693
1489477485;13.128;13.235;5.639;12.794;12.698
1489477490;13.121;13.238;5.630;12.794;12.690
1489477495;13.119;13.237;5.632;12.787;12.695
1489477500;13.121;13.237;5.627;12.786;12.691
1489477505;13.120;13.238;5.634;12.788;12.697
1489477510;13.120;13.244;5.631;12.794;12.697
1489477515;13.119;13.244;5.635;12.780;12.682
1489477520;13.115;13.235;5.634;12.784;12.689
1489477525;13.119;13.234;5.642;12.788;12.691
1489477530;13.120;13.233;5.643;12.787;12.691
1489477535;13.122;13.244;5.628;12.786;12.691
1489477540;13.127;13.244;5.633;12.787;12.691
1489477545;13.121;13.244;5.636;12.793;12.697
1489477550;13.127;13.244;5.643;12.794;12.697
1489477555;13.122;13.237;5.629;12.790;12.689
1489477560;13.116;13.236;5.638;12.795;12.691
1489477565;13.119;13.237;5.633;12.794;12.697
1489477570;13.109;13.235;5.628;12.791;12.692
1489477575;13.127;13.244;5.638;12.787;12.697
1489477580;13.118;13.244;5.629;12.788;12.685
1489477585;13.128;13.244;5.643;12.788;12.691
1489477590;13.116;13.228;5.637;12.780;12.682
1489477595;13.117;13.235;5.642;12.786;12.689
1489477600;13.128;13.244;5.634;12.793;12.690
1489477605;13.120;13.238;5.641;12.787;12.692
1489477610;13.120;13.238;5.629;12.786;12.697
1489477615;13.122;13.236;5.631;12.793;12.697
