1489467606;13.124;13.241;5.634;12.791;12.694
1489467611;13.132;13.238;5.620;12.789;12.700
1489467617;13.125;13.242;5.627;12.787;12.695
1489467622;13.127;13.244;5.635;12.789;12.697
1489467627;13.126;13.240;5.639;12.789;12.694
1489467632;13.123;13.240;5.619;12.795;12.701
1489467637;13.132;13.241;5.629;12.796;12.700
1489467642;13.116;13.230;5.629;12.782;12.694
1489467647;13.125;13.239;5.632;12.795;12.701
1489467652;13.125;13.241;5.635;12.795;12.700
1489467657;13.122;13.241;5.625;12.788;12.693
1489467662;13.132;13.237;5.634;12.796;12.701
1489467667;13.132;13.245;5.638;12.789;12.694
1489467672;13.125;13.237;5.622;12.792;12.701
1489467677;13.127;13.242;5.622;12.796;12.701
1489467682;13.132;13.248;5.620;12.795;12.692
1489467687;13.125;13.239;5.629;12.788;12.694
1489467692;13.126;13.242;5.624;12.794;12.700
1489467697;13.132;13.248;5.635;12.790;12.694
1489467702;13.124;13.237;5.630;12.795;12.700
1489467707;13.129;13.241;5.634;12.794;12.701
1489467712;13.130;13.241;5.626;12.797;12.701
1489467717;13.116;13.231;5.627;12.787;12.691
1489467722;13.128;13.241;5.621;12.788;12.694
1489467727;13.132;13.248;5.620;12.788;12.694
1489467732;13.132;13.248;5.621;12.787;12.694
1489467737;13.132;13.246;5.630;12.789;12.700
1489467742;13.126;13.241;5.623;12.792;12.701
1489467747;13.123;13.240;5.630;12.797;12.700
1489467752;13.132;13.240;5.629;12.789;12.692
1489467757;13.132;13.248;5.621;12.797;12.694
1489467762;13.124;13.248;5.637;12.795;12.695
1489467767;13.132;13.248;5.632;12.789;12.694
1489467772;13.125;13.241;5.636;12.790;12.693
1489467777;13.125;13.241;5.635;12.790;12.693
1489467782;13.123;13.241;5.626;12.796;12.700
1489467788;13.132;13.248;5.636;12.787;12.687
1489467793;13.116;13.239;5.627;12.786;12.686
1489467798;13.132;13.245;5.622;12.790;12.693
1489467803;13.132;13.240;5.633;12.790;12.694
1489467808;13.132;13.248;5.636;12.796;12.698
1489467813;13.124;13.248;5.636;12.796;12.693
1489467818;13.130;13.237;5.636;12.790;12.694
1489467823;13.132;13.248;5.636;12.795;12.700
1489467828;13.132;13.234;5.637;12.796;12.700
1489467833;13.132;13.248;5.621;12.792;12.694
1489467838;13.123;13.241;5.635;12.790;12.694
1489467843;13.125;13.236;5.636;12.795;12.700
1489467848;13.132;13.248;5.636;12.789;12.694
1489467853;13.132;13.248;5.638;12.794;12.700
1489467858;13.123;13.248;5.621;12.789;12.694
1489467863;13.125;13.240;5.631;12.782;12.686
1489467868;13.122;13.239;5.634;12.788;12.692
1489467873;13.127;13.248;5.622;12.789;12.700
1489467878;13.132;13.246;5.621;12.796;12.696
1489467883;13.126;13.241;5.623;12.795;12.697
1489467888;13.132;13.248;5.624;12.795;12.701
1489467893;13.131;13.243;5.637;12.796;12.700
1489467898;13.132;13.241;5.632;12.795;12.698
1489467903;13.125;13.248;5.632;12.793;12.692
1489467908;13.122;13.241;5.638;12.790;12.700
1489467913;13.132;13.248;5.620;12.789;12.694
1489467918;13.127;13.241;5.623;12.791;12.701
1489467923;13.121;13.240;5.623;12.791;12.697
1489467928;13.132;13.248;5.634;12.789;12.694
1489467933;13.125;13.241;5.620;12.796;12.692
1489467938;13.126;13.232;5.632;12.783;12.686
1489467943;13.123;13.233;5.622;12.789;12.694
1489467949;13.132;13.248;5.629;12.789;12.695
1489467954;13.132;13.247;5.625;12.795;12.701
1489467959;13.132;13.248;5.635;12.789;12.694
1489467964;13.125;13.240;5.638;12.795;12.701
1489467969;13.128;13.241;5.638;12.790;12.700
1489467974;13.132;13.248;5.637;12.788;12.693
1489467979;13.132;13.248;5.631;12.795;12.694
1489467984;13.125;13.241;5.622;12.790;12.694
1489467989;13.125;13.241;5.631;12.795;12.695
1489467994;13.132;13.248;5.623;12.789;12.698
1489467999;13.125;13.225;5.634;12.796;12.695
1489468004;13.124;13.244;5.624;12.795;12.693
1489468009;13.124;13.248;5.622;12.788;12.693
1489468014;13.116;13.229;5.628;12.782;12.685
1489468019;13.119;13.236;5.637;12.794;12.700
1489468024;13.132;13.247;5.637;12.796;12.700
1489468029;13.132;13.240;5.635;12.795;12.700
1489468034;13.127;13.248;5.632;12.785;12.694
1489468039;13.125;13.240;5.631;12.791;12.694
1489468044;13.126;13.239;5.634;12.789;12.700
1489468049;13.132;13.243;5.622;12.795;12.690
1489468054;13.125;13.240;5.627;12.796;12.700
1489468059;13.129;13.240;5.626;12.796;12.700
1489468064;13.125;13.241;5.639;12.791;12.694
1489468069;13.131;13.248;5.627;12.796;12.695
1489468074;13.121;13.240;5.621;12.787;12.694
1489468079;13.132;13.241;5.638;12.789;12.694
1489468084;13.131;13.240;5.623;12.789;12.694
1489468089;13.116;13.229;5.629;12.783;12.685
1489468094;13.125;13.240;5.621;12.789;12.692
1489468100;13.125;13.240;5.633;12.790;12.694
1489468105;13.126;13.241;5.638;12.793;12.696
1489468110;13.132;13.247;5.638;12.793;12.700
1489468115;13.122;13.241;5.626;12.796;12.698
1489468120;13.132;13.248;5.637;12.795;12.701
1489468125;13.125;13.240;5.622;12.788;12.700
1489468130;13.125;13.238;5.635;12.788;12.694
1489468135;13.123;13.244;5.634;12.796;12.700
1489468140;13.125;13.247;5.627;12.796;12.700
1489468145;13.132;13.248;5.620;12.795;12.700
1489468150;13.127;13.241;5.622;12.792;12.700
1489468155;13.124;13.244;5.620;12.785;12.693
1489468160;13.132;13.248;5.636;12.796;12.700
1489468165;13.116;13.231;5.630;12.788;12.691
1489468170;13.124;13.244;5.629;12.795;12.694
1489468175;13.126;13.240;5.621;12.794;12.700
1489468180;13.125;13.248;5.622;12.788;12.694
1489468185;13.125;13.247;5.621;12.789;12.693
1489468190;13.125;13.240;5.629;12.790;12.693
1489468195;13.125;13.240;5.632;12.789;12.700
1489468200;13.125;13.247;5.627;12.790;12.688
1489468205;13.125;13.240;5.621;12.791;12.694
1489468210;13.125;13.241;5.620;12.795;12.696
1489468215;13.119;13.244;5.636;12.788;12.694
1489468220;13.132;13.245;5.631;12.790;12.693
1489468225;13.125;13.240;5.622;12.778;12.692
1489468230;13.121;13.240;5.631;12.795;12.700
1489468235;13.131;13.247;5.630;12.790;12.688
1489468240;13.116;13.237;5.637;12.786;12.692
1489468245;13.117;13.241;5.621;12.793;12.694
1489468250;13.132;13.241;5.634;12.795;12.700
1489468255;13.124;13.240;5.631;12.790;12.694
1489468261;13.132;13.248;5.622;12.790;12.694
1489468266;13.124;13.240;5.622;12.793;12.700
1489468271;13.132;13.247;5.635;12.795;12.700
1489468276;13.132;13.248;5.631;12.795;12.691
1489468281;13.126;13.237;5.621;12.790;12.694
1489468286;13.124;13.247;5.620;12.785;12.691
1489468291;13.125;13.241;5.639;12.789;12.694
1489468296;13.132;13.248;5.632;12.796;12.694
1489468301;13.132;13.243;5.623;12.795;12.700
1489468306;13.130;13.241;5.634;12.795;12.694
1489468311;13.124;13.248;5.637;12.782;12.685
1489468316;13.122;13.238;5.622;12.789;12.691
1489468321;13.125;13.245;5.635;12.790;12.696
1489468326;13.132;13.248;5.632;12.797;12.700
1489468331;13.132;13.241;5.624;12.792;12.696
1489468336;13.132;13.239;5.632;12.793;12.691
1489468341;13.132;13.247;5.634;12.789;12.694
1489468346;13.132;13.240;5.640;12.789;12.694
1489468351;13.131;13.247;5.630;12.796;12.700
1489468356;13.132;13.247;5.631;12.793;12.700
1489468361;13.132;13.237;5.620;12.795;12.700
1489468366;13.132;13.248;5.636;12.789;12.692
1489468371;13.125;13.247;5.620;12.795;12.694
1489468377;13.125;13.241;5.631;12.789;12.690
1489468382;13.132;13.241;5.627;12.796;12.700
1489468387;13.120;13.231;5.633;12.780;12.685
1489468392;13.122;13.238;5.627;12.785;12.694
1489468397;13.130;13.248;5.620;12.795;12.694
1489468402;13.123;13.241;5.620;12.796;12.700
1489468407;13.127;13.246;5.621;12.795;12.695
1489468412;13.125;13.247;5.628;12.789;12.701
1489468417;13.125;13.248;5.626;12.795;12.695
1489468422;13.131;13.247;5.623;12.790;12.696
1489468427;13.125;13.239;5.639;12.788;12.692
1489468432;13.125;13.240;5.628;12.796;12.700
1489468437;13.132;13.247;5.628;12.790;12.692
1489468442;13.132;13.243;5.621;12.785;12.694
1489468447;13.132;13.248;5.633;12.796;12.694
1489468452;13.124;13.247;5.620;12.788;12.700
1489468457;13.132;13.247;5.635;12.794;12.690
1489468462;13.113;13.231;5.633;12.782;12.686
1489468467;13.121;13.239;5.625;12.788;12.694
1489468472;13.125;13.241;5.620;12.790;12.694
1489468477;13.125;13.241;5.622;12.790;12.693
1489468482;13.121;13.247;5.637;12.796;12.700
1489468487;13.131;13.247;5.621;12.789;12.691
1489468492;13.131;13.240;5.639;12.788;12.694
1489468497;13.125;13.237;5.629;12.789;12.694
1489468502;13.132;13.236;5.634;12.786;12.694
1489468507;13.123;13.241;5.628;12.795;12.700
1489468512;13.125;13.244;5.636;12.796;12.693
1489468517;13.110;13.247;5.637;12.788;12.692
1489468522;13.132;13.248;5.623;12.795;12.700
1489468527;13.125;13.241;5.621;12.788;12.694
1489468532;13.123;13.240;5.628;12.795;12.700
1489468538;13.116;13.231;5.630;12.781;12.687
1489468543;13.124;13.247;5.634;12.797;12.700
1489468548;13.132;13.247;5.621;12.795;12.697
1489468553;13.132;13.247;5.626;12.795;12.697
1489468558;13.132;13.248;5.634;12.796;12.700
1489468563;13.131;13.247;5.632;12.794;12.700
1489468568;13.132;13.247;5.637;12.795;12.700
1489468573;13.132;13.248;5.621;12.796;12.700
1489468578;13.132;13.248;5.626;12.796;12.698
1489468583;13.131;13.247;5.628;12.796;12.695
1489468588;13.125;13.239;5.632;12.790;12.694
1489468593;13.125;13.240;5.632;12.789;12.694
1489468598;13.131;13.247;5.636;12.797;12.700
1489468603;13.124;13.240;5.631;12.789;12.693
1489468608;13.132;13.248;5.634;12.796;12.699
1489468613;13.115;13.231;5.634;12.786;12.691
1489468618;13.125;13.247;5.631;12.794;12.700
1489468623;13.129;13.247;5.633;12.792;12.700
1489468628;13.132;13.247;5.636;12.796;12.701
1489468633;13.131;13.247;5.632;12.786;12.694
1489468638;13.132;13.243;5.623;12.790;12.694
1489468643;13.124;13.240;5.626;12.789;12.692
1489468648;13.124;13.241;5.636;12.796;12.700
1489468653;13.127;13.240;5.634;12.796;12.698
1489468658;13.131;13.247;5.623;12.791;12.694
1489468663;13.131;13.240;5.634;12.789;12.700
1489468668;13.132;13.247;5.626;12.789;12.694
1489468673;13.128;13.244;5.637;12.796;12.700
1489468678;13.124;13.240;5.623;12.787;12.694
1489468683;13.128;13.247;5.637;12.792;12.685
1489468688;13.114;13.238;5.634;12.783;12.690
1489468694;13.131;13.247;5.636;12.790;12.694
1489468699;13.125;13.240;5.625;12.795;12.699
1489468704;13.124;13.247;5.626;12.796;12.700
1489468709;13.124;13.240;5.637;12.790;12.693
1489468714;13.131;13.241;5.629;12.788;12.692
1489468719;13.125;13.241;5.625;12.788;12.694
1489468724;13.131;13.247;5.620;12.796;12.700
1489468729;13.128;13.243;5.626;12.795;12.700
1489468734;13.125;13.240;5.622;12.789;12.694
1489468739;13.123;13.242;5.637;12.789;12.693
1489468744;13.127;13.240;5.630;12.788;12.693
1489468749;13.125;13.243;5.620;12.795;12.693
1489468754;13.125;13.241;5.639;12.790;12.694
1489468759;13.124;13.244;5.626;12.783;12.686
1489468764;13.124;13.238;5.626;12.788;12.692
1489468769;13.124;13.247;5.625;12.788;12.691
1489468774;13.124;13.240;5.633;12.790;12.693
1489468779;13.110;13.245;5.631;12.784;12.693
1489468784;13.124;13.247;5.631;12.794;12.699
1489468789;13.131;13.240;5.623;12.790;12.694
1489468794;13.132;13.247;5.635;12.789;12.694
1489468799;13.126;13.243;5.633;12.796;12.700
1489468804;13.124;13.241;5.629;12.790;12.693
1489468809;13.125;13.240;5.637;12.795;12.700
1489468814;13.123;13.240;5.628;12.795;12.694
1489468819;13.123;13.247;5.631;12.795;12.700
1489468824;13.131;13.240;5.621;12.787;12.694
1489468829;13.128;13.247;5.636;12.796;12.700
1489468834;13.123;13.231;5.631;12.780;12.685
1489468839;13.120;13.236;5.629;12.787;12.691
1489468844;13.123;13.247;5.637;12.796;12.695
1489468849;13.131;13.247;5.621;12.793;12.700
1489468854;13.131;13.240;5.622;12.794;12.694
1489468859;13.124;13.239;5.627;12.794;12.700
1489468865;13.128;13.247;5.631;12.795;12.700
1489468870;13.125;13.243;5.621;12.795;12.700
1489468875;13.132;13.247;5.629;12.790;12.692
1489468880;13.123;13.240;5.621;12.796;12.700
1489468885;13.123;13.239;5.638;12.789;12.694
1489468890;13.125;13.239;5.622;12.788;12.694
1489468895;13.131;13.239;5.622;12.788;12.700
1489468900;13.131;13.247;5.621;12.794;12.700
1489468905;13.124;13.238;5.633;12.786;12.693
1489468910;13.115;13.231;5.630;12.781;12.686
1489468915;13.123;13.237;5.635;12.789;12.692
1489468920;13.124;13.240;5.636;12.790;12.700
1489468925;13.125;13.240;5.630;12.790;12.693
1489468930;13.131;13.239;5.633;12.786;12.694
1489468935;13.124;13.240;5.627;12.788;12.694
1489468940;13.122;13.240;5.634;12.788;12.694
1489468945;13.127;13.243;5.628;12.795;12.694
1489468950;13.130;13.247;5.621;12.794;12.691
1489468955;13.123;13.247;5.637;12.794;12.700
1489468960;13.131;13.247;5.634;12.793;12.694
1489468965;13.131;13.247;5.623;12.788;12.694
1489468970;13.124;13.241;5.621;12.786;12.699
1489468975;13.125;13.241;5.627;12.791;12.700
1489468980;13.131;13.247;5.637;12.794;12.698
1489468985;13.113;13.231;5.633;12.781;12.685
1489468990;13.121;13.244;5.636;12.797;12.700
1489468995;13.131;13.247;5.622;12.791;12.700
1489469000;13.124;13.240;5.637;12.796;12.700
1489469005;13.125;13.241;5.625;12.789;12.694
1489469010;13.131;13.239;5.640;12.788;12.692
1489469015;13.131;13.240;5.621;12.789;12.695
1489469020;13.131;13.247;5.635;12.789;12.694
1489469025;13.124;13.245;5.621;12.797;12.700
1489469031;13.124;13.240;5.633;12.790;12.694
1489469036;13.131;13.247;5.637;12.794;12.692
1489469041;13.125;13.247;5.623;12.788;12.681
1489469046;13.124;13.240;5.629;12.795;12.700
1489469051;13.124;13.240;5.634;12.789;12.691
1489469056;13.125;13.240;5.621;12.795;12.700
1489469061;13.115;13.229;5.632;12.786;12.691
1489469066;13.124;13.242;5.637;12.795;12.700
1489469071;13.131;13.247;5.622;12.788;12.700
1489469076;13.131;13.247;5.621;12.789;12.694
1489469081;13.125;13.241;5.620;12.794;12.700
1489469086;13.131;13.247;5.632;12.790;12.700
1489469091;13.129;13.247;5.630;12.796;12.694
1489469096;13.131;13.247;5.638;12.792;12.697
1489469101;13.131;13.239;5.625;12.793;12.699
1489469106;13.130;13.247;5.623;12.793;12.694
1489469111;13.130;13.246;5.629;12.794;12.695
1489469116;13.127;13.245;5.635;12.787;12.693
1489469121;13.131;13.236;5.624;12.787;12.693
1489469126;13.130;13.246;5.624;12.790;12.699
1489469131;13.125;13.240;5.623;12.795;12.685
1489469136;13.115;13.231;5.630;12.784;12.690
1489469141;13.130;13.247;5.632;12.794;12.700
1489469146;13.125;13.247;5.622;12.794;12.700
1489469151;13.124;13.240;5.635;12.785;12.693
1489469156;13.127;13.239;5.628;12.796;12.690
1489469161;13.126;13.236;5.627;12.795;12.700
1489469166;13.131;13.240;5.623;12.789;12.694
1489469171;13.124;13.239;5.634;12.788;12.694
1489469176;13.124;13.240;5.634;12.787;12.700
1489469181;13.131;13.247;5.628;12.794;12.700
1489469187;13.131;13.247;5.623;12.787;12.693
1489469192;13.131;13.246;5.628;12.787;12.693
1489469197;13.124;13.240;5.635;12.788;12.696
1489469202;13.125;13.240;5.623;12.789;12.694
1489469207;13.124;13.240;5.633;12.782;12.685
1489469212;13.123;13.237;5.636;12.788;12.691
1489469217;13.131;13.244;5.620;12.791;12.693
1489469222;13.127;13.240;5.637;12.796;12.700
1489469227;13.123;13.247;5.637;12.795;12.700
1489469232;13.131;13.247;5.636;12.790;12.700
1489469237;13.124;13.242;5.625;12.790;12.694
1489469242;13.124;13.239;5.637;12.794;12.700
1489469247;13.124;13.247;5.633;12.789;12.694
1489469252;13.124;13.247;5.628;12.795;12.700
1489469257;13.131;13.247;5.625;12.790;12.700
1489469262;13.123;13.239;5.636;12.792;12.695
1489469267;13.126;13.247;5.622;12.796;12.700
1489469272;13.131;13.247;5.621;12.790;12.694
1489469277;13.131;13.244;5.627;12.791;12.689
1489469282;13.118;13.234;5.632;12.781;12.685
1489469287;13.117;13.236;5.623;12.786;12.692
1489469292;13.131;13.247;5.634;12.792;12.700
1489469297;13.124;13.241;5.624;12.790;12.697
1489469302;13.127;13.240;5.625;12.788;12.697
1489469307;13.131;13.247;5.621;12.788;12.694
1489469312;13.125;13.241;5.625;12.791;12.693
1489469317;13.131;13.247;5.623;12.788;12.693
1489469322;13.131;13.247;5.636;12.794;12.700
1489469327;13.130;13.241;5.634;12.796;12.700
1489469332;13.131;13.247;5.637;12.791;12.700
1489469337;13.124;13.240;5.621;12.789;12.693
1489469342;13.128;13.247;5.623;12.796;12.693
1489469347;13.123;13.247;5.625;12.796;12.693
1489469353;13.124;13.240;5.636;12.797;12.691
1489469358;13.119;13.229;5.629;12.782;12.686
1489469363;13.120;13.239;5.633;12.789;12.693
1489469368;13.125;13.240;5.634;12.790;12.693
1489469373;13.124;13.240;5.639;12.783;12.693
1489469378;13.125;13.240;5.640;12.788;12.694
1489469383;13.130;13.247;5.634;12.794;12.700
1489469388;13.131;13.247;5.631;12.789;12.694
1489469393;13.124;13.240;5.638;12.789;12.695
1489469398;13.124;13.236;5.629;12.790;12.693
1489469403;13.130;13.247;5.635;12.795;12.692
1489469408;13.124;13.240;5.637;12.795;12.700
1489469413;13.124;13.239;5.634;12.792;12.691
1489469418;13.124;13.240;5.636;12.794;12.694
1489469423;13.125;13.241;5.634;12.789;12.696
1489469428;13.130;13.239;5.640;12.791;12.700
1489469433;13.115;13.230;5.630;12.781;12.685
1489469438;13.121;13.239;5.632;12.796;12.695
1489469443;13.130;13.247;5.620;12.796;12.697
1489469448;13.124;13.239;5.630;12.788;12.693
1489469453;13.131;13.247;5.636;12.787;12.700
1489469458;13.130;13.244;5.629;12.790;12.690
1489469463;13.124;13.239;5.622;12.795;12.699
1489469468;13.124;13.240;5.639;12.787;12.694
1489469473;13.124;13.240;5.623;12.789;12.694
1489469478;13.131;13.247;5.630;12.784;12.693
1489469483;13.128;13.241;5.626;12.784;12.693
1489469488;13.124;13.243;5.620;12.796;12.700
1489469493;13.127;13.247;5.634;12.788;12.694
1489469498;13.131;13.242;5.628;12.794;12.690
1489469503;13.125;13.244;5.621;12.796;12.700
1489469508;13.115;13.227;5.632;12.776;12.686
1489469513;13.126;13.247;5.638;12.792;12.693
1489469518;13.128;13.237;5.622;12.789;12.700
1489469523;13.130;13.247;5.633;12.790;12.700
1489469529;13.130;13.247;5.636;12.793;12.700
1489469534;13.124;13.238;5.621;12.790;12.693
1489469539;13.124;13.239;5.640;12.790;12.693
1489469544;13.130;13.247;5.638;12.795;12.695
1489469549;13.131;13.247;5.632;12.789;12.692
1489469554;13.129;13.244;5.633;12.796;12.700
1489469559;13.124;13.238;5.637;12.794;12.692
1489469564;13.124;13.240;5.626;12.794;12.700
1489469569;13.129;13.236;5.630;12.790;12.694
1489469574;13.124;13.239;5.636;12.789;12.693
1489469579;13.122;13.240;5.621;12.789;12.693
1489469584;13.103;13.231;5.627;12.787;12.691
1489469589;13.130;13.247;5.630;12.787;12.694
1489469594;13.131;13.245;5.629;12.794;12.700
1489469599;13.131;13.247;5.621;12.789;12.697
1489469604;13.124;13.240;5.624;12.789;12.694
1489469609;13.128;13.247;5.638;12.788;12.699
1489469614;13.131;13.238;5.633;12.796;12.700
1489469619;13.130;13.240;5.634;12.795;12.696
1489469624;13.130;13.247;5.624;12.794;12.699
1489469629;13.121;13.247;5.635;12.794;12.700
1489469634;13.131;13.240;5.625;12.789;12.693
1489469639;13.120;13.239;5.639;12.788;12.693
1489469644;13.123;13.240;5.628;12.795;12.699
1489469649;13.124;13.240;5.638;12.795;12.693
1489469654;13.120;13.244;5.627;12.789;12.688
1489469659;13.115;13.238;5.625;12.788;12.691
1489469664;13.123;13.240;5.635;12.786;12.693
1489469669;13.118;13.247;5.633;12.795;12.699
1489469674;13.131;13.246;5.621;12.788;12.693
1489469679;13.124;13.247;5.630;12.795;12.700
1489469685;13.124;13.239;5.640;12.789;12.691
1489469690;13.130;13.247;5.626;12.789;12.697
1489469695;13.122;13.240;5.628;12.788;12.694
1489469700;13.120;13.240;5.622;12.791;12.693
1489469705;13.130;13.240;5.637;12.789;12.694
1489469710;13.124;13.240;5.635;12.789;12.697
1489469715;13.130;13.247;5.620;12.796;12.696
1489469720;13.124;13.239;5.637;12.788;12.699
1489469725;13.121;13.242;5.623;12.795;12.699
1489469730;13.124;13.239;5.628;12.781;12.685
1489469735;13.121;13.237;5.630;12.784;12.691
1489469740;13.125;13.240;5.638;12.794;12.700
1489469745;13.124;13.240;5.639;12.790;12.700
1489469750;13.128;13.242;5.632;12.795;12.700
1489469755;13.124;13.247;5.620;12.789;12.694
1489469760;13.124;13.241;5.626;12.797;12.689
1489469765;13.130;13.247;5.622;12.789;12.693
1489469770;13.122;13.239;5.633;12.796;12.690
1489469775;13.123;13.242;5.624;12.796;12.700
1489469780;13.123;13.239;5.639;12.795;12.700
1489469785;13.123;13.240;5.631;12.791;12.699
1489469790;13.124;13.241;5.637;12.794;12.693
1489469795;13.130;13.240;5.635;12.793;12.696
1489469800;13.130;13.247;5.624;12.787;12.693
1489469805;13.119;13.231;5.632;12.781;12.685
1489469810;13.121;13.238;5.627;12.786;12.693
1489469815;13.130;13.246;5.622;12.788;12.693
1489469820;13.126;13.247;5.627;12.796;12.693
1489469825;13.129;13.247;5.630;12.796;12.696
1489469830;13.123;13.243;5.637;12.785;12.693
1489469835;13.124;13.244;5.628;12.790;12.694
1489469840;13.131;13.247;5.638;12.796;12.700
1489469845;13.125;13.246;5.636;12.795;12.699
1489469851;13.122;13.238;5.624;12.789;12.692
1489469856;13.131;13.237;5.625;12.794;12.700
1489469861;13.130;13.246;5.623;12.790;12.693
1489469866;13.123;13.247;5.638;12.795;12.699
1489469871;13.124;13.247;5.625;12.788;12.693
1489469876;13.121;13.244;5.625;12.796;12.700
1489469881;13.111;13.230;5.632;12.777;12.685
1489469886;13.122;13.237;5.637;12.790;12.691
1489469891;13.126;13.239;5.622;12.790;12.694
1489469896;13.130;13.247;5.627;12.796;12.691
1489469901;13.124;13.247;5.638;12.796;12.700
1489469906;13.130;13.246;5.626;12.790;12.693
1489469911;13.119;13.246;5.634;12.785;12.693
1489469916;13.124;13.236;5.622;12.793;12.700
1489469921;13.130;13.247;5.624;12.788;12.700
1489469926;13.130;13.247;5.625;12.796;12.690
1489469931;13.130;13.247;5.638;12.788;12.693
1489469936;13.130;13.237;5.630;12.788;12.697
1489469941;13.127;13.240;5.630;12.797;12.699
1489469946;13.130;13.240;5.636;12.797;12.700
1489469951;13.130;13.247;5.633;12.788;12.700
1489469956;13.114;13.230;5.633;12.781;12.684
1489469961;13.123;13.246;5.635;12.791;12.699
1489469966;13.120;13.240;5.631;12.793;12.700
1489469971;13.129;13.238;5.633;12.790;12.693
1489469976;13.130;13.247;5.635;12.783;12.694
1489469981;13.121;13.247;5.628;12.796;12.700
1489469986;13.130;13.247;5.636;12.789;12.699
1489469991;13.123;13.239;5.632;12.789;12.693
1489469996;13.124;13.240;5.627;12.796;12.696
1489470001;13.130;13.240;5.630;12.791;12.699
1489470006;13.130;13.247;5.629;12.789;12.693
1489470012;13.127;13.239;5.624;12.793;12.700
1489470017;13.127;13.247;5.638;12.782;12.693
1489470022;13.123;13.240;5.623;12.789;12.693
1489470027;13.130;13.239;5.639;12.795;12.700
1489470032;13.115;13.230;5.633;12.786;12.692
1489470037;13.130;13.247;5.627;12.789;12.693
1489470042;13.124;13.237;5.636;12.796;12.699
1489470047;13.124;13.239;5.624;12.796;12.697
1489470052;13.125;13.235;5.633;12.788;12.698
1489470057;13.130;13.241;5.632;12.790;12.693
1489470062;13.124;13.238;5.628;12.788;12.693
1489470067;13.119;13.240;5.639;12.795;12.700
1489470072;13.130;13.247;5.627;12.796;12.700
1489470077;13.130;13.247;5.637;12.790;12.693
1489470082;13.124;13.239;5.636;12.789;12.693
1489470087;13.125;13.238;5.623;12.788;12.692
1489470092;13.123;13.237;5.637;12.790;12.699
1489470097;13.124;13.240;5.635;12.789;12.693
1489470102;13.123;13.239;5.639;12.786;12.695
1489470107;13.113;13.230;5.633;12.788;12.690
1489470112;13.124;13.247;5.637;12.791;12.693
1489470117;13.123;13.239;5.637;12.794;12.683
1489470122;13.124;13.231;5.625;12.788;12.693
1489470127;13.130;13.247;5.622;12.790;12.693
1489470132;13.124;13.239;5.627;12.795;12.699
1489470137;13.131;13.240;5.639;12.790;12.699
1489470142;13.130;13.240;5.628;12.789;12.691
1489470147;13.130;13.247;5.624;12.794;12.699
1489470152;13.130;13.238;5.635;12.790;12.695
1489470157;13.130;13.247;5.634;12.790;12.693
1489470162;13.123;13.238;5.626;12.791;12.700
1489470167;13.124;13.239;5.633;12.789;12.692
1489470172;13.130;13.247;5.626;12.790;12.700
1489470177;13.124;13.239;5.635;12.785;12.685
1489470182;13.120;13.237;5.625;12.785;12.689
1489470187;13.122;13.239;5.623;12.791;12.691
1489470193;13.123;13.241;5.633;12.795;12.699
1489470198;13.130;13.246;5.633;12.788;12.693
1489470203;13.130;13.247;5.634;12.793;12.700
1489470208;13.122;13.238;5.635;12.795;12.692
1489470213;13.127;13.239;5.630;12.795;12.699
1489470218;13.130;13.247;5.635;12.790;12.693
1489470223;13.124;13.247;5.635;12.790;12.698
1489470228;13.125;13.237;5.629;12.790;12.693
1489470233;13.126;13.246;5.622;12.790;12.694
1489470238;13.121;13.247;5.622;12.796;12.700
1489470243;13.130;13.238;5.635;12.790;12.693
1489470248;13.127;13.243;5.626;12.794;12.700
1489470253;13.129;13.236;5.633;12.779;12.685
1489470258;13.116;13.231;5.636;12.784;12.693
1489470263;13.123;13.239;5.639;12.795;12.692
1489470268;13.123;13.238;5.627;12.793;12.690
1489470273;13.124;13.247;5.636;12.790;12.693
1489470278;13.121;13.246;5.639;12.795;12.699
1489470283;13.124;13.239;5.624;12.789;12.693
1489470288;13.123;13.238;5.622;12.789;12.694
1489470293;13.130;13.246;5.633;12.790;12.697
1489470298;13.123;13.240;5.636;12.790;12.693
1489470303;13.123;13.239;5.634;12.790;12.694
1489470308;13.123;13.240;5.635;12.795;12.699
1489470313;13.130;13.240;5.626;12.790;12.693
1489470318;13.122;13.240;5.633;12.786;12.693
1489470323;13.123;13.239;5.640;12.790;12.693
1489470328;13.115;13.230;5.632;12.782;12.684
1489470333;13.122;13.237;5.629;12.790;12.699
1489470338;13.130;13.246;5.629;12.794;12.699
1489470343;13.130;13.247;5.621;12.793;12.693
1489470348;13.120;13.244;5.622;12.785;12.693
1489470353;13.123;13.246;5.625;12.787;12.693
1489470358;13.130;13.239;5.640;12.793;12.694
1489470363;13.130;13.247;5.622;12.786;12.691
1489470369;13.124;13.239;5.624;12.786;12.691
1489470374;13.124;13.246;5.637;12.789;12.695
1489470379;13.129;13.246;5.637;12.794;12.699
1489470384;13.129;13.245;5.628;12.795;12.699
1489470389;13.123;13.240;5.635;12.795;12.693
1489470394;13.123;13.239;5.623;12.796;12.699
1489470399;13.123;13.239;5.632;12.789;12.691
1489470404;13.112;13.229;5.633;12.780;12.684
1489470409;13.121;13.241;5.638;12.796;12.699
1489470414;13.123;13.243;5.638;12.788;12.691
1489470419;13.124;13.239;5.628;12.792;12.699
