1489449604;13.132;13.248;5.619;12.789;12.700
1489449609;13.132;13.248;5.633;12.787;12.700
1489449614;13.132;13.245;5.623;12.785;12.700
1489449619;13.132;13.248;5.623;12.789;12.700
1489449625;13.132;13.241;5.625;12.787;12.700
1489449630;13.133;13.248;5.620;12.783;12.700
1489449635;13.133;13.248;5.631;12.788;12.698
1489449640;13.132;13.248;5.633;12.788;12.700
1489449645;13.125;13.248;5.624;12.782;12.694
1489449650;13.132;13.248;5.630;12.790;12.700
1489449655;13.125;13.241;5.626;12.785;12.694
1489449660;13.132;13.248;5.618;12.787;12.689
1489449665;13.117;13.237;5.629;12.776;12.691
1489449670;13.132;13.248;5.631;12.789;12.700
1489449675;13.126;13.240;5.621;12.783;12.700
1489449680;13.125;13.248;5.620;12.788;12.700
1489449685;13.133;13.248;5.620;12.790;12.697
1489449690;13.130;13.239;5.623;12.789;12.700
1489449695;13.132;13.248;5.634;12.790;12.700
1489449700;13.132;13.248;5.622;12.788;12.700
1489449705;13.125;13.241;5.619;12.787;12.700
1489449710;13.125;13.248;5.618;12.788;12.700
1489449715;13.133;13.248;5.626;12.788;12.700
1489449720;13.132;13.248;5.621;12.789;12.700
1489449725;13.132;13.248;5.632;12.789;12.699
1489449730;13.133;13.247;5.630;12.789;12.700
1489449735;13.132;13.235;5.625;12.775;12.686
1489449740;13.123;13.237;5.626;12.783;12.700
1489449745;13.126;13.243;5.634;12.788;12.700
1489449750;13.126;13.248;5.626;12.783;12.694
1489449755;13.132;13.248;5.633;12.791;12.700
1489449761;13.129;13.248;5.621;12.789;12.700
1489449766;13.126;13.241;5.629;12.781;12.693
1489449771;13.130;13.241;5.633;12.786;12.700
1489449776;13.132;13.247;5.618;12.791;12.700
1489449781;13.133;13.248;5.635;12.790;12.700
1489449786;13.133;13.248;5.626;12.783;12.699
1489449791;13.132;13.248;5.633;12.788;12.700
1489449796;13.125;13.240;5.618;12.782;12.695
1489449801;13.132;13.244;5.637;12.782;12.694
1489449806;13.130;13.248;5.618;12.789;12.700
1489449811;13.116;13.231;5.632;12.774;12.686
1489449816;13.125;13.241;5.636;12.783;12.694
1489449821;13.133;13.248;5.620;12.788;12.700
1489449826;13.132;13.248;5.619;12.790;12.700
1489449831;13.133;13.248;5.621;12.788;12.700
1489449836;13.132;13.245;5.635;12.789;12.701
1489449841;13.126;13.248;5.619;12.788;12.700
1489449846;13.132;13.248;5.618;12.788;12.700
1489449851;13.133;13.248;5.632;12.789;12.700
1489449856;13.126;13.241;5.624;12.782;12.694
1489449861;13.125;13.241;5.620;12.783;12.694
1489449866;13.132;13.247;5.624;12.788;12.700
1489449871;13.133;13.248;5.623;12.789;12.700
1489449876;13.126;13.241;5.624;12.782;12.694
1489449881;13.133;13.248;5.623;12.789;12.697
1489449886;13.117;13.232;5.623;12.782;12.692
1489449891;13.132;13.248;5.619;12.790;12.700
1489449897;13.133;13.248;5.623;12.789;12.701
1489449902;13.132;13.236;5.618;12.789;12.701
1489449907;13.128;13.248;5.623;12.790;12.700
1489449912;13.132;13.248;5.627;12.788;12.700
1489449917;13.125;13.241;5.628;12.790;12.700
1489449922;13.133;13.248;5.630;12.789;12.700
1489449927;13.125;13.244;5.624;12.787;12.700
1489449932;13.125;13.248;5.633;12.789;12.700
1489449937;13.125;13.248;5.632;12.789;12.700
1489449942;13.132;13.248;5.627;12.789;12.700
1489449947;13.132;13.247;5.633;12.790;12.700
1489449952;13.133;13.248;5.633;12.789;12.700
1489449957;13.132;13.237;5.629;12.776;12.686
1489449962;13.118;13.238;5.628;12.787;12.700
1489449967;13.126;13.241;5.634;12.789;12.700
1489449972;13.133;13.248;5.627;12.790;12.700
1489449977;13.125;13.242;5.631;12.790;12.700
1489449982;13.133;13.248;5.623;12.789;12.700
1489449987;13.114;13.241;5.625;12.779;12.694
1489449992;13.125;13.241;5.636;12.782;12.693
1489449997;13.133;13.248;5.620;12.782;12.694
1489450002;13.126;13.248;5.621;12.790;12.700
1489450007;13.125;13.241;5.627;12.782;12.693
1489450012;13.132;13.248;5.632;12.789;12.700
1489450017;13.133;13.248;5.625;12.784;12.694
1489450022;13.125;13.241;5.624;12.787;12.694
1489450027;13.132;13.248;5.631;12.788;12.700
1489450032;13.117;13.232;5.626;12.775;12.686
1489450037;13.132;13.248;5.631;12.792;12.700
1489450043;13.132;13.248;5.620;12.791;12.700
1489450048;13.133;13.248;5.634;12.788;12.700
1489450053;13.133;13.248;5.633;12.790;12.700
1489450058;13.132;13.248;5.625;12.790;12.701
1489450063;13.126;13.241;5.635;12.788;12.700
1489450068;13.132;13.248;5.627;12.790;12.701
1489450073;13.132;13.248;5.618;12.790;12.695
1489450078;13.132;13.248;5.628;12.789;12.700
1489450083;13.132;13.248;5.626;12.791;12.700
1489450088;13.125;13.247;5.633;12.790;12.700
1489450093;13.132;13.248;5.628;12.789;12.700
1489450098;13.125;13.244;5.618;12.791;12.700
1489450103;13.133;13.248;5.619;12.788;12.694
1489450108;13.116;13.231;5.629;12.781;12.691
1489450113;13.132;13.248;5.624;12.786;12.697
1489450118;13.133;13.248;5.618;12.791;12.693
1489450123;13.129;13.248;5.631;12.791;12.700
1489450128;13.125;13.247;5.625;12.790;12.700
1489450133;13.133;13.248;5.620;12.789;12.700
1489450138;13.133;13.248;5.631;12.789;12.700
1489450143;13.125;13.247;5.622;12.791;12.700
1489450148;13.132;13.248;5.617;12.790;12.700
1489450153;13.133;13.248;5.620;12.789;12.700
1489450158;13.126;13.247;5.632;12.791;12.700
1489450164;13.132;13.248;5.629;12.790;12.700
1489450169;13.133;13.248;5.624;12.790;12.700
1489450174;13.133;13.248;5.621;12.789;12.700
1489450179;13.132;13.245;5.624;12.776;12.686
1489450184;13.124;13.237;5.630;12.781;12.694
1489450189;13.126;13.242;5.627;12.789;12.700
1489450194;13.132;13.248;5.633;12.782;12.700
1489450199;13.132;13.248;5.632;12.788;12.700
1489450204;13.133;13.248;5.629;12.790;12.700
1489450209;13.125;13.241;5.627;12.783;12.693
1489450214;13.132;13.248;5.624;12.789;12.700
1489450219;13.128;13.248;5.626;12.788;12.700
1489450224;13.133;13.248;5.634;12.789;12.700
1489450229;13.125;13.242;5.632;12.782;12.695
1489450234;13.133;13.248;5.618;12.783;12.700
1489450239;13.133;13.248;5.627;12.786;12.693
1489450244;13.132;13.248;5.625;12.784;12.693
1489450249;13.125;13.241;5.620;12.782;12.694
1489450254;13.117;13.231;5.632;12.777;12.686
1489450259;13.124;13.242;5.618;12.782;12.694
1489450264;13.126;13.241;5.634;12.783;12.697
1489450269;13.126;13.241;5.622;12.790;12.700
1489450274;13.128;13.248;5.626;12.792;12.700
1489450279;13.126;13.241;5.634;12.784;12.694
1489450284;13.133;13.248;5.631;12.792;12.700
1489450289;13.125;13.242;5.620;12.784;12.694
1489450294;13.133;13.248;5.629;12.789;12.700
1489450299;13.133;13.248;5.626;12.789;12.700
1489450304;13.133;13.248;5.633;12.790;12.701
1489450310;13.132;13.248;5.633;12.789;12.700
1489450315;13.132;13.248;5.625;12.789;12.700
1489450320;13.126;13.248;5.633;12.791;12.700
1489450325;13.132;13.248;5.627;12.789;12.700
1489450330;13.116;13.231;5.630;12.778;12.691
1489450335;13.133;13.248;5.633;12.790;12.699
1489450340;13.126;13.241;5.636;12.784;12.700
1489450345;13.132;13.248;5.619;12.789;12.700
1489450350;13.133;13.248;5.632;12.789;12.700
1489450355;13.133;13.248;5.632;12.790;12.701
1489450360;13.132;13.248;5.625;12.789;12.700
1489450365;13.132;13.248;5.624;12.783;12.700
1489450370;13.126;13.242;5.622;12.784;12.694
1489450375;13.126;13.248;5.625;12.789;12.701
1489450380;13.133;13.248;5.618;12.788;12.692
1489450385;13.133;13.248;5.634;12.782;12.699
1489450390;13.133;13.248;5.622;12.789;12.700
1489450395;13.132;13.248;5.626;12.790;12.700
1489450400;13.125;13.240;5.620;12.776;12.686
1489450405;13.124;13.238;5.635;12.780;12.694
1489450410;13.129;13.242;5.624;12.782;12.694
1489450415;13.126;13.241;5.630;12.784;12.701
1489450420;13.132;13.248;5.630;12.789;12.696
1489450426;13.133;13.248;5.633;12.790;12.700
1489450431;13.128;13.248;5.625;12.791;12.700
1489450436;13.132;13.248;5.622;12.789;12.700
1489450441;13.133;13.248;5.622;12.776;12.694
1489450446;13.133;13.242;5.632;12.789;12.696
1489450451;13.132;13.248;5.627;12.789;12.700
1489450456;13.125;13.241;5.623;12.783;12.700
1489450461;13.133;13.248;5.630;12.790;12.700
1489450466;13.132;13.247;5.622;12.784;12.694
1489450471;13.132;13.248;5.625;12.790;12.700
1489450476;13.117;13.232;5.626;12.776;12.685
1489450481;13.123;13.241;5.617;12.783;12.694
1489450486;13.132;13.248;5.626;12.788;12.700
1489450491;13.126;13.248;5.622;12.789;12.701
1489450496;13.133;13.248;5.624;12.790;12.701
1489450501;13.127;13.248;5.622;12.788;12.700
1489450506;13.133;13.248;5.627;12.790;12.700
1489450511;13.133;13.248;5.620;12.790;12.701
1489450516;13.132;13.248;5.618;12.790;12.700
1489450521;13.126;13.248;5.632;12.788;12.700
1489450526;13.126;13.248;5.621;12.791;12.700
1489450531;13.126;13.241;5.617;12.784;12.694
1489450536;13.132;13.241;5.632;12.790;12.700
1489450541;13.126;13.243;5.632;12.789;12.701
1489450546;13.133;13.248;5.633;12.790;12.701
1489450551;13.116;13.231;5.630;12.776;12.692
1489450557;13.133;13.248;5.618;12.790;12.700
1489450562;13.133;13.248;5.620;12.784;12.694
1489450567;13.132;13.248;5.622;12.790;12.700
1489450572;13.133;13.248;5.631;12.791;12.701
1489450577;13.133;13.248;5.633;12.788;12.701
1489450582;13.126;13.248;5.631;12.790;12.701
1489450587;13.131;13.248;5.622;12.781;12.694
1489450592;13.133;13.248;5.617;12.790;12.700
1489450597;13.133;13.248;5.618;12.789;12.701
1489450602;13.132;13.248;5.627;12.789;12.699
1489450607;13.132;13.248;5.632;12.790;12.700
1489450612;13.126;13.241;5.620;12.792;12.700
1489450617;13.133;13.244;5.629;12.790;12.701
1489450622;13.132;13.236;5.628;12.778;12.686
1489450627;13.124;13.237;5.636;12.782;12.693
1489450632;13.133;13.248;5.633;12.790;12.701
1489450637;13.133;13.248;5.628;12.790;12.701
1489450642;13.126;13.242;5.617;12.787;12.701
1489450647;13.133;13.248;5.618;12.791;12.700
1489450652;13.125;13.241;5.630;12.784;12.694
1489450658;13.133;13.248;5.623;12.790;12.694
1489450663;13.132;13.248;5.631;12.791;12.700
1489450668;13.132;13.248;5.618;12.789;12.701
1489450673;13.131;13.248;5.630;12.792;12.700
1489450678;13.133;13.248;5.620;12.789;12.700
1489450683;13.126;13.241;5.631;12.784;12.696
1489450688;13.133;13.248;5.626;12.782;12.700
1489450693;13.133;13.248;5.625;12.790;12.701
1489450698;13.116;13.231;5.629;12.777;12.686
1489450703;13.125;13.240;5.634;12.789;12.699
1489450708;13.133;13.248;5.618;12.792;12.701
1489450713;13.132;13.248;5.625;12.792;12.701
1489450718;13.133;13.248;5.634;12.791;12.700
1489450723;13.133;13.248;5.630;12.785;12.694
1489450728;13.126;13.241;5.617;12.782;12.694
1489450733;13.125;13.241;5.631;12.790;12.700
1489450738;13.126;13.248;5.623;12.790;12.701
1489450743;13.126;13.242;5.618;12.784;12.700
1489450748;13.133;13.248;5.618;12.789;12.700
1489450753;13.132;13.248;5.622;12.790;12.701
1489450758;13.131;13.246;5.628;12.785;12.698
1489450763;13.126;13.241;5.628;12.783;12.700
1489450768;13.132;13.248;5.631;12.790;12.700
1489450773;13.117;13.231;5.627;12.779;12.691
1489450779;13.133;13.241;5.636;12.787;12.701
1489450784;13.132;13.248;5.628;12.789;12.701
1489450789;13.133;13.248;5.627;12.791;12.701
1489450794;13.126;13.245;5.633;12.790;12.700
1489450799;13.133;13.248;5.633;12.791;12.700
1489450804;13.132;13.248;5.633;12.790;12.699
1489450809;13.133;13.248;5.629;12.790;12.700
1489450814;13.133;13.248;5.629;12.791;12.700
1489450819;13.133;13.248;5.629;12.789;12.700
1489450824;13.126;13.248;5.618;12.789;12.701
1489450829;13.133;13.248;5.619;12.783;12.693
1489450834;13.132;13.248;5.629;12.793;12.700
1489450839;13.133;13.248;5.620;12.791;12.700
1489450844;13.129;13.248;5.626;12.777;12.686
1489450849;13.123;13.239;5.629;12.781;12.692
1489450854;13.133;13.247;5.617;12.790;12.700
1489450859;13.133;13.248;5.629;12.788;12.701
1489450864;13.133;13.248;5.624;12.790;12.701
1489450869;13.133;13.240;5.620;12.788;12.700
1489450874;13.133;13.248;5.629;12.790;12.700
1489450879;13.133;13.249;5.622;12.790;12.701
1489450884;13.126;13.241;5.634;12.791;12.694
1489450889;13.132;13.248;5.623;12.788;12.700
1489450894;13.133;13.248;5.617;12.791;12.701
1489450899;13.133;13.249;5.629;12.783;12.694
1489450905;13.133;13.248;5.627;12.789;12.700
1489450910;13.133;13.248;5.619;12.782;12.695
1489450915;13.125;13.244;5.631;12.789;12.701
1489450920;13.117;13.232;5.630;12.775;12.686
1489450925;13.123;13.242;5.624;12.790;12.700
1489450930;13.133;13.248;5.633;12.791;12.701
1489450935;13.133;13.248;5.632;12.791;12.700
1489450940;13.133;13.248;5.630;12.791;12.701
1489450945;13.126;13.242;5.631;12.792;12.701
1489450950;13.131;13.248;5.628;12.790;12.701
1489450955;13.132;13.248;5.629;12.790;12.700
1489450960;13.133;13.248;5.632;12.792;12.700
1489450965;13.133;13.248;5.630;12.791;12.701
1489450970;13.133;13.248;5.626;12.792;12.700
1489450975;13.126;13.248;5.633;12.790;12.701
1489450980;13.133;13.249;5.631;12.791;12.701
1489450985;13.125;13.248;5.617;12.789;12.701
1489450990;13.133;13.248;5.633;12.789;12.700
1489450995;13.117;13.232;5.625;12.778;12.692
1489451000;13.126;13.241;5.632;12.792;12.700
1489451005;13.126;13.241;5.633;12.791;12.700
1489451010;13.133;13.242;5.628;12.790;12.700
1489451015;13.133;13.248;5.630;12.791;12.701
1489451020;13.133;13.248;5.630;12.791;12.701
1489451025;13.132;13.248;5.625;12.789;12.700
1489451030;13.133;13.248;5.622;12.791;12.701
1489451036;13.128;13.249;5.632;12.790;12.700
1489451041;13.132;13.248;5.632;12.785;12.689
1489451046;13.126;13.248;5.633;12.790;12.701
1489451051;13.133;13.248;5.617;12.790;12.701
1489451056;13.133;13.248;5.627;12.791;12.701
1489451061;13.133;13.248;5.628;12.792;12.701
1489451066;13.126;13.245;5.623;12.779;12.685
1489451071;13.123;13.238;5.621;12.781;12.691
1489451076;13.126;13.241;5.627;12.790;12.700
1489451081;13.133;13.248;5.632;12.783;12.694
1489451086;13.132;13.248;5.620;12.792;12.700
1489451091;13.133;13.248;5.620;12.792;12.700
1489451096;13.126;13.248;5.618;12.790;12.701
1489451101;13.133;13.248;5.628;12.778;12.694
1489451106;13.126;13.245;5.619;12.783;12.699
1489451111;13.133;13.248;5.630;12.785;12.694
1489451116;13.133;13.248;5.624;12.790;12.700
1489451121;13.133;13.248;5.619;12.782;12.694
1489451126;13.125;13.241;5.619;12.785;12.694
1489451131;13.133;13.248;5.629;12.788;12.701
1489451136;13.133;13.241;5.628;12.785;12.701
1489451141;13.118;13.232;5.625;12.775;12.686
1489451146;13.123;13.248;5.628;12.789;12.700
1489451151;13.133;13.248;5.617;12.792;12.700
1489451157;13.126;13.243;5.628;12.790;12.701
1489451162;13.133;13.248;5.616;12.784;12.700
1489451167;13.133;13.248;5.617;12.791;12.701
1489451172;13.133;13.248;5.618;12.791;12.701
1489451177;13.133;13.248;5.618;12.792;12.700
1489451182;13.125;13.241;5.618;12.788;12.700
1489451187;13.132;13.248;5.617;12.792;12.694
1489451192;13.133;13.248;5.617;12.791;12.700
1489451197;13.127;13.212;5.592;12.714;12.682
1489451202;13.122;13.238;5.622;12.790;12.693
1489451207;13.130;13.242;5.617;12.784;12.694
1489451212;13.133;13.248;5.630;12.792;12.701
1489451217;13.117;13.232;5.631;12.776;12.691
1489451222;13.131;13.248;5.623;12.790;12.701
1489451227;13.132;13.248;5.617;12.792;12.700
1489451232;13.133;13.248;5.629;12.792;12.700
1489451237;13.133;13.248;5.633;12.793;12.701
1489451242;13.133;13.248;5.629;12.792;12.701
1489451247;13.126;13.241;5.636;12.791;12.700
1489451252;13.133;13.248;5.628;12.791;12.701
1489451257;13.133;13.248;5.618;12.790;12.701
1489451262;13.133;13.241;5.622;12.784;12.700
1489451267;13.133;13.248;5.629;12.790;12.700
1489451272;13.133;13.248;5.628;12.791;12.701
1489451278;13.126;13.241;5.621;12.793;12.701
1489451283;13.133;13.248;5.628;12.782;12.694
1489451288;13.127;13.241;5.621;12.775;12.687
1489451293;13.118;13.239;5.620;12.780;12.691
1489451298;13.133;13.248;5.626;12.787;12.700
1489451303;13.133;13.249;5.622;12.790;12.697
1489451308;13.127;13.241;5.636;12.792;12.700
1489451313;13.133;13.248;5.630;12.791;12.700
1489451318;13.133;13.248;5.617;12.791;12.701
1489451323;13.127;13.242;5.636;12.792;12.701
1489451328;13.133;13.248;5.618;12.792;12.701
1489451333;13.126;13.241;5.629;12.792;12.701
1489451338;13.126;13.247;5.630;12.791;12.700
1489451343;13.133;13.249;5.630;12.791;12.700
1489451348;13.133;13.248;5.625;12.791;12.700
1489451353;13.133;13.248;5.627;12.791;12.694
1489451358;13.133;13.248;5.624;12.790;12.701
1489451363;13.121;13.232;5.628;12.778;12.686
1489451368;13.124;13.239;5.628;12.790;12.700
1489451373;13.133;13.249;5.633;12.791;12.701
1489451378;13.133;13.248;5.632;12.792;12.700
1489451383;13.133;13.248;5.633;12.785;12.694
1489451388;13.133;13.249;5.630;12.792;12.700
1489451393;13.133;13.249;5.632;12.785;12.694
1489451398;13.128;13.248;5.621;12.793;12.701
1489451403;13.133;13.248;5.633;12.790;12.701
1489451408;13.133;13.249;5.632;12.791;12.701
1489451414;13.133;13.248;5.626;12.791;12.700
1489451419;13.133;13.248;5.618;12.791;12.700
1489451424;13.133;13.249;5.621;12.792;12.701
1489451429;13.131;13.242;5.626;12.790;12.693
1489451434;13.133;13.248;5.617;12.791;12.701
1489451439;13.118;13.232;5.632;12.777;12.686
1489451444;13.133;13.248;5.632;12.792;12.700
1489451449;13.133;13.247;5.620;12.791;12.694
1489451454;13.133;13.248;5.621;12.790;12.700
1489451459;13.126;13.242;5.625;12.791;12.700
1489451464;13.127;13.241;5.617;12.793;12.701
1489451469;13.133;13.248;5.627;12.791;12.701
1489451474;13.133;13.248;5.617;12.789;12.700
1489451479;13.133;13.249;5.628;12.790;12.701
1489451484;13.133;13.248;5.618;12.792;12.700
1489451489;13.128;13.248;5.618;12.791;12.697
1489451494;13.133;13.248;5.618;12.791;12.700
1489451499;13.133;13.248;5.626;12.790;12.701
1489451504;13.133;13.248;5.624;12.792;12.701
1489451510;13.132;13.248;5.629;12.778;12.686
1489451515;13.117;13.240;5.629;12.780;12.691
1489451520;13.126;13.241;5.623;12.793;12.701
1489451525;13.133;13.248;5.625;12.792;12.701
1489451530;13.133;13.248;5.621;12.792;12.700
1489451535;13.133;13.248;5.618;12.791;12.701
1489451540;13.127;13.248;5.632;12.791;12.701
1489451545;13.126;13.248;5.632;12.792;12.700
1489451550;13.126;13.248;5.628;12.791;12.700
1489451555;13.126;13.249;5.619;12.790;12.701
1489451560;13.133;13.249;5.630;12.792;12.695
1489451565;13.133;13.248;5.618;12.790;12.689
1489451570;13.133;13.248;5.630;12.790;12.701
1489451575;13.126;13.248;5.633;12.789;12.694
1489451580;13.126;13.248;5.617;12.786;12.694
1489451585;13.118;13.232;5.628;12.775;12.686
1489451590;13.125;13.240;5.621;12.793;12.700
1489451595;13.133;13.248;5.618;12.790;12.700
1489451600;13.133;13.248;5.624;12.791;12.701
1489451605;13.126;13.248;5.622;12.791;12.701
1489451610;13.126;13.242;5.630;12.786;12.701
1489451615;13.133;13.248;5.617;12.792;12.700
1489451620;13.133;13.248;5.627;12.791;12.701
1489451626;13.133;13.249;5.632;12.791;12.700
1489451631;13.133;13.248;5.632;12.792;12.700
1489451636;13.126;13.242;5.628;12.790;12.700
1489451641;13.127;13.249;5.632;12.790;12.700
1489451646;13.129;13.242;5.632;12.784;12.694
1489451651;13.133;13.241;5.622;12.791;12.700
1489451656;13.133;13.249;5.618;12.786;12.701
1489451661;13.117;13.232;5.631;12.778;12.688
1489451666;13.133;13.248;5.626;12.791;12.700
1489451671;13.126;13.248;5.628;12.791;12.701
1489451676;13.133;13.249;5.630;12.792;12.701
1489451681;13.133;13.248;5.625;12.792;12.701
1489451686;13.133;13.248;5.623;12.791;12.701
1489451691;13.133;13.249;5.620;12.784;12.695
1489451696;13.126;13.241;5.632;12.792;12.701
1489451701;13.126;13.241;5.633;12.791;12.700
1489451706;13.133;13.248;5.620;12.793;12.700
1489451711;13.133;13.249;5.622;12.789;12.701
1489451716;13.133;13.248;5.632;12.792;12.701
1489451721;13.133;13.248;5.630;12.790;12.701
1489451726;13.133;13.249;5.631;12.793;12.701
1489451731;13.130;13.249;5.624;12.782;12.687
1489451736;13.117;13.240;5.637;12.779;12.695
1489451741;13.133;13.248;5.629;12.791;12.700
1489451746;13.133;13.249;5.632;12.790;12.701
1489451751;13.133;13.248;5.626;12.792;12.700
1489451757;13.133;13.248;5.620;12.792;12.701
1489451762;13.133;13.238;5.624;12.792;12.701
1489451767;13.133;13.248;5.628;12.792;12.701
1489451772;13.133;13.248;5.633;12.792;12.700
1489451777;13.133;13.249;5.629;12.791;12.700
1489451782;13.133;13.249;5.625;12.792;12.700
1489451787;13.125;13.240;5.635;12.786;12.694
1489451792;13.133;13.248;5.626;12.791;12.701
1489451797;13.133;13.249;5.618;12.791;12.695
1489451802;13.133;13.248;5.628;12.793;12.695
1489451807;13.121;13.232;5.630;12.777;12.686
1489451812;13.124;13.239;5.635;12.784;12.694
1489451817;13.133;13.249;5.628;12.791;12.700
1489451822;13.121;13.242;5.631;12.786;12.694
1489451827;13.133;13.249;5.632;12.790;12.700
1489451832;13.133;13.249;5.626;12.792;12.700
1489451837;13.133;13.248;5.628;12.791;12.700
1489451842;13.133;13.248;5.628;12.788;12.701
1489451847;13.133;13.249;5.620;12.791;12.700
1489451852;13.133;13.248;5.623;12.792;12.700
1489451857;13.133;13.248;5.619;12.792;12.700
1489451862;13.127;13.242;5.617;12.791;12.700
1489451867;13.133;13.249;5.626;12.785;12.701
1489451872;13.133;13.242;5.618;12.791;12.700
1489451877;13.126;13.242;5.624;12.787;12.701
1489451882;13.117;13.232;5.632;12.778;12.688
1489451888;13.126;13.247;5.624;12.792;12.700
1489451893;13.133;13.248;5.625;12.792;12.700
1489451898;13.133;13.248;5.623;12.792;12.701
1489451903;13.133;13.248;5.622;12.791;12.701
1489451908;13.133;13.248;5.620;12.784;12.694
1489451913;13.127;13.242;5.635;12.786;12.695
1489451918;13.133;13.249;5.632;12.791;12.701
1489451923;13.133;13.248;5.625;12.791;12.700
1489451928;13.133;13.248;5.625;12.791;12.700
1489451933;13.133;13.249;5.624;12.792;12.701
1489451938;13.133;13.249;5.629;12.786;12.695
1489451943;13.126;13.248;5.621;12.791;12.701
1489451948;13.133;13.249;5.631;12.793;12.701
1489451953;13.133;13.249;5.619;12.792;12.690
1489451958;13.117;13.239;5.621;12.781;12.692
1489451963;13.133;13.249;5.625;12.788;12.701
1489451968;13.133;13.249;5.626;12.792;12.701
1489451973;13.125;13.245;5.633;12.792;12.701
1489451978;13.127;13.242;5.623;12.792;12.701
1489451983;13.133;13.249;5.633;12.792;12.701
1489451988;13.133;13.248;5.627;12.792;12.701
1489451993;13.133;13.248;5.622;12.784;12.701
1489451998;13.133;13.248;5.625;12.791;12.701
1489452003;13.126;13.249;5.623;12.792;12.701
1489452009;13.133;13.248;5.624;12.793;12.700
1489452014;13.133;13.248;5.618;12.792;12.700
1489452019;13.133;13.249;5.633;12.792;12.697
1489452024;13.133;13.248;5.625;12.792;12.701
1489452029;13.120;13.232;5.629;12.778;12.686
1489452034;13.125;13.238;5.618;12.792;12.701
1489452039;13.133;13.249;5.626;12.792;12.701
1489452044;13.133;13.248;5.635;12.786;12.694
1489452049;13.127;13.248;5.629;12.790;12.701
1489452054;13.133;13.249;5.619;12.791;12.701
1489452059;13.133;13.249;5.629;12.793;12.694
1489452064;13.132;13.248;5.617;12.790;12.701
1489452069;13.133;13.249;5.619;12.791;12.701
1489452074;13.133;13.249;5.632;12.793;12.701
1489452079;13.133;13.248;5.629;12.793;12.701
1489452084;13.133;13.248;5.632;12.792;12.700
1489452089;13.133;13.249;5.631;12.786;12.695
1489452094;13.126;13.243;5.628;12.784;12.694
1489452099;13.133;13.248;5.623;12.792;12.700
1489452104;13.117;13.232;5.628;12.778;12.686
1489452109;13.125;13.248;5.632;12.793;12.701
1489452114;13.133;13.242;5.625;12.786;12.700
1489452119;13.133;13.249;5.627;12.791;12.701
1489452124;13.132;13.249;5.630;12.792;12.700
1489452129;13.126;13.242;5.622;12.790;12.701
1489452135;13.134;13.249;5.617;12.792;12.700
1489452140;13.127;13.242;5.628;12.793;12.701
1489452145;13.130;13.246;5.628;12.793;12.700
1489452150;13.133;13.248;5.620;12.792;12.701
1489452155;13.126;13.242;5.623;12.792;12.701
1489452160;13.133;13.249;5.627;12.792;12.700
1489452165;13.133;13.249;5.630;12.793;12.701
1489452170;13.133;13.249;5.619;12.791;12.700
1489452175;13.127;13.242;5.617;12.788;12.690
1489452180;13.117;13.238;5.621;12.781;12.691
1489452185;13.126;13.249;5.618;12.793;12.694
1489452190;13.133;13.249;5.628;12.792;12.701
1489452195;13.133;13.248;5.621;12.792;12.701
1489452200;13.133;13.248;5.617;12.792;12.701
1489452205;13.127;13.241;5.619;12.793;12.700
1489452210;13.133;13.242;5.625;12.785;12.695
1489452215;13.126;13.247;5.633;12.793;12.701
1489452220;13.133;13.249;5.622;12.786;12.694
1489452225;13.134;13.249;5.631;12.793;12.701
1489452230;13.133;13.248;5.632;12.791;12.701
1489452235;13.133;13.248;5.630;12.788;12.695
1489452240;13.133;13.249;5.626;12.793;12.692
1489452245;13.125;13.248;5.618;12.792;12.701
1489452250;13.133;13.234;5.626;12.778;12.685
1489452255;13.125;13.240;5.621;12.792;12.701
1489452260;13.132;13.249;5.630;12.793;12.701
1489452265;13.126;13.241;5.618;12.791;12.701
1489452271;13.133;13.249;5.632;12.791;12.701
1489452276;13.125;13.242;5.617;12.792;12.701
1489452281;13.133;13.248;5.629;12.791;12.700
1489452286;13.127;13.241;5.632;12.791;12.701
1489452291;13.133;13.249;5.618;12.792;12.701
1489452296;13.127;13.245;5.621;12.792;12.701
1489452301;13.126;13.241;5.636;12.785;12.694
1489452306;13.125;13.241;5.618;12.791;12.701
1489452311;13.133;13.249;5.629;12.786;12.701
1489452316;13.133;13.244;5.630;12.785;12.699
1489452321;13.127;13.241;5.620;12.792;12.697
1489452326;13.117;13.232;5.629;12.778;12.686
1489452331;13.126;13.241;5.619;12.791;12.701
1489452336;13.125;13.248;5.621;12.793;12.701
1489452341;13.126;13.246;5.622;12.791;12.701
1489452346;13.127;13.242;5.631;12.785;12.695
1489452351;13.126;13.241;5.636;12.784;12.695
1489452356;13.133;13.249;5.632;12.793;12.700
1489452361;13.127;13.247;5.620;12.785;12.694
1489452366;13.124;13.242;5.620;12.786;12.694
1489452371;13.127;13.241;5.629;12.791;12.701
1489452376;13.134;13.249;5.624;12.792;12.701
1489452381;13.126;13.248;5.628;12.793;12.697
1489452386;13.133;13.248;5.625;12.788;12.694
1489452392;13.130;13.249;5.628;12.783;12.700
1489452397;13.125;13.249;5.618;12.793;12.701
1489452402;13.117;13.232;5.620;12.780;12.691
1489452407;13.134;13.249;5.618;12.789;12.701
1489452412;13.134;13.249;5.625;12.794;12.701
1489452417;13.133;13.249;5.629;12.792;12.701
1489452422;13.133;13.248;5.625;12.786;12.694
