1489471204;13.122;13.239;5.636;12.795;12.699
1489471209;13.122;13.239;5.625;12.787;12.696
1489471214;13.122;13.239;5.625;12.794;12.692
1489471219;13.122;13.239;5.640;12.791;12.699
1489471224;13.118;13.230;5.633;12.781;12.684
1489471229;13.120;13.233;5.640;12.788;12.691
1489471234;13.123;13.245;5.639;12.789;12.692
1489471239;13.124;13.246;5.625;12.794;12.699
1489471244;13.124;13.238;5.623;12.796;12.694
1489471249;13.128;13.246;5.633;12.790;12.693
1489471254;13.123;13.240;5.624;12.791;12.699
1489471259;13.130;13.237;5.623;12.794;12.699
1489471264;13.123;13.239;5.640;12.791;12.692
1489471269;13.128;13.245;5.636;12.795;12.699
1489471274;13.122;13.246;5.637;12.789;12.693
1489471279;13.129;13.245;5.640;12.789;12.693
1489471284;13.129;13.238;5.629;12.789;12.692
1489471289;13.123;13.244;5.630;12.787;12.699
1489471294;13.129;13.245;5.626;12.791;12.693
1489471299;13.113;13.229;5.633;12.781;12.684
1489471304;13.117;13.237;5.638;12.795;12.693
1489471309;13.129;13.239;5.640;12.796;12.699
1489471314;13.122;13.239;5.629;12.789;12.692
1489471319;13.123;13.236;5.631;12.795;12.696
1489471324;13.123;13.239;5.629;12.790;12.692
1489471329;13.129;13.239;5.640;12.785;12.692
1489471334;13.127;13.246;5.635;12.795;12.699
1489471339;13.130;13.240;5.632;12.797;12.699
1489471344;13.129;13.238;5.630;12.796;12.697
1489471349;13.123;13.239;5.637;12.788;12.692
1489471354;13.123;13.237;5.636;12.795;12.699
1489471360;13.129;13.246;5.626;12.790;12.699
1489471365;13.129;13.239;5.623;12.788;12.692
1489471370;13.125;13.234;5.622;12.794;12.699
1489471375;13.113;13.226;5.633;12.780;12.689
1489471380;13.122;13.238;5.635;12.795;12.692
1489471385;13.128;13.246;5.622;12.790;12.693
1489471390;13.120;13.239;5.626;12.788;12.696
1489471395;13.123;13.239;5.628;12.790;12.697
1489471400;13.129;13.240;5.639;12.795;12.696
1489471405;13.123;13.239;5.625;12.788;12.696
1489471410;13.118;13.239;5.628;12.790;12.694
1489471415;13.123;13.246;5.632;12.794;12.699
1489471420;13.129;13.246;5.625;12.790;12.696
1489471425;13.129;13.246;5.641;12.796;12.699
1489471430;13.123;13.240;5.636;12.795;12.687
1489471435;13.123;13.239;5.634;12.796;12.699
1489471440;13.123;13.245;5.639;12.795;12.691
1489471445;13.123;13.246;5.635;12.789;12.693
1489471450;13.112;13.230;5.633;12.788;12.690
1489471455;13.129;13.246;5.625;12.795;12.699
1489471460;13.122;13.245;5.622;12.795;12.699
1489471465;13.123;13.246;5.637;12.789;12.697
1489471470;13.122;13.239;5.624;12.788;12.694
1489471475;13.129;13.239;5.625;12.790;12.693
1489471480;13.130;13.237;5.631;12.789;12.699
1489471485;13.129;13.246;5.633;12.790;12.693
1489471490;13.122;13.246;5.630;12.794;12.699
1489471495;13.124;13.240;5.640;12.789;12.693
1489471500;13.123;13.239;5.629;12.789;12.687
1489471505;13.129;13.246;5.638;12.789;12.693
1489471510;13.123;13.241;5.634;12.794;12.699
1489471515;13.129;13.246;5.640;12.790;12.699
1489471520;13.122;13.245;5.627;12.795;12.688
1489471526;13.113;13.226;5.633;12.785;12.690
1489471531;13.121;13.239;5.640;12.785;12.687
1489471536;13.122;13.239;5.635;12.789;12.690
1489471541;13.122;13.235;5.629;12.788;12.693
1489471546;13.129;13.243;5.632;12.794;12.699
1489471551;13.122;13.242;5.637;12.786;12.692
1489471556;13.122;13.238;5.636;12.789;12.693
1489471561;13.123;13.239;5.635;12.783;12.699
1489471566;13.129;13.245;5.629;12.790;12.693
1489471571;13.129;13.242;5.636;12.787;12.699
1489471576;13.122;13.235;5.629;12.797;12.699
1489471581;13.119;13.245;5.632;12.796;12.691
1489471586;13.122;13.238;5.628;12.791;12.691
1489471591;13.123;13.240;5.640;12.785;12.692
1489471596;13.122;13.239;5.626;12.782;12.684
1489471601;13.118;13.236;5.630;12.785;12.689
1489471606;13.128;13.235;5.639;12.795;12.693
1489471611;13.123;13.236;5.624;12.787;12.693
1489471616;13.129;13.233;5.628;12.795;12.699
1489471621;13.123;13.246;5.634;12.789;12.692
1489471626;13.123;13.242;5.639;12.788;12.693
1489471631;13.122;13.245;5.630;12.794;12.699
1489471636;13.129;13.246;5.637;12.795;12.699
1489471641;13.130;13.240;5.636;12.790;12.699
1489471646;13.123;13.238;5.635;12.792;12.699
1489471651;13.129;13.246;5.622;12.796;12.699
1489471656;13.123;13.239;5.629;12.789;12.693
1489471661;13.129;13.242;5.636;12.794;12.699
1489471666;13.123;13.238;5.636;12.794;12.699
1489471671;13.129;13.246;5.638;12.781;12.683
1489471676;13.119;13.237;5.634;12.784;12.690
1489471681;13.123;13.239;5.631;12.787;12.699
1489471686;13.122;13.239;5.629;12.796;12.699
1489471691;13.122;13.239;5.626;12.796;12.699
1489471696;13.118;13.239;5.641;12.793;12.699
1489471701;13.129;13.238;5.641;12.796;12.693
1489471706;13.123;13.244;5.636;12.789;12.693
1489471711;13.123;13.239;5.623;12.796;12.699
1489471717;13.129;13.240;5.629;12.790;12.693
1489471722;13.120;13.236;5.642;12.796;12.692
1489471727;13.123;13.239;5.641;12.788;12.692
1489471732;13.123;13.239;5.626;12.789;12.699
1489471737;13.121;13.239;5.624;12.789;12.692
1489471742;13.129;13.245;5.641;12.790;12.699
1489471747;13.125;13.233;5.635;12.781;12.684
1489471752;13.118;13.236;5.641;12.783;12.693
1489471757;13.121;13.245;5.629;12.792;12.699
1489471762;13.129;13.246;5.639;12.790;12.693
1489471767;13.129;13.239;5.636;12.790;12.692
1489471772;13.123;13.245;5.622;12.796;12.697
1489471777;13.129;13.245;5.623;12.795;12.693
1489471782;13.129;13.241;5.638;12.795;12.699
1489471787;13.127;13.242;5.639;12.790;12.690
1489471792;13.129;13.245;5.622;12.794;12.692
1489471797;13.123;13.239;5.633;12.796;12.690
1489471802;13.121;13.238;5.641;12.794;12.693
1489471807;13.129;13.238;5.623;12.788;12.694
1489471812;13.123;13.240;5.628;12.789;12.693
1489471817;13.126;13.238;5.640;12.796;12.689
1489471822;13.112;13.229;5.633;12.781;12.683
1489471827;13.120;13.234;5.632;12.790;12.691
1489471832;13.123;13.237;5.635;12.790;12.699
1489471837;13.129;13.238;5.622;12.789;12.693
1489471842;13.127;13.246;5.624;12.794;12.699
1489471847;13.129;13.239;5.635;12.790;12.690
1489471852;13.129;13.239;5.633;12.795;12.699
1489471857;13.129;13.245;5.637;12.790;12.692
1489471862;13.123;13.241;5.637;12.789;12.694
1489471867;13.129;13.245;5.640;12.795;12.699
1489471872;13.122;13.239;5.627;12.795;12.699
1489471877;13.124;13.239;5.634;12.789;12.693
1489471883;13.121;13.239;5.627;12.790;12.691
1489471888;13.116;13.238;5.640;12.789;12.691
1489471893;13.119;13.239;5.627;12.791;12.692
1489471898;13.113;13.229;5.635;12.780;12.684
1489471903;13.120;13.237;5.626;12.788;12.693
1489471908;13.123;13.239;5.628;12.796;12.699
1489471913;13.122;13.245;5.635;12.785;12.691
1489471918;13.122;13.239;5.625;12.795;12.699
1489471923;13.123;13.239;5.638;12.789;12.691
1489471928;13.121;13.245;5.628;12.792;12.699
1489471933;13.129;13.245;5.628;12.787;12.693
1489471938;13.121;13.239;5.623;12.790;12.692
1489471943;13.129;13.234;5.626;12.797;12.692
1489471948;13.123;13.237;5.628;12.789;12.692
1489471953;13.127;13.246;5.624;12.797;12.699
1489471958;13.122;13.243;5.641;12.789;12.693
1489471963;13.123;13.239;5.634;12.788;12.692
1489471968;13.121;13.239;5.637;12.788;12.691
1489471973;13.114;13.229;5.635;12.778;12.690
1489471978;13.122;13.224;5.627;12.784;12.693
1489471983;13.129;13.236;5.635;12.788;12.692
1489471988;13.123;13.239;5.633;12.788;12.694
1489471993;13.122;13.242;5.625;12.795;12.699
1489471998;13.121;13.245;5.640;12.788;12.692
1489472003;13.122;13.243;5.637;12.788;12.693
1489472008;13.124;13.245;5.628;12.787;12.699
1489472013;13.123;13.236;5.640;12.789;12.699
1489472018;13.123;13.245;5.636;12.796;12.699
1489472023;13.129;13.245;5.637;12.795;12.694
1489472028;13.120;13.238;5.638;12.796;12.699
1489472033;13.122;13.239;5.640;12.789;12.691
1489472038;13.122;13.239;5.630;12.788;12.690
1489472043;13.118;13.238;5.635;12.789;12.692
1489472048;13.113;13.229;5.636;12.784;12.692
1489472053;13.122;13.245;5.623;12.790;12.692
1489472058;13.129;13.238;5.626;12.789;12.692
1489472063;13.118;13.245;5.633;12.788;12.699
1489472069;13.129;13.243;5.628;12.795;12.699
1489472074;13.127;13.245;5.640;12.789;12.692
1489472079;13.122;13.239;5.639;12.795;12.693
1489472084;13.123;13.238;5.626;12.790;12.692
1489472089;13.129;13.243;5.631;12.788;12.691
1489472094;13.122;13.245;5.628;12.788;12.692
1489472099;13.122;13.245;5.633;12.788;12.692
1489472104;13.129;13.245;5.630;12.790;12.692
1489472109;13.129;13.245;5.623;12.795;12.689
1489472114;13.122;13.239;5.640;12.790;12.692
1489472119;13.122;13.237;5.627;12.794;12.699
1489472124;13.114;13.230;5.633;12.786;12.689
1489472129;13.129;13.245;5.633;12.788;12.692
1489472134;13.122;13.238;5.630;12.785;12.697
1489472139;13.129;13.245;5.640;12.795;12.699
1489472144;13.129;13.241;5.634;12.790;12.692
1489472149;13.129;13.236;5.638;12.792;12.692
1489472154;13.122;13.238;5.632;12.795;12.699
1489472159;13.123;13.236;5.639;12.796;12.699
1489472164;13.120;13.239;5.628;12.788;12.692
1489472169;13.129;13.242;5.623;12.795;12.691
1489472174;13.129;13.236;5.624;12.791;12.692
1489472179;13.122;13.236;5.628;12.792;12.687
1489472184;13.122;13.237;5.629;12.789;12.698
1489472189;13.123;13.237;5.637;12.789;12.692
1489472194;13.128;13.245;5.623;12.791;12.689
1489472199;13.113;13.235;5.634;12.784;12.689
1489472204;13.122;13.237;5.627;12.789;12.693
1489472209;13.129;13.237;5.622;12.795;12.698
1489472214;13.129;13.236;5.626;12.794;12.699
1489472219;13.129;13.246;5.637;12.787;12.692
1489472224;13.128;13.246;5.623;12.790;12.692
1489472229;13.122;13.238;5.640;12.788;12.689
1489472234;13.122;13.239;5.634;12.788;12.692
1489472239;13.122;13.239;5.641;12.785;12.691
1489472244;13.129;13.239;5.641;12.789;12.691
1489472250;13.129;13.246;5.633;12.788;12.699
1489472255;13.123;13.245;5.623;12.789;12.699
1489472260;13.124;13.245;5.630;12.794;12.691
1489472265;13.121;13.239;5.637;12.794;12.699
1489472270;13.123;13.239;5.637;12.781;12.681
1489472275;13.117;13.235;5.641;12.783;12.690
1489472280;13.122;13.238;5.641;12.795;12.699
1489472285;13.129;13.246;5.640;12.795;12.699
1489472290;13.129;13.246;5.635;12.794;12.699
1489472295;13.124;13.245;5.637;12.794;12.699
1489472300;13.119;13.239;5.623;12.791;12.699
1489472305;13.124;13.245;5.640;12.795;12.699
1489472310;13.129;13.241;5.629;12.789;12.692
1489472315;13.118;13.244;5.633;12.796;12.699
1489472320;13.129;13.245;5.624;12.786;12.692
1489472325;13.122;13.239;5.633;12.789;12.692
1489472330;13.128;13.244;5.640;12.784;12.692
1489472335;13.121;13.245;5.628;12.795;12.693
1489472340;13.119;13.246;5.635;12.789;12.692
1489472345;13.122;13.233;5.634;12.780;12.684
1489472350;13.120;13.236;5.625;12.782;12.692
1489472355;13.122;13.243;5.636;12.788;12.693
1489472360;13.129;13.245;5.633;12.789;12.699
1489472365;13.122;13.238;5.639;12.795;12.699
1489472370;13.129;13.239;5.634;12.795;12.699
1489472375;13.129;13.239;5.625;12.794;12.691
1489472381;13.122;13.245;5.630;12.601;12.618
1489472386;13.129;13.245;5.623;12.789;12.693
1489472391;13.129;13.246;5.635;12.789;12.692
1489472396;13.121;13.235;5.641;12.790;12.692
1489472401;13.120;13.236;5.639;12.788;12.688
1489472406;13.118;13.245;5.639;12.796;12.698
1489472411;13.128;13.245;5.641;12.794;12.693
1489472416;13.122;13.245;5.625;12.794;12.694
1489472421;13.113;13.230;5.628;12.781;12.684
1489472426;13.118;13.235;5.625;12.788;12.691
1489472431;13.122;13.239;5.629;12.789;12.691
1489472436;13.129;13.245;5.629;12.789;12.690
1489472441;13.122;13.238;5.625;12.796;12.692
1489472446;13.122;13.243;5.625;12.794;12.699
1489472451;13.129;13.239;5.636;12.789;12.693
1489472456;13.122;13.242;5.629;12.791;12.692
1489472461;13.127;13.241;5.627;12.790;12.692
1489472466;13.129;13.246;5.622;12.796;12.699
1489472471;13.129;13.246;5.624;12.795;12.693
1489472476;13.125;13.242;5.632;12.795;12.696
1489472481;13.123;13.230;5.642;12.787;12.692
1489472486;13.124;13.238;5.632;12.786;12.691
1489472491;13.129;13.245;5.640;12.787;12.693
1489472496;13.113;13.229;5.633;12.781;12.684
1489472501;13.120;13.234;5.622;12.789;12.692
1489472506;13.127;13.239;5.635;12.788;12.697
1489472511;13.129;13.239;5.630;12.789;12.692
1489472516;13.129;13.245;5.638;12.790;12.692
1489472521;13.122;13.232;5.624;12.791;12.693
1489472526;13.122;13.239;5.627;12.785;12.688
1489472531;13.122;13.239;5.641;12.794;12.699
1489472536;13.129;13.237;5.641;12.789;12.692
1489472541;13.128;13.245;5.636;12.787;12.692
1489472547;13.127;13.245;5.627;12.791;12.692
1489472552;13.128;13.236;5.628;12.790;12.692
1489472557;13.129;13.245;5.632;12.795;12.698
1489472562;13.122;13.239;5.641;12.789;12.693
1489472567;13.122;13.245;5.634;12.787;12.692
1489472572;13.112;13.229;5.633;12.779;12.693
1489472577;13.123;13.245;5.624;12.788;12.692
1489472582;13.129;13.243;5.624;12.795;12.696
1489472587;13.120;13.241;5.624;12.789;12.691
1489472592;13.129;13.245;5.630;12.795;12.699
1489472597;13.125;13.239;5.641;12.787;12.698
1489472602;13.123;13.245;5.622;12.790;12.699
1489472607;13.121;13.239;5.639;12.785;12.693
1489472612;13.129;13.246;5.623;12.794;12.699
1489472617;13.118;13.239;5.623;12.789;12.693
1489472622;13.119;13.245;5.639;12.795;12.699
1489472627;13.126;13.241;5.640;12.788;12.692
1489472632;13.121;13.245;5.633;12.793;12.699
1489472637;13.121;13.237;5.631;12.789;12.691
1489472642;13.119;13.239;5.628;12.788;12.693
1489472647;13.113;13.229;5.636;12.786;12.691
1489472652;13.122;13.239;5.641;12.796;12.693
1489472657;13.121;13.239;5.634;12.795;12.699
1489472662;13.115;13.239;5.635;12.793;12.693
1489472667;13.125;13.244;5.623;12.790;12.693
1489472672;13.129;13.245;5.623;12.796;12.699
1489472677;13.129;13.245;5.626;12.795;12.699
1489472682;13.129;13.246;5.637;12.786;12.693
1489472688;13.128;13.240;5.641;12.786;12.697
1489472693;13.128;13.245;5.642;12.785;12.692
1489472698;13.122;13.239;5.637;12.786;12.694
1489472703;13.121;13.239;5.640;12.789;12.698
1489472708;13.129;13.245;5.639;12.788;12.694
1489472713;13.122;13.245;5.638;12.788;12.692
1489472718;13.122;13.238;5.622;12.795;12.698
1489472723;13.109;13.229;5.636;12.782;12.688
1489472728;13.129;13.239;5.642;12.792;12.688
1489472733;13.122;13.238;5.630;12.790;12.692
1489472738;13.118;13.239;5.623;12.795;12.698
1489472743;13.129;13.245;5.633;12.791;12.699
1489472748;13.122;13.238;5.642;12.787;12.692
1489472753;13.122;13.244;5.634;12.790;12.694
1489472758;13.129;13.245;5.628;12.785;12.692
1489472763;13.122;13.238;5.627;12.795;12.697
1489472768;13.129;13.245;5.633;12.789;12.691
1489472773;13.122;13.237;5.629;12.794;12.693
1489472778;13.121;13.239;5.638;12.789;12.693
1489472783;13.122;13.239;5.635;12.785;12.692
1489472788;13.120;13.243;5.623;12.789;12.693
1489472793;13.129;13.239;5.625;12.788;12.688
1489472798;13.112;13.235;5.634;12.782;12.690
1489472803;13.127;13.245;5.633;12.790;12.692
1489472808;13.129;13.245;5.622;12.788;12.697
1489472813;13.121;13.239;5.638;12.788;12.692
1489472818;13.120;13.245;5.634;12.794;12.699
1489472823;13.126;13.245;5.624;12.790;12.699
1489472828;13.128;13.246;5.624;12.790;12.692
1489472833;13.122;13.238;5.640;12.790;12.692
1489472838;13.121;13.243;5.635;12.795;12.699
1489472843;13.124;13.245;5.625;12.794;12.690
1489472848;13.122;13.238;5.635;12.787;12.692
1489472854;13.123;13.245;5.630;12.794;12.691
1489472859;13.122;13.238;5.632;12.789;12.692
1489472864;13.122;13.238;5.632;12.788;12.698
1489472869;13.126;13.239;5.624;12.781;12.684
1489472874;13.119;13.236;5.636;12.786;12.688
1489472879;13.119;13.236;5.629;12.790;12.691
1489472884;13.121;13.239;5.633;12.789;12.692
1489472889;13.129;13.245;5.630;12.789;12.692
1489472894;13.120;13.238;5.624;12.791;12.698
1489472899;13.121;13.242;5.627;12.788;12.692
1489472904;13.122;13.237;5.636;12.789;12.691
1489472909;13.128;13.245;5.628;12.788;12.692
1489472914;13.122;13.245;5.636;12.795;12.699
1489472919;13.129;13.242;5.636;12.795;12.692
1489472924;13.122;13.238;5.631;12.795;12.699
1489472929;13.122;13.238;5.635;12.794;12.691
1489472934;13.122;13.238;5.631;12.788;12.690
1489472939;13.125;13.245;5.641;12.789;12.691
1489472944;13.121;13.231;5.632;12.780;12.683
1489472949;13.118;13.235;5.632;12.783;12.690
1489472954;13.128;13.245;5.631;12.795;12.698
1489472959;13.121;13.245;5.638;12.791;12.692
1489472964;13.123;13.234;5.638;12.796;12.698
1489472969;13.122;13.238;5.624;12.786;12.699
1489472974;13.128;13.238;5.637;12.788;12.689
1489472979;13.129;13.245;5.640;12.787;12.692
1489472984;13.122;13.236;5.635;12.796;12.699
1489472989;13.123;13.245;5.624;12.792;12.698
1489472994;13.123;13.237;5.623;12.787;12.690
1489472999;13.121;13.237;5.628;12.789;12.693
1489473004;13.128;13.238;5.627;12.789;12.692
1489473009;13.123;13.240;5.640;12.789;12.692
1489473014;13.122;13.245;5.639;12.795;12.699
1489473019;13.117;13.229;5.634;12.779;12.684
1489473024;13.121;13.235;5.630;12.784;12.692
1489473029;13.129;13.245;5.629;12.788;12.692
1489473034;13.118;13.238;5.625;12.788;12.691
1489473039;13.122;13.238;5.626;12.788;12.691
1489473045;13.129;13.245;5.630;12.789;12.697
1489473050;13.122;13.242;5.623;12.796;12.690
1489473055;13.125;13.245;5.625;12.794;12.691
1489473060;13.122;13.238;5.641;12.790;12.696
1489473065;13.120;13.245;5.640;12.797;12.699
1489473070;13.122;13.237;5.641;12.788;12.692
1489473075;13.122;13.245;5.633;12.795;12.691
1489473080;13.123;13.245;5.634;12.789;12.691
1489473085;13.122;13.238;5.637;12.790;12.692
1489473090;13.128;13.239;5.626;12.792;12.693
1489473095;13.113;13.229;5.634;12.782;12.683
1489473100;13.121;13.237;5.641;12.787;12.692
1489473105;13.129;13.238;5.642;12.793;12.699
1489473110;13.129;13.245;5.626;12.789;12.693
1489473115;13.122;13.238;5.626;12.794;12.698
1489473120;13.128;13.245;5.633;12.788;12.689
1489473125;13.122;13.245;5.623;12.789;12.691
1489473130;13.122;13.238;5.625;12.794;12.698
1489473135;13.121;13.238;5.626;12.794;12.698
1489473140;13.122;13.243;5.623;12.791;12.693
1489473145;13.121;13.236;5.640;12.790;12.692
1489473150;13.128;13.245;5.639;12.787;12.693
1489473155;13.122;13.239;5.633;12.794;12.699
1489473160;13.120;13.239;5.642;12.789;12.692
1489473165;13.122;13.238;5.642;12.789;12.692
1489473170;13.113;13.229;5.635;12.782;12.684
1489473175;13.119;13.244;5.624;12.795;12.698
1489473180;13.121;13.238;5.641;12.792;12.688
1489473185;13.122;13.238;5.641;12.788;12.697
1489473190;13.122;13.235;5.630;12.795;12.699
1489473195;13.127;13.245;5.639;12.796;12.698
1489473200;13.120;13.239;5.642;12.789;12.699
1489473206;13.129;13.241;5.633;12.791;12.690
1489473211;13.122;13.238;5.632;12.795;12.692
1489473216;13.129;13.239;5.640;12.795;12.696
1489473221;13.129;13.245;5.630;12.788;12.692
1489473226;13.121;13.238;5.633;12.786;12.693
1489473231;13.123;13.238;5.626;12.795;12.698
1489473236;13.122;13.237;5.626;12.794;12.697
1489473241;13.123;13.245;5.630;12.784;12.690
1489473246;13.112;13.229;5.634;12.780;12.689
1489473251;13.122;13.238;5.626;12.790;12.692
1489473256;13.128;13.245;5.623;12.784;12.692
1489473261;13.118;13.245;5.641;12.795;12.698
1489473266;13.128;13.245;5.633;12.795;12.698
1489473271;13.121;13.238;5.640;12.790;12.692
1489473276;13.126;13.245;5.641;12.788;12.689
1489473281;13.122;13.238;5.624;12.787;12.693
1489473286;13.129;13.237;5.635;12.789;12.692
1489473291;13.123;13.245;5.641;12.789;12.693
1489473296;13.118;13.238;5.634;12.790;12.692
1489473301;13.129;13.245;5.630;12.794;12.699
1489473306;13.128;13.237;5.637;12.790;12.692
1489473311;13.120;13.237;5.626;12.785;12.692
1489473316;13.122;13.237;5.640;12.789;12.692
1489473321;13.112;13.229;5.634;12.788;12.689
1489473326;13.121;13.245;5.637;12.792;12.699
1489473331;13.120;13.239;5.635;12.789;12.698
1489473336;13.128;13.242;5.630;12.787;12.692
1489473341;13.121;13.245;5.639;12.790;12.692
1489473346;13.128;13.245;5.634;12.796;12.691
1489473351;13.121;13.239;5.642;12.786;12.686
1489473356;13.124;13.245;5.626;12.788;12.692
1489473361;13.129;13.242;5.637;12.788;12.688
1489473366;13.126;13.238;5.641;12.795;12.696
1489473371;13.122;13.238;5.639;12.788;12.693
1489473376;13.122;13.242;5.639;12.796;12.699
1489473382;13.121;13.239;5.625;12.785;12.692
1489473387;13.128;13.245;5.638;12.788;12.691
1489473392;13.127;13.245;5.637;12.788;12.690
1489473397;13.109;13.230;5.637;12.786;12.690
1489473402;13.121;13.240;5.630;12.789;12.692
1489473407;13.122;13.239;5.625;12.789;12.690
1489473412;13.121;13.238;5.637;12.781;12.692
1489473417;13.120;13.236;5.633;12.792;12.698
1489473422;13.122;13.239;5.625;12.788;12.689
1489473427;13.122;13.239;5.625;12.795;12.698
1489473432;13.128;13.245;5.625;12.795;12.698
1489473437;13.121;13.238;5.638;12.790;12.692
1489473442;13.120;13.238;5.633;12.784;12.693
1489473447;13.128;13.245;5.636;12.789;12.698
1489473452;13.129;13.245;5.637;12.795;12.698
1489473457;13.129;13.245;5.640;12.795;12.692
1489473462;13.128;13.245;5.626;12.795;12.698
1489473467;13.117;13.245;5.624;12.782;12.684
1489473472;13.113;13.236;5.638;12.784;12.690
1489473477;13.122;13.245;5.631;12.793;12.692
1489473482;13.122;13.233;5.632;12.795;12.698
1489473487;13.122;13.239;5.642;12.791;12.691
1489473492;13.123;13.245;5.636;12.796;12.698
1489473497;13.120;13.237;5.625;12.789;12.692
1489473502;13.121;13.243;5.624;12.785;12.692
1489473507;13.122;13.238;5.634;12.788;12.698
1489473512;13.121;13.241;5.637;12.784;12.698
1489473517;13.122;13.245;5.637;12.794;12.698
1489473522;13.129;13.242;5.635;12.789;12.692
1489473527;13.127;13.245;5.630;12.790;12.698
1489473532;13.128;13.239;5.639;12.788;12.692
1489473537;13.121;13.239;5.634;12.789;12.693
1489473542;13.128;13.238;5.638;12.781;12.682
1489473547;13.121;13.234;5.632;12.783;12.690
1489473552;13.122;13.239;5.627;12.796;12.690
1489473557;13.122;13.239;5.630;12.793;12.691
1489473563;13.118;13.238;5.642;12.790;12.699
1489473568;13.122;13.238;5.641;12.789;12.680
1489473573;13.121;13.238;5.634;12.788;12.689
1489473578;13.122;13.239;5.632;12.788;12.696
1489473583;13.128;13.245;5.622;12.789;12.699
1489473588;13.118;13.238;5.625;12.788;12.698
1489473593;13.126;13.238;5.642;12.788;12.691
1489473598;13.122;13.245;5.628;12.788;12.692
1489473603;13.121;13.238;5.623;12.796;12.694
1489473608;13.121;13.237;5.627;12.789;12.696
1489473613;13.123;13.239;5.625;12.794;12.698
1489473618;13.122;13.233;5.634;12.781;12.684
1489473623;13.116;13.235;5.629;12.785;12.689
1489473628;13.121;13.238;5.641;12.785;12.691
1489473633;13.128;13.245;5.623;12.789;12.698
1489473638;13.122;13.238;5.630;12.796;12.698
1489473643;13.128;13.239;5.642;12.790;12.698
1489473648;13.128;13.245;5.624;12.788;12.692
1489473653;13.119;13.237;5.627;12.795;12.692
1489473658;13.123;13.244;5.640;12.789;12.692
1489473663;13.122;13.238;5.638;12.785;12.692
1489473668;13.122;13.238;5.631;12.788;12.693
1489473673;13.122;13.238;5.634;12.789;12.693
1489473678;13.122;13.241;5.624;12.789;12.699
1489473683;13.120;13.238;5.634;12.788;12.691
1489473688;13.122;13.232;5.630;12.794;12.698
1489473693;13.117;13.229;5.635;12.782;12.683
1489473698;13.117;13.237;5.631;12.789;12.694
1489473703;13.129;13.238;5.640;12.788;12.691
1489473708;13.122;13.235;5.641;12.795;12.699
1489473713;13.120;13.234;5.633;12.789;12.692
1489473718;13.122;13.237;5.628;12.795;12.699
1489473723;13.125;13.241;5.641;12.795;12.699
1489473728;13.128;13.238;5.642;12.789;12.692
1489473733;13.121;13.238;5.642;12.789;12.691
1489473739;13.128;13.245;5.625;12.795;12.698
1489473744;13.113;13.238;5.634;12.790;12.698
1489473749;13.117;13.245;5.635;12.793;12.698
1489473754;13.122;13.240;5.629;12.789;12.692
1489473759;13.128;13.239;5.630;12.795;12.699
1489473764;13.121;13.239;5.641;12.785;12.692
1489473769;13.113;13.227;5.636;12.781;12.683
1489473774;13.117;13.235;5.629;12.796;12.699
1489473779;13.121;13.235;5.641;12.789;12.692
1489473784;13.129;13.245;5.641;12.788;12.692
1489473789;13.129;13.245;5.641;12.790;12.692
1489473794;13.126;13.238;5.627;12.789;12.692
1489473799;13.129;13.245;5.633;12.795;12.696
1489473804;13.120;13.239;5.629;12.792;12.699
1489473809;13.128;13.245;5.635;12.788;12.683
1489473814;13.124;13.245;5.640;12.794;12.699
1489473819;13.122;13.240;5.641;12.795;12.691
1489473824;13.120;13.238;5.627;12.796;12.698
1489473829;13.128;13.237;5.627;12.789;12.698
1489473834;13.123;13.237;5.642;12.785;12.697
1489473839;13.128;13.238;5.642;12.793;12.692
1489473844;13.112;13.228;5.634;12.780;12.683
1489473849;13.120;13.245;5.634;12.790;12.696
1489473854;13.122;13.237;5.627;12.787;12.696
1489473859;13.128;13.245;5.628;12.790;12.691
1489473864;13.127;13.238;5.628;12.788;12.692
1489473869;13.122;13.238;5.628;12.789;12.690
1489473874;13.128;13.234;5.628;12.795;12.698
1489473879;13.125;13.241;5.630;12.794;12.698
1489473884;13.121;13.238;5.641;12.788;12.691
1489473889;13.122;13.234;5.629;12.788;12.692
1489473894;13.129;13.238;5.626;12.793;12.696
1489473899;13.122;13.239;5.627;12.788;12.696
1489473904;13.121;13.238;5.639;12.793;12.699
1489473909;13.122;13.238;5.642;12.789;12.698
1489473915;13.128;13.245;5.623;12.795;12.699
1489473920;13.112;13.228;5.635;12.780;12.690
1489473925;13.121;13.241;5.635;12.793;12.697
1489473930;13.128;13.245;5.630;12.788;12.692
1489473935;13.128;13.238;5.643;12.790;12.692
1489473940;13.128;13.245;5.634;12.790;12.692
1489473945;13.120;13.239;5.640;12.792;12.698
1489473950;13.128;13.245;5.635;12.790;12.698
1489473955;13.120;13.238;5.638;12.795;12.698
1489473960;13.118;13.238;5.635;12.795;12.698
1489473965;13.122;13.239;5.636;12.788;12.691
1489473970;13.121;13.236;5.642;12.794;12.698
1489473975;13.122;13.239;5.637;12.783;12.696
1489473980;13.122;13.245;5.637;12.795;12.693
1489473985;13.121;13.238;5.633;12.796;12.691
1489473990;13.122;13.236;5.636;12.790;12.698
1489473995;13.110;13.229;5.632;12.791;12.689
1489474000;13.128;13.245;5.643;12.788;12.692
1489474005;13.122;13.238;5.627;12.788;12.693
1489474010;13.128;13.245;5.641;12.787;12.692
1489474015;13.122;13.236;5.634;12.791;12.693
