1489503606;13.109;3.365;5.186;12.525;12.671
1489503611;13.102;3.358;5.192;12.534;12.683
1489503616;13.109;3.362;5.190;12.549;12.686
1489503621;13.102;3.357;5.186;12.535;12.687
1489503626;13.109;3.357;5.193;12.537;12.680
1489503631;13.101;3.358;5.195;12.552;12.683
1489503636;13.102;3.357;5.192;12.540;12.687
1489503641;13.102;3.361;5.186;12.548;12.687
1489503646;13.110;3.366;5.182;12.550;12.688
1489503651;13.109;3.365;5.183;12.554;12.687
1489503656;13.108;3.365;5.188;12.542;12.680
1489503661;13.101;3.358;5.196;12.535;12.687
1489503666;13.101;3.358;5.195;12.552;12.687
1489503671;13.109;3.365;5.182;12.553;12.687
1489503676;13.103;3.360;5.187;12.548;12.687
1489503681;13.110;3.366;5.182;12.539;12.687
1489503686;13.098;3.356;5.185;12.538;12.681
1489503691;13.102;3.358;5.195;12.554;12.678
1489503696;13.103;3.358;5.185;12.556;12.687
1489503701;13.102;3.358;5.186;12.542;12.673
1489503706;13.093;3.358;5.188;12.547;12.686
1489503712;13.109;3.366;5.190;12.553;12.680
1489503717;13.101;3.357;5.194;12.551;12.681
1489503722;13.110;3.359;5.183;12.528;12.681
1489503727;13.103;3.358;5.186;12.546;12.687
1489503732;13.102;3.357;5.195;12.542;12.679
1489503737;13.109;3.365;5.185;12.539;12.687
1489503742;13.110;3.366;5.189;12.544;12.680
1489503747;13.109;3.365;5.186;12.544;12.687
1489503752;13.108;3.364;5.190;12.539;12.680
1489503757;13.109;3.366;5.185;12.554;12.688
1489503762;13.110;3.366;5.184;12.554;12.687
1489503767;13.109;3.359;5.187;12.560;12.687
1489503772;13.110;3.365;5.183;12.558;12.687
1489503777;13.110;3.358;5.188;12.553;12.687
1489503782;13.109;3.357;5.193;12.550;12.686
1489503787;13.109;3.365;5.191;12.545;12.687
1489503792;13.110;3.366;5.189;12.560;12.687
1489503797;13.109;3.366;5.182;12.554;12.687
1489503802;13.092;3.348;5.194;12.541;12.680
1489503807;13.109;3.366;5.183;12.553;12.687
1489503812;13.099;3.366;5.182;12.548;12.687
1489503817;13.109;3.365;5.186;12.547;12.687
1489503822;13.102;3.358;5.191;12.553;12.687
1489503827;13.109;3.358;5.184;12.544;12.687
1489503832;13.109;3.365;5.184;12.538;12.687
1489503837;13.100;3.358;5.189;12.540;12.684
1489503842;13.096;3.358;5.190;12.538;12.681
1489503847;13.109;3.365;5.188;12.542;12.687
1489503853;13.109;3.365;5.181;12.544;12.687
1489503858;13.103;3.362;5.184;12.552;12.687
1489503863;13.102;3.359;5.186;12.555;12.679
1489503868;13.109;3.365;5.190;12.550;12.687
1489503873;13.101;3.359;5.185;12.547;12.687
1489503878;13.103;3.359;5.194;12.553;12.687
1489503883;13.109;3.363;5.191;12.542;12.681
1489503888;13.102;3.358;5.189;12.549;12.680
1489503893;13.102;3.357;5.190;12.552;12.680
1489503898;13.092;3.347;5.195;12.544;12.678
1489503903;13.107;3.365;5.187;12.552;12.680
1489503908;13.101;3.358;5.192;12.548;12.687
1489503913;13.109;3.365;5.183;12.547;12.687
1489503918;13.102;3.358;5.183;12.551;12.687
1489503923;13.110;3.366;5.189;12.553;12.681
1489503928;13.109;3.366;5.182;12.555;12.687
1489503933;13.109;3.365;5.183;12.549;12.687
1489503938;13.110;3.366;5.194;12.546;12.680
1489503943;13.110;3.366;5.186;12.551;12.687
1489503948;13.109;3.365;5.182;12.541;12.680
1489503953;13.103;3.365;5.182;12.542;12.680
1489503958;13.110;3.366;5.188;12.545;12.687
1489503963;13.102;3.358;5.183;12.549;12.681
1489503968;13.109;3.365;5.185;12.550;12.680
1489503973;13.110;3.366;5.183;12.553;12.687
1489503978;13.109;3.365;5.192;12.549;12.687
1489503983;13.109;3.365;5.192;12.545;12.679
1489503988;13.101;3.366;5.181;12.547;12.680
1489503993;13.093;3.349;5.196;12.547;12.671
1489503998;13.109;3.365;5.183;12.539;12.686
1489504003;13.110;3.364;5.195;12.556;12.687
1489504009;13.110;3.366;5.181;12.554;12.687
1489504014;13.102;3.358;5.186;12.550;12.687
1489504019;13.110;3.366;5.187;12.547;12.680
1489504024;13.102;3.358;5.185;12.541;12.687
1489504029;13.109;3.365;5.187;12.556;12.686
1489504034;13.109;3.365;5.189;12.555;12.687
1489504039;13.110;3.363;5.194;12.539;12.687
1489504044;13.101;3.360;5.190;12.538;12.676
1489504049;13.102;3.357;5.189;12.539;12.687
1489504054;13.105;3.366;5.183;12.551;12.680
1489504059;13.101;3.358;5.191;12.543;12.681
1489504064;13.102;3.365;5.181;12.544;12.683
1489504069;13.103;3.366;5.186;12.562;12.687
1489504074;13.109;3.366;5.186;12.554;12.680
1489504079;13.109;3.357;5.191;12.552;12.687
1489504084;13.110;3.366;5.189;12.559;12.687
1489504089;13.093;3.349;5.194;12.533;12.671
1489504094;13.109;3.365;5.187;12.550;12.687
1489504099;13.109;3.358;5.189;12.559;12.679
1489504104;13.110;3.359;5.188;12.547;12.687
1489504109;13.101;3.357;5.186;12.539;12.680
1489504114;13.109;3.365;5.188;12.542;12.686
1489504119;13.102;3.363;5.194;12.550;12.679
1489504124;13.109;3.365;5.182;12.549;12.687
1489504129;13.105;3.358;5.183;12.553;12.687
1489504134;13.102;3.358;5.187;12.556;12.687
1489504139;13.102;3.359;5.196;12.537;12.681
1489504144;13.100;3.358;5.189;12.543;12.679
1489504149;13.101;3.358;5.188;12.558;12.687
1489504155;13.109;3.366;5.182;12.547;12.682
1489504160;13.105;3.365;5.181;12.556;12.687
1489504165;13.101;3.358;5.190;12.550;12.680
1489504170;13.110;3.366;5.193;12.542;12.680
1489504175;13.109;3.365;5.182;12.548;12.687
1489504180;13.093;3.349;5.192;12.549;12.680
1489504185;13.103;3.366;5.193;12.548;12.687
1489504190;13.109;3.365;5.188;12.558;12.687
1489504195;13.105;3.358;5.188;12.538;12.687
1489504200;13.102;3.366;5.188;12.548;12.686
1489504205;13.110;3.366;5.184;12.539;12.684
1489504210;13.101;3.358;5.193;12.549;12.686
1489504215;13.110;3.366;5.188;12.542;12.687
1489504220;13.110;3.366;5.187;12.552;12.680
1489504225;13.102;3.358;5.185;12.542;12.681
1489504230;13.109;3.366;5.186;12.538;12.681
1489504235;13.109;3.359;5.190;12.548;12.687
1489504240;13.102;3.365;5.187;12.555;12.687
1489504245;13.109;3.366;5.181;12.548;12.679
1489504250;13.110;3.366;5.188;12.547;12.687
1489504255;13.102;3.358;5.190;12.549;12.679
1489504260;13.100;3.358;5.194;12.550;12.680
1489504265;13.107;3.350;5.193;12.529;12.671
1489504270;13.101;3.359;5.192;12.540;12.680
1489504275;13.108;3.365;5.190;12.543;12.679
1489504280;13.109;3.366;5.189;12.549;12.683
1489504285;13.100;3.359;5.187;12.540;12.679
1489504290;13.100;3.358;5.185;12.556;12.686
1489504295;13.109;3.366;5.192;12.544;12.680
1489504300;13.102;3.358;5.183;12.545;12.681
1489504305;13.109;3.365;5.186;12.542;12.686
1489504310;13.110;3.365;5.189;12.541;12.682
1489504316;13.110;3.366;5.193;12.554;12.687
1489504321;13.108;3.359;5.184;12.546;12.680
1489504326;13.109;3.365;5.181;12.564;12.680
1489504331;13.109;3.366;5.186;12.552;12.687
1489504336;13.096;3.357;5.190;12.542;12.679
1489504341;13.109;3.365;5.180;12.550;12.680
1489504346;13.101;3.356;5.193;12.549;12.684
1489504351;13.101;3.358;5.196;12.547;12.680
1489504356;13.093;3.346;5.195;12.534;12.680
1489504361;13.109;3.362;5.189;12.544;12.687
1489504366;13.099;3.358;5.192;12.551;12.687
1489504371;13.109;3.365;5.187;12.545;12.680
1489504376;13.110;3.366;5.189;12.545;12.680
1489504381;13.101;3.359;5.194;12.539;12.680
1489504386;13.109;3.365;5.187;12.545;12.680
1489504391;13.110;3.358;5.181;12.547;12.687
1489504396;13.102;3.366;5.185;12.547;12.680
1489504401;13.101;3.356;5.189;12.542;12.679
1489504406;13.104;3.358;5.186;12.543;12.681
1489504411;13.102;3.357;5.185;12.558;12.687
1489504416;13.102;3.365;5.187;12.555;12.687
1489504421;13.102;3.358;5.195;12.552;12.687
1489504426;13.109;3.366;5.188;12.547;12.687
1489504431;13.101;3.358;5.194;12.541;12.680
1489504436;13.109;3.366;5.180;12.549;12.686
1489504441;13.109;3.365;5.186;12.542;12.671
1489504446;13.102;3.365;5.189;12.554;12.687
1489504451;13.102;3.358;5.186;12.554;12.682
1489504457;13.109;3.365;5.184;12.557;12.687
1489504462;13.109;3.357;5.194;12.551;12.687
1489504467;13.109;3.366;5.184;12.544;12.683
1489504472;13.109;3.365;5.187;12.542;12.687
1489504477;13.101;3.357;5.190;12.538;12.679
1489504482;13.102;3.359;5.185;12.546;12.687
1489504487;13.110;3.366;5.180;12.551;12.681
1489504492;13.109;3.365;5.186;12.544;12.686
1489504497;13.109;3.365;5.185;12.550;12.687
1489504502;13.110;3.363;5.183;12.545;12.680
1489504507;13.101;3.359;5.192;12.549;12.687
1489504512;13.102;3.361;5.186;12.551;12.687
1489504517;13.109;3.358;5.190;12.558;12.687
1489504522;13.105;3.358;5.183;12.556;12.687
1489504527;13.109;3.366;5.191;12.550;12.687
1489504532;13.091;3.349;5.194;12.549;12.677
1489504537;13.109;3.366;5.181;12.554;12.681
1489504542;13.101;3.358;5.195;12.548;12.681
1489504547;13.100;3.358;5.191;12.544;12.680
1489504552;13.109;3.366;5.180;12.557;12.687
1489504557;13.102;3.358;5.183;12.555;12.687
1489504563;13.101;3.365;5.183;12.554;12.677
1489504568;13.101;3.358;5.183;12.537;12.680
1489504573;13.102;3.358;5.193;12.553;12.680
1489504578;13.109;3.366;5.181;12.550;12.687
1489504583;13.102;3.358;5.185;12.529;12.680
1489504588;13.102;3.358;5.194;12.543;12.679
1489504593;13.109;3.366;5.187;12.545;12.680
1489504598;13.109;3.365;5.190;12.555;12.687
1489504603;13.102;3.358;5.192;12.541;12.680
1489504608;13.110;3.366;5.183;12.552;12.687
1489504613;13.102;3.358;5.195;12.549;12.681
1489504618;13.101;3.356;5.188;12.544;12.671
1489504623;13.101;3.358;5.189;12.547;12.687
1489504628;13.109;3.366;5.186;12.549;12.687
1489504633;13.101;3.359;5.185;12.563;12.686
1489504638;13.109;3.358;5.182;12.541;12.681
1489504643;13.110;3.366;5.185;12.554;12.687
1489504648;13.108;3.365;5.184;12.553;12.687
1489504653;13.109;3.365;5.182;12.557;12.686
1489504658;13.101;3.365;5.189;12.556;12.687
1489504663;13.109;3.366;5.180;12.535;12.679
1489504668;13.109;3.365;5.185;12.550;12.687
1489504673;13.102;3.359;5.192;12.532;12.680
1489504678;13.101;3.365;5.187;12.542;12.687
1489504683;13.103;3.365;5.181;12.561;12.683
1489504688;13.102;3.358;5.182;12.550;12.687
1489504693;13.109;3.366;5.189;12.559;12.687
1489504699;13.109;3.358;5.182;12.547;12.680
1489504704;13.109;3.366;5.179;12.545;12.680
1489504709;13.092;3.349;5.196;12.550;12.670
1489504714;13.102;3.357;5.191;12.543;12.680
1489504719;13.100;3.358;5.192;12.554;12.681
1489504724;13.110;3.366;5.181;12.562;12.687
1489504729;13.101;3.357;5.193;12.543;12.681
1489504734;13.099;3.362;5.186;12.553;12.678
1489504739;13.101;3.357;5.193;12.544;12.681
1489504744;13.102;3.357;5.194;12.559;12.687
1489504749;13.109;3.366;5.184;12.536;12.680
1489504754;13.110;3.366;5.185;12.548;12.687
1489504759;13.109;3.365;5.180;12.538;12.687
1489504764;13.109;3.364;5.183;12.533;12.680
1489504769;13.102;3.366;5.181;12.540;12.687
1489504774;13.099;3.358;5.189;12.554;12.687
1489504779;13.109;3.366;5.186;12.548;12.687
1489504784;13.109;3.365;5.181;12.566;12.687
1489504789;13.109;3.366;5.186;12.564;12.687
1489504794;13.109;3.359;5.195;12.539;12.671
1489504799;13.102;3.365;5.188;12.559;12.686
1489504804;13.109;3.366;5.186;12.558;12.687
1489504809;13.109;3.366;5.182;12.563;12.687
1489504814;13.102;3.358;5.194;12.551;12.680
1489504819;13.102;3.359;5.185;12.565;12.687
1489504824;13.104;3.359;5.188;12.555;12.680
1489504829;13.109;3.365;5.187;12.555;12.686
1489504834;13.110;3.366;5.188;12.541;12.686
1489504839;13.102;3.358;5.184;12.548;12.687
1489504844;13.109;3.366;5.180;12.551;12.687
1489504850;13.102;3.358;5.192;12.538;12.687
1489504855;13.102;3.358;5.194;12.547;12.680
1489504860;13.102;3.359;5.187;12.535;12.687
1489504865;13.101;3.358;5.182;12.547;12.679
1489504870;13.102;3.366;5.183;12.557;12.687
1489504875;13.109;3.343;5.183;12.552;12.680
1489504880;13.109;3.366;5.188;12.558;12.686
1489504885;13.093;3.347;5.195;12.548;12.671
1489504890;13.102;3.357;5.186;12.555;12.687
1489504895;13.109;3.356;5.192;12.549;12.686
1489504900;13.102;3.366;5.184;12.549;12.687
1489504905;13.102;3.357;5.186;12.550;12.680
1489504910;13.109;3.365;5.183;12.561;12.686
1489504915;13.102;3.358;5.183;12.554;12.687
1489504920;13.110;3.366;5.182;12.551;12.680
1489504925;13.109;3.365;5.184;12.564;12.686
1489504930;13.102;3.365;5.186;12.558;12.687
1489504935;13.109;3.366;5.183;12.556;12.687
1489504940;13.109;3.366;5.182;12.544;12.687
1489504945;13.101;3.365;5.182;12.552;12.686
1489504950;13.108;3.358;5.187;12.544;12.687
1489504955;13.110;3.366;5.182;12.557;12.686
1489504960;13.102;3.357;5.192;12.545;12.680
1489504965;13.109;3.366;5.188;12.556;12.687
1489504970;13.110;3.366;5.181;12.552;12.672
1489504975;13.102;3.365;5.184;12.567;12.687
1489504980;13.101;3.358;5.189;12.555;12.675
1489504986;13.101;3.358;5.193;12.553;12.687
1489504991;13.109;3.366;5.183;12.549;12.687
1489504996;13.102;3.365;5.182;12.563;12.687
1489505001;13.109;3.366;5.181;12.564;12.687
1489505006;13.102;3.358;5.193;12.555;12.680
1489505011;13.102;3.365;5.186;12.555;12.687
1489505016;13.102;3.358;5.189;12.560;12.687
1489505021;13.109;3.366;5.184;12.549;12.687
1489505026;13.109;3.366;5.180;12.555;12.687
1489505031;13.109;3.365;5.183;12.556;12.686
1489505036;13.109;3.365;5.180;12.543;12.686
1489505041;13.102;3.366;5.189;12.551;12.687
1489505046;13.109;3.366;5.179;12.561;12.687
1489505051;13.109;3.365;5.192;12.555;12.680
1489505056;13.109;3.366;5.183;12.553;12.687
1489505061;13.093;3.349;5.194;12.540;12.671
1489505066;13.109;3.365;5.182;12.554;12.686
1489505071;13.109;3.358;5.193;12.553;12.679
1489505076;13.109;3.366;5.186;12.562;12.687
1489505081;13.108;3.359;5.184;12.566;12.687
1489505086;13.102;3.357;5.195;12.554;12.680
1489505092;13.109;3.358;5.187;12.564;12.686
1489505097;13.102;3.359;5.194;12.564;12.686
1489505102;13.102;3.361;5.191;12.566;12.680
1489505107;13.101;3.359;5.192;12.560;12.681
1489505112;13.102;3.358;5.192;12.563;12.680
1489505117;13.109;3.366;5.185;12.561;12.687
1489505122;13.109;3.365;5.186;12.553;12.687
1489505127;13.109;3.366;5.184;12.546;12.687
1489505132;13.102;3.355;5.191;12.545;12.687
1489505137;13.102;3.358;5.189;12.554;12.687
1489505142;13.102;3.365;5.180;12.559;12.687
1489505147;13.102;3.366;5.186;12.559;12.672
1489505152;13.099;3.365;5.185;12.558;12.687
1489505157;13.109;3.366;5.189;12.561;12.687
1489505162;13.097;3.360;5.186;12.555;12.687
1489505167;13.109;3.366;5.184;12.559;12.680
1489505172;13.109;3.358;5.192;12.559;12.680
1489505177;13.110;3.366;5.181;12.552;12.678
1489505182;13.102;3.359;5.187;12.561;12.686
1489505187;13.109;3.357;5.189;12.564;12.680
1489505192;13.101;3.358;5.191;12.556;12.677
1489505197;13.109;3.366;5.185;12.550;12.687
1489505202;13.100;3.355;5.192;12.540;12.679
1489505207;13.102;3.358;5.183;12.550;12.687
1489505212;13.104;3.363;5.185;12.548;12.687
1489505217;13.101;3.358;5.185;12.550;12.686
1489505222;13.102;3.358;5.187;12.554;12.686
1489505227;13.110;3.366;5.191;12.564;12.687
1489505232;13.101;3.366;5.187;12.547;12.680
1489505237;13.092;3.349;5.191;12.544;12.670
1489505242;13.101;3.359;5.190;12.562;12.680
1489505248;13.109;3.366;5.180;12.559;12.686
1489505253;13.102;3.365;5.187;12.559;12.686
1489505258;13.109;3.366;5.185;12.566;12.687
1489505263;13.110;3.366;5.184;12.548;12.680
1489505268;13.101;3.358;5.192;12.561;12.686
1489505273;13.102;3.357;5.195;12.563;12.680
1489505278;13.102;3.359;5.181;12.546;12.679
1489505283;13.101;3.357;5.191;12.554;12.686
1489505288;13.109;3.365;5.182;12.554;12.687
1489505293;13.109;3.366;5.187;12.559;12.687
1489505298;13.109;3.366;5.182;12.556;12.680
1489505303;13.101;3.358;5.184;12.558;12.680
1489505308;13.109;3.365;5.183;12.558;12.686
1489505313;13.102;3.366;5.187;12.556;12.687
1489505318;13.109;3.366;5.187;12.562;12.687
1489505323;13.099;3.359;5.188;12.551;12.670
1489505328;13.092;3.366;5.183;12.558;12.687
1489505333;13.102;3.358;5.181;12.548;12.687
1489505338;13.102;3.358;5.193;12.556;12.680
1489505343;13.109;3.365;5.183;12.549;12.687
1489505348;13.109;3.366;5.185;12.558;12.687
1489505354;13.109;3.366;5.180;12.566;12.687
1489505359;13.109;3.365;5.181;12.560;12.687
1489505364;13.101;3.357;5.196;12.549;12.679
1489505369;13.102;3.366;5.185;12.559;12.680
1489505374;13.109;3.363;5.190;12.554;12.687
1489505379;13.109;3.366;5.187;12.551;12.687
1489505384;13.102;3.357;5.195;12.544;12.681
1489505389;13.102;3.365;5.180;12.548;12.687
1489505394;13.108;3.360;5.186;12.548;12.686
1489505399;13.109;3.365;5.182;12.540;12.683
1489505404;13.102;3.358;5.183;12.561;12.680
1489505409;13.109;3.366;5.182;12.559;12.687
1489505414;13.092;3.348;5.195;12.556;12.671
1489505419;13.102;3.365;5.185;12.564;12.686
1489505424;13.103;3.356;5.191;12.555;12.687
1489505429;13.102;3.364;5.184;12.563;12.679
1489505434;13.102;3.365;5.184;12.566;12.685
1489505439;13.102;3.358;5.193;12.567;12.686
1489505444;13.102;3.361;5.181;12.563;12.687
1489505449;13.109;3.366;5.183;12.559;12.686
1489505454;13.109;3.366;5.181;12.551;12.680
1489505459;13.109;3.360;5.187;12.556;12.687
1489505465;13.109;3.366;5.182;12.552;12.687
1489505470;13.109;3.359;5.182;12.544;12.680
1489505475;13.102;3.359;5.182;12.561;12.686
1489505480;13.101;3.358;5.191;12.549;12.680
1489505485;13.108;3.366;5.186;12.546;12.679
1489505490;13.102;3.357;5.194;12.560;12.680
1489505495;13.103;3.358;5.183;12.553;12.680
1489505500;13.103;3.366;5.183;12.548;12.674
1489505505;13.093;3.359;5.180;12.560;12.687
1489505510;13.109;3.366;5.187;12.553;12.678
1489505515;13.101;3.357;5.186;12.551;12.680
1489505520;13.098;3.358;5.189;12.556;12.679
1489505525;13.109;3.366;5.184;12.557;12.687
1489505530;13.109;3.366;5.187;12.562;12.680
1489505535;13.100;3.364;5.187;12.564;12.687
1489505540;13.109;3.366;5.180;12.553;12.687
1489505545;13.101;3.358;5.183;12.551;12.683
1489505550;13.109;3.359;5.184;12.424;12.572
1489505555;13.095;3.366;5.180;12.550;12.681
1489505560;13.101;3.358;5.184;12.559;12.686
1489505565;13.109;3.365;5.180;12.566;12.686
1489505570;13.110;3.366;5.182;12.563;12.687
1489505575;13.109;3.366;5.177;12.549;12.680
1489505580;13.100;3.359;5.188;12.539;12.680
1489505585;13.102;3.356;5.192;12.548;12.679
1489505590;13.092;3.349;5.193;12.553;12.671
1489505595;13.101;3.358;5.183;12.569;12.687
1489505600;13.103;3.359;5.193;12.556;12.680
1489505605;13.109;3.361;5.183;12.562;12.686
1489505610;13.099;3.358;5.193;12.550;12.680
1489505615;13.109;3.357;5.187;12.553;12.680
1489505620;13.109;3.366;5.180;12.566;12.687
1489505625;13.102;3.365;5.187;12.564;12.679
1489505631;13.109;3.365;5.178;12.560;12.687
1489505636;13.102;3.359;5.188;12.556;12.680
1489505641;13.109;3.365;5.183;12.559;12.687
1489505646;13.109;3.366;5.186;12.557;12.687
1489505651;13.109;3.366;5.184;12.565;12.686
1489505656;13.106;3.366;5.180;12.553;12.687
1489505661;13.109;3.366;5.182;12.550;12.679
1489505666;13.109;3.365;5.182;12.560;12.687
1489505671;13.102;3.357;5.182;12.572;12.687
1489505676;13.109;3.357;5.182;12.559;12.676
1489505681;13.092;3.352;5.186;12.567;12.686
1489505686;13.102;3.359;5.184;12.550;12.680
1489505691;13.101;3.365;5.182;12.573;12.683
1489505696;13.101;3.358;5.183;12.563;12.679
1489505701;13.102;3.358;5.193;12.552;12.680
1489505706;13.109;3.365;5.186;12.561;12.687
1489505711;13.109;3.366;5.184;12.577;12.684
1489505716;13.102;3.361;5.186;12.561;12.687
1489505721;13.101;3.359;5.183;12.556;12.687
1489505726;13.107;3.360;5.187;12.559;12.686
1489505731;13.100;3.362;5.184;12.554;12.686
1489505736;13.109;3.366;5.181;12.559;12.686
1489505741;13.108;3.366;5.187;12.573;12.686
1489505746;13.109;3.365;5.185;12.555;12.687
1489505751;13.109;3.366;5.183;12.554;12.680
1489505756;13.109;3.366;5.182;12.563;12.680
1489505762;13.102;3.361;5.183;12.548;12.680
1489505767;13.093;3.349;5.193;12.562;12.671
1489505772;13.102;3.359;5.185;12.579;12.686
1489505777;13.109;3.365;5.181;12.585;12.680
1489505782;13.107;3.366;5.180;12.579;12.686
1489505787;13.103;3.359;5.185;12.565;12.686
1489505792;13.109;3.365;5.180;12.563;12.680
1489505797;13.109;3.365;5.181;12.569;12.687
1489505802;13.102;3.359;5.189;12.578;12.680
1489505807;13.102;3.358;5.183;12.576;12.679
1489505812;13.102;3.357;5.194;12.571;12.686
1489505817;13.109;3.360;5.186;12.565;12.686
1489505822;13.102;3.357;5.188;12.559;12.679
1489505827;13.109;3.366;5.187;12.564;12.687
1489505832;13.103;3.366;5.180;12.569;12.687
1489505837;13.102;3.359;5.192;12.571;12.687
1489505842;13.109;3.365;5.179;12.578;12.687
1489505847;13.103;3.359;5.182;12.564;12.686
1489505852;13.109;3.366;5.185;12.570;12.687
1489505857;13.092;3.349;5.187;12.564;12.680
1489505862;13.109;3.365;5.180;12.581;12.687
1489505867;13.102;3.358;5.187;12.584;12.687
1489505872;13.102;3.358;5.191;12.580;12.680
1489505877;13.107;3.359;5.187;12.583;12.687
1489505882;13.103;3.358;5.191;12.564;12.680
1489505887;13.109;3.365;5.180;12.579;12.687
1489505892;13.103;3.365;5.179;12.590;12.686
1489505897;13.102;3.358;5.185;12.581;12.679
1489505902;13.102;3.359;5.187;12.571;12.684
1489505907;13.102;3.358;5.185;12.570;12.681
1489505912;13.102;3.358;5.183;12.572;12.687
1489505917;13.102;3.366;5.181;12.574;12.679
1489505923;13.109;3.365;5.187;12.572;12.687
1489505928;13.102;3.358;5.192;12.577;12.678
1489505933;13.092;3.358;5.194;12.574;12.679
1489505938;13.109;3.366;5.185;12.570;12.686
1489505943;13.097;3.349;5.192;12.572;12.670
1489505948;13.102;3.359;5.184;12.568;12.680
1489505953;13.109;3.365;5.183;12.576;12.678
1489505958;13.101;3.358;5.194;12.574;12.680
1489505963;13.102;3.359;5.188;12.578;12.680
1489505968;13.102;3.358;5.189;12.587;12.687
1489505973;13.101;3.358;5.192;12.587;12.687
1489505978;13.103;3.366;5.184;12.582;12.685
1489505983;13.109;3.366;5.184;12.583;12.686
1489505988;13.102;3.358;5.183;12.580;12.686
1489505993;13.109;3.366;5.188;12.575;12.684
1489505998;13.109;3.366;5.186;12.570;12.680
1489506003;13.101;3.358;5.181;12.568;12.679
1489506008;13.095;3.445;5.217;12.501;12.659
1489506013;13.105;3.362;5.191;12.577;12.687
1489506018;13.102;3.358;5.195;12.574;12.687
1489506023;13.102;3.365;5.185;12.562;12.680
1489506028;13.102;3.359;5.183;12.573;12.687
1489506033;13.092;3.349;5.195;12.565;12.680
1489506038;13.109;3.365;5.182;12.579;12.685
1489506043;13.102;3.358;5.184;12.585;12.687
1489506048;13.102;3.359;5.191;12.567;12.682
1489506053;13.109;3.365;5.179;12.571;12.680
1489506058;13.109;3.366;5.184;12.579;12.687
1489506063;13.102;3.366;5.181;12.574;12.687
1489506068;13.109;3.365;5.187;12.576;12.679
1489506073;13.109;3.366;5.186;12.582;12.686
1489506079;13.101;3.359;5.188;12.567;12.681
1489506084;13.109;3.366;5.183;12.569;12.686
1489506089;13.102;3.366;5.186;12.583;12.678
1489506094;13.102;3.362;5.187;12.570;12.687
1489506099;13.109;3.365;5.185;12.584;12.677
1489506104;13.101;3.359;5.192;12.570;12.681
1489506109;13.100;3.358;5.188;12.583;12.687
1489506114;13.099;3.355;5.184;12.563;12.686
1489506119;13.108;3.353;5.192;12.569;12.670
1489506124;13.109;3.366;5.180;12.570;12.686
1489506129;13.109;3.366;5.186;12.572;12.686
1489506134;13.101;3.357;5.184;12.573;12.686
1489506139;13.100;3.358;5.186;12.576;12.683
1489506144;13.102;3.359;5.185;12.575;12.680
1489506149;13.102;3.365;5.187;12.573;12.685
1489506154;13.109;3.365;5.179;12.569;12.678
1489506159;13.106;3.359;5.188;12.583;12.686
1489506164;13.109;3.365;5.185;12.573;12.686
1489506169;13.100;3.364;5.180;12.573;12.679
1489506174;13.101;3.358;5.192;12.569;12.684
1489506179;13.108;3.366;5.182;12.568;12.679
1489506184;13.107;3.358;5.191;12.575;12.679
1489506189;13.105;3.366;5.187;12.578;12.687
1489506194;13.109;3.366;5.180;12.561;12.670
1489506199;13.099;3.358;5.182;12.586;12.686
1489506204;13.100;3.359;5.185;12.579;12.677
1489506209;13.091;3.349;5.193;12.564;12.680
1489506214;13.101;3.352;5.190;12.580;12.686
1489506219;13.105;3.365;5.181;12.576;12.680
1489506224;13.102;3.358;5.184;12.574;12.687
1489506230;13.102;3.358;5.191;12.582;12.679
1489506235;13.101;3.358;5.182;12.573;12.679
1489506240;13.102;3.366;5.179;12.579;12.687
1489506245;13.101;3.358;5.184;12.563;12.680
1489506250;13.109;3.365;5.181;12.579;12.680
1489506255;13.109;3.366;5.187;12.583;12.680
1489506260;13.106;3.358;5.188;12.588;12.687
1489506265;13.102;3.358;5.185;12.578;12.680
1489506270;13.109;3.366;5.186;12.564;12.687
1489506275;13.109;3.366;5.180;12.587;12.687
1489506280;13.102;3.358;5.185;12.578;12.686
1489506285;13.109;3.366;5.184;12.588;12.686
1489506290;13.107;3.358;5.187;12.584;12.687
1489506295;13.108;3.358;5.185;12.560;12.671
1489506300;13.109;3.358;5.184;12.567;12.679
1489506305;13.102;3.359;5.189;12.579;12.680
1489506310;13.102;3.365;5.181;12.591;12.687
1489506315;13.101;3.356;5.189;12.589;12.679
1489506320;13.102;3.359;5.186;12.584;12.680
1489506325;13.102;3.358;5.190;12.577;12.679
1489506330;13.101;3.356;5.192;12.571;12.678
1489506335;13.109;3.366;5.181;12.592;12.686
1489506340;13.101;3.359;5.190;12.588;12.686
1489506345;13.109;3.366;5.180;12.585;12.686
1489506350;13.108;3.358;5.184;12.585;12.687
1489506355;13.102;3.366;5.181;12.590;12.686
1489506360;13.102;3.358;5.186;12.588;12.673
1489506365;13.105;3.365;5.177;12.599;12.680
1489506370;13.101;3.358;5.183;12.582;12.686
1489506375;13.109;3.358;5.183;12.587;12.686
1489506381;13.099;3.358;5.186;12.590;12.678
1489506386;13.092;3.349;5.193;12.562;12.668
1489506391;13.102;3.357;5.188;12.579;12.680
1489506396;13.101;3.358;5.190;12.582;12.680
1489506401;13.109;3.366;5.177;12.581;12.687
1489506406;13.102;3.366;5.182;12.585;12.687
1489506411;13.101;3.356;5.188;12.587;12.679
1489506416;13.109;3.366;5.177;12.582;12.686
1489506421;13.109;3.362;5.179;12.581;12.680
