1489456804;13.127;13.243;5.630;12.795;12.702
1489456809;13.134;13.249;5.620;12.794;12.702
1489456814;13.128;13.249;5.616;12.790;12.702
1489456819;13.127;13.243;5.626;12.796;12.702
1489456824;13.134;13.239;5.635;12.793;12.696
1489456829;13.135;13.250;5.634;12.787;12.699
1489456834;13.131;13.250;5.631;12.796;12.701
1489456839;13.134;13.240;5.636;12.792;12.701
1489456844;13.135;13.250;5.622;12.779;12.687
1489456849;13.123;13.243;5.626;12.786;12.692
1489456855;13.126;13.228;5.617;12.793;12.701
1489456860;13.135;13.242;5.621;12.795;12.702
1489456865;13.134;13.250;5.617;12.794;12.702
1489456870;13.125;13.242;5.618;12.789;12.692
1489456875;13.135;13.250;5.627;12.795;12.693
1489456880;13.126;13.250;5.622;12.795;12.702
1489456885;13.134;13.250;5.636;12.794;12.696
1489456890;13.127;13.249;5.616;12.786;12.696
1489456895;13.131;13.250;5.627;12.784;12.702
1489456900;13.127;13.250;5.630;12.793;12.695
1489456905;13.128;13.250;5.624;12.793;12.695
1489456910;13.129;13.241;5.623;12.797;12.696
1489456915;13.127;13.250;5.631;12.790;12.702
1489456920;13.122;13.234;5.626;12.781;12.687
1489456925;13.125;13.240;5.630;12.794;12.702
1489456930;13.128;13.250;5.630;12.795;12.702
1489456935;13.124;13.243;5.635;12.787;12.702
1489456940;13.134;13.250;5.621;12.795;12.702
1489456945;13.127;13.249;5.616;12.795;12.702
1489456950;13.134;13.249;5.617;12.795;12.702
1489456955;13.127;13.242;5.631;12.794;12.702
1489456960;13.135;13.244;5.631;12.789;12.696
1489456965;13.127;13.249;5.624;12.794;12.702
1489456970;13.134;13.249;5.631;12.785;12.695
1489456975;13.127;13.243;5.618;12.797;12.702
1489456980;13.124;13.243;5.616;12.786;12.702
1489456985;13.133;13.243;5.617;12.787;12.695
1489456990;13.127;13.244;5.623;12.795;12.702
1489456995;13.118;13.234;5.627;12.783;12.687
1489457000;13.128;13.249;5.632;12.793;12.702
1489457006;13.132;13.243;5.622;12.794;12.702
1489457011;13.126;13.242;5.617;12.796;12.702
1489457016;13.128;13.243;5.624;12.790;12.702
1489457021;13.135;13.240;5.616;12.786;12.699
1489457026;13.134;13.250;5.628;12.788;12.696
1489457031;13.134;13.243;5.630;12.788;12.695
1489457036;13.126;13.243;5.627;12.794;12.701
1489457041;13.127;13.250;5.622;12.789;12.696
1489457046;13.128;13.242;5.628;12.794;12.694
1489457051;13.134;13.250;5.629;12.788;12.695
1489457056;13.127;13.242;5.622;12.788;12.695
1489457061;13.134;13.250;5.619;12.795;12.693
1489457066;13.124;13.250;5.623;12.794;12.701
1489457071;13.119;13.234;5.618;12.786;12.693
1489457076;13.127;13.249;5.633;12.790;12.697
1489457081;13.124;13.250;5.617;12.794;12.702
1489457086;13.128;13.243;5.617;12.787;12.696
1489457091;13.128;13.250;5.617;12.790;12.702
1489457096;13.123;13.242;5.618;12.794;12.701
1489457101;13.127;13.243;5.628;12.784;12.696
1489457106;13.128;13.242;5.618;12.786;12.695
1489457111;13.128;13.241;5.620;12.795;12.702
1489457116;13.126;13.245;5.625;12.794;12.699
1489457121;13.128;13.249;5.631;12.789;12.691
1489457126;13.128;13.239;5.623;12.788;12.696
1489457131;13.127;13.250;5.630;12.796;12.695
1489457136;13.126;13.241;5.616;12.789;12.695
1489457142;13.125;13.250;5.630;12.781;12.688
1489457147;13.124;13.240;5.623;12.783;12.696
1489457152;13.126;13.249;5.627;12.794;12.702
1489457157;13.135;13.250;5.617;12.791;12.702
1489457162;13.134;13.239;5.616;12.789;12.695
1489457167;13.128;13.243;5.617;12.795;12.702
1489457172;13.135;13.250;5.624;12.789;12.701
1489457177;13.128;13.250;5.626;12.796;12.696
1489457182;13.126;13.240;5.623;12.789;12.696
1489457187;13.128;13.244;5.636;12.788;12.692
1489457192;13.128;13.243;5.633;12.788;12.696
1489457197;13.134;13.240;5.633;12.796;12.702
1489457202;13.126;13.242;5.616;12.793;12.692
1489457207;13.124;13.243;5.631;12.793;12.697
1489457212;13.128;13.244;5.618;12.795;12.702
1489457217;13.122;13.234;5.624;12.781;12.687
1489457222;13.122;13.240;5.616;12.788;12.702
1489457227;13.135;13.250;5.629;12.796;12.702
1489457232;13.134;13.240;5.635;12.789;12.702
1489457237;13.135;13.250;5.634;12.789;12.696
1489457242;13.134;13.250;5.626;12.789;12.695
1489457247;13.127;13.247;5.618;12.797;12.702
1489457252;13.134;13.240;5.636;12.789;12.696
1489457257;13.128;13.250;5.628;12.795;12.702
1489457262;13.128;13.242;5.635;12.795;12.699
1489457267;13.134;13.249;5.622;12.789;12.694
1489457272;13.127;13.243;5.618;12.795;12.702
1489457277;13.134;13.250;5.626;12.790;12.696
1489457282;13.128;13.247;5.634;12.794;12.702
1489457287;13.134;13.250;5.618;12.795;12.702
1489457293;13.118;13.234;5.626;12.780;12.687
1489457298;13.126;13.243;5.633;12.794;12.695
1489457303;13.127;13.243;5.635;12.792;12.696
1489457308;13.135;13.250;5.629;12.789;12.702
1489457313;13.134;13.250;5.617;12.796;12.695
1489457318;13.134;13.250;5.618;12.796;12.702
1489457323;13.128;13.242;5.624;12.788;12.693
1489457328;13.127;13.243;5.618;12.793;12.702
1489457333;13.134;13.250;5.628;12.793;12.695
1489457338;13.128;13.243;5.618;12.796;12.702
1489457343;13.127;13.244;5.635;12.788;12.695
1489457348;13.127;13.250;5.630;12.796;12.701
1489457353;13.128;13.243;5.617;12.795;12.702
1489457358;13.134;13.250;5.629;12.788;12.696
1489457363;13.127;13.240;5.622;12.789;12.692
1489457368;13.118;13.234;5.626;12.784;12.692
1489457373;13.134;13.250;5.628;12.794;12.702
1489457378;13.129;13.250;5.624;12.795;12.697
1489457383;13.128;13.243;5.627;12.788;12.701
1489457388;13.128;13.243;5.617;12.788;12.696
1489457393;13.131;13.250;5.630;12.789;12.695
1489457398;13.135;13.242;5.623;12.795;12.702
1489457403;13.130;13.247;5.624;12.794;12.697
1489457408;13.127;13.243;5.620;12.795;12.695
1489457413;13.128;13.249;5.622;12.795;12.702
1489457418;13.129;13.241;5.633;12.789;12.695
1489457423;13.127;13.243;5.625;12.790;12.695
1489457428;13.128;13.242;5.633;12.789;12.701
1489457433;13.135;13.250;5.626;12.790;12.702
1489457438;13.127;13.248;5.624;12.784;12.688
1489457443;13.119;13.236;5.634;12.786;12.694
1489457448;13.128;13.241;5.634;12.792;12.692
1489457454;13.124;13.243;5.627;12.797;12.702
1489457459;13.127;13.239;5.626;12.789;12.695
1489457464;13.135;13.250;5.615;12.788;12.696
1489457469;13.135;13.246;5.629;12.790;12.695
1489457474;13.127;13.243;5.629;12.796;12.701
1489457479;13.128;13.243;5.617;12.786;12.695
1489457484;13.127;13.250;5.628;12.796;12.702
1489457489;13.126;13.243;5.636;12.789;12.695
1489457494;13.128;13.242;5.632;12.790;12.702
1489457499;13.130;13.250;5.630;12.794;12.702
1489457504;13.127;13.243;5.635;12.793;12.702
1489457509;13.127;13.243;5.627;12.792;12.694
1489457514;13.134;13.237;5.631;12.781;12.684
1489457519;13.124;13.240;5.620;12.795;12.702
1489457524;13.128;13.241;5.632;12.788;12.695
1489457529;13.135;13.250;5.620;12.795;12.702
1489457534;13.135;13.250;5.620;12.795;12.702
1489457539;13.127;13.244;5.617;12.796;12.702
1489457544;13.134;13.250;5.618;12.787;12.696
1489457549;13.135;13.250;5.628;12.796;12.699
1489457554;13.127;13.239;5.627;12.796;12.701
1489457559;13.134;13.250;5.628;12.795;12.693
1489457564;13.126;13.243;5.618;12.789;12.696
1489457569;13.124;13.250;5.632;12.796;12.702
1489457574;13.128;13.249;5.617;12.788;12.697
1489457579;13.128;13.243;5.628;12.788;12.697
1489457584;13.132;13.245;5.627;12.796;12.702
1489457589;13.118;13.234;5.624;12.781;12.687
1489457594;13.126;13.250;5.633;12.790;12.701
1489457599;13.124;13.243;5.632;12.795;12.702
1489457605;13.130;13.243;5.623;12.796;12.702
1489457610;13.135;13.250;5.631;12.792;12.702
1489457615;13.126;13.243;5.617;12.784;12.699
1489457620;13.134;13.250;5.620;12.796;12.699
1489457625;13.134;13.242;5.620;12.796;12.702
1489457630;13.128;13.250;5.630;12.795;12.698
1489457635;13.128;13.244;5.632;12.791;12.694
1489457640;13.134;13.241;5.632;12.795;12.696
1489457645;13.134;13.250;5.627;12.794;12.698
1489457650;13.127;13.248;5.625;12.796;12.696
1489457655;13.127;13.241;5.619;12.789;12.691
1489457660;13.128;13.244;5.620;12.794;12.702
1489457665;13.119;13.234;5.630;12.785;12.693
1489457670;13.130;13.249;5.623;12.791;12.702
1489457675;13.127;13.241;5.617;12.791;12.694
1489457680;13.133;13.250;5.622;12.797;12.702
1489457685;13.128;13.250;5.627;12.796;12.702
1489457690;13.132;13.246;5.618;12.789;12.695
1489457695;13.127;13.250;5.617;12.797;12.702
1489457700;13.134;13.250;5.621;12.789;12.692
1489457705;13.135;13.250;5.625;12.790;12.696
1489457710;13.130;13.250;5.632;12.795;12.695
1489457715;13.133;13.243;5.630;12.789;12.695
1489457720;13.126;13.243;5.620;12.788;12.695
1489457725;13.128;13.243;5.618;12.795;12.702
1489457730;13.126;13.243;5.635;12.790;12.695
1489457735;13.127;13.242;5.635;12.784;12.687
1489457740;13.118;13.240;5.617;12.784;12.693
1489457745;13.135;13.247;5.635;12.789;12.696
1489457750;13.125;13.250;5.618;12.788;12.696
1489457756;13.135;13.248;5.633;12.796;12.699
1489457761;13.126;13.243;5.616;12.784;12.696
1489457766;13.127;12.954;5.569;12.589;12.622
1489457771;13.129;13.246;5.629;12.791;12.696
1489457776;13.135;13.250;5.617;12.796;12.695
1489457781;13.124;13.242;5.629;12.796;12.702
1489457786;13.135;13.250;5.635;12.789;12.694
1489457791;13.128;13.250;5.632;12.790;12.696
1489457796;13.128;13.243;5.634;12.796;12.702
1489457801;13.134;13.250;5.617;12.789;12.695
1489457806;13.135;13.250;5.631;12.794;12.702
1489457811;13.129;13.232;5.627;12.782;12.687
1489457816;13.124;13.242;5.632;12.787;12.696
1489457821;13.135;13.243;5.625;12.788;12.699
1489457826;13.135;13.250;5.626;12.790;12.702
1489457831;13.128;13.243;5.623;12.788;12.700
1489457836;13.128;13.243;5.632;12.789;12.695
1489457841;13.132;13.243;5.619;12.784;12.700
1489457846;13.127;13.250;5.630;12.796;12.702
1489457851;13.135;13.250;5.617;12.788;12.695
1489457856;13.129;13.246;5.630;12.796;12.697
1489457861;13.129;13.238;5.626;12.787;12.695
1489457866;13.128;13.243;5.624;12.795;12.702
1489457871;13.135;13.240;5.635;12.788;12.696
1489457876;13.127;13.242;5.619;12.788;12.695
1489457881;13.130;13.250;5.617;12.788;12.695
1489457886;13.118;13.234;5.622;12.781;12.687
1489457891;13.127;13.250;5.622;12.789;12.702
1489457896;13.127;13.248;5.632;12.796;12.695
1489457901;13.135;13.248;5.624;12.791;12.696
1489457906;13.131;13.242;5.634;12.791;12.696
1489457911;13.132;13.250;5.624;12.788;12.699
1489457916;13.135;13.250;5.618;12.796;12.693
1489457922;13.135;13.241;5.633;12.796;12.702
1489457927;13.132;13.243;5.619;12.794;12.696
1489457932;13.135;13.241;5.635;12.788;12.695
1489457937;13.133;13.243;5.622;12.794;12.702
1489457942;13.132;13.240;5.620;12.788;12.695
1489457947;13.131;13.250;5.617;12.794;12.697
1489457952;13.134;13.250;5.617;12.789;12.702
1489457957;13.134;13.250;5.635;12.790;12.702
1489457962;13.119;13.232;5.628;12.786;12.693
1489457967;13.127;13.242;5.628;12.795;12.702
1489457972;13.135;13.250;5.631;12.796;12.702
1489457977;13.129;13.249;5.620;12.795;12.696
1489457982;13.126;13.243;5.616;12.794;12.702
1489457987;13.124;13.250;5.624;12.795;12.702
1489457992;13.134;13.240;5.625;12.794;12.702
1489457997;13.128;13.242;5.628;12.788;12.695
1489458002;13.135;13.243;5.619;12.789;12.699
1489458007;13.129;13.243;5.617;12.788;12.695
1489458012;13.134;13.250;5.633;12.795;12.702
1489458017;13.133;13.243;5.626;12.795;12.696
1489458022;13.128;13.237;5.633;12.792;12.702
1489458027;13.134;13.250;5.631;12.787;12.694
1489458032;13.135;13.250;5.631;12.784;12.689
1489458037;13.115;13.240;5.635;12.782;12.693
1489458042;13.126;13.242;5.635;12.795;12.702
1489458047;13.135;13.240;5.629;12.791;12.695
1489458052;13.128;13.242;5.621;12.795;12.702
1489458057;13.134;13.250;5.633;12.791;12.702
1489458062;13.127;13.243;5.634;12.795;12.702
1489458067;13.135;13.250;5.628;12.790;12.695
1489458072;13.135;13.250;5.615;12.790;12.702
1489458078;13.135;13.250;5.632;12.789;12.695
1489458083;13.135;13.247;5.626;12.789;12.697
1489458088;13.127;13.242;5.618;12.794;12.701
1489458093;13.127;13.242;5.628;12.785;12.695
1489458098;13.128;13.243;5.621;12.788;12.696
1489458103;13.128;13.243;5.629;12.791;12.696
1489458108;13.135;13.234;5.629;12.781;12.688
1489458113;13.125;13.241;5.633;12.790;12.699
1489458118;13.134;13.250;5.629;12.795;12.701
1489458123;13.129;13.242;5.635;12.795;12.702
1489458128;13.132;13.243;5.618;12.794;12.702
1489458133;13.135;13.250;5.633;12.795;12.702
1489458138;13.128;13.243;5.632;12.787;12.695
1489458143;13.124;13.243;5.635;12.794;12.701
1489458148;13.135;13.250;5.628;12.796;12.701
1489458153;13.126;13.243;5.617;12.789;12.696
1489458158;13.127;13.242;5.626;12.790;12.695
1489458163;13.133;13.243;5.617;12.797;12.702
1489458168;13.127;13.248;5.621;12.795;12.702
1489458173;13.127;13.243;5.630;12.786;12.702
1489458178;13.135;13.250;5.632;12.796;12.702
1489458183;13.118;13.232;5.626;12.781;12.687
1489458188;13.125;13.243;5.629;12.796;12.702
1489458193;13.135;13.250;5.618;12.795;12.702
1489458198;13.135;13.250;5.620;12.796;12.702
1489458203;13.128;13.243;5.630;12.789;12.696
1489458208;13.135;13.250;5.628;12.790;12.695
1489458213;13.128;13.243;5.635;12.795;12.698
1489458218;13.135;13.240;5.616;12.788;12.701
1489458223;13.128;13.250;5.627;12.795;12.702
1489458228;13.135;13.250;5.631;12.798;12.698
1489458233;13.135;13.241;5.636;12.791;12.702
1489458239;13.135;13.250;5.616;12.789;12.696
1489458244;13.135;13.250;5.622;12.796;12.697
1489458249;13.128;13.250;5.617;12.789;12.695
1489458254;13.134;13.250;5.632;12.795;12.702
1489458259;13.119;13.234;5.624;12.782;12.693
1489458264;13.127;13.243;5.619;12.791;12.694
1489458269;13.124;13.250;5.617;12.794;12.702
1489458274;13.135;13.248;5.626;12.797;12.702
1489458279;13.127;13.244;5.631;12.789;12.702
1489458284;13.127;13.243;5.629;12.795;12.695
1489458289;13.127;13.247;5.620;12.795;12.697
1489458294;13.135;13.248;5.617;12.789;12.700
1489458299;13.134;13.250;5.633;12.786;12.695
1489458304;13.127;13.243;5.626;12.796;12.702
1489458309;13.135;13.250;5.617;12.797;12.702
1489458314;13.134;13.244;5.624;12.796;12.702
1489458319;13.134;13.250;5.629;12.794;12.696
1489458324;13.128;13.238;5.617;12.787;12.696
1489458329;13.135;13.243;5.622;12.788;12.691
1489458334;13.119;13.240;5.620;12.783;12.694
1489458339;13.135;13.250;5.617;12.796;12.702
1489458344;13.135;13.242;5.631;12.796;12.702
1489458349;13.128;13.241;5.632;12.787;12.696
1489458354;13.127;13.242;5.621;12.795;12.701
1489458359;13.128;13.243;5.620;12.794;12.695
1489458364;13.128;13.242;5.628;12.788;12.695
1489458369;13.125;13.250;5.628;12.794;12.702
1489458374;13.127;13.243;5.620;12.789;12.696
1489458379;13.135;13.250;5.621;12.789;12.702
1489458384;13.135;13.250;5.629;12.786;12.701
1489458389;13.128;13.247;5.630;12.789;12.695
1489458394;13.135;13.250;5.634;12.791;12.696
1489458400;13.135;13.250;5.631;12.796;12.699
1489458405;13.134;13.238;5.625;12.782;12.688
1489458410;13.125;13.240;5.619;12.786;12.698
1489458415;13.126;13.242;5.634;12.794;12.702
1489458420;13.135;13.250;5.618;12.796;12.702
1489458425;13.129;13.250;5.622;12.791;12.695
1489458430;13.128;13.243;5.623;12.796;12.702
1489458435;13.128;13.243;5.631;12.789;12.695
1489458440;13.135;13.250;5.618;12.788;12.696
1489458445;13.128;13.244;5.617;12.785;12.696
1489458450;13.128;13.250;5.631;12.796;12.702
1489458455;13.135;13.250;5.635;12.790;12.697
1489458460;13.135;13.250;5.617;12.790;12.696
1489458465;13.128;13.244;5.619;12.787;12.696
1489458470;13.128;13.243;5.618;12.791;12.695
1489458475;13.128;13.243;5.626;12.785;12.702
1489458480;13.119;13.234;5.626;12.779;12.687
1489458485;13.126;13.243;5.627;12.794;12.692
1489458490;13.128;13.250;5.618;12.790;12.695
1489458495;13.134;13.242;5.617;12.791;12.702
1489458500;13.135;13.250;5.621;12.795;12.700
1489458505;13.135;13.241;5.632;12.786;12.695
1489458510;13.128;13.239;5.621;12.790;12.696
1489458515;13.135;13.250;5.628;12.795;12.702
1489458520;13.127;13.243;5.628;12.795;12.702
1489458525;13.135;13.242;5.617;12.795;12.702
1489458530;13.135;13.247;5.636;12.789;12.697
1489458535;13.131;13.250;5.630;12.783;12.695
1489458540;13.128;13.243;5.622;12.790;12.695
1489458545;13.132;13.248;5.626;12.794;12.702
1489458550;13.129;13.243;5.630;12.796;12.702
1489458555;13.119;13.234;5.623;12.782;12.694
1489458561;13.135;13.250;5.633;12.794;12.702
1489458566;13.125;13.250;5.624;12.787;12.702
1489458571;13.134;13.250;5.618;12.797;12.702
1489458576;13.127;13.242;5.616;12.789;12.696
1489458581;13.128;13.243;5.625;12.785;12.696
1489458586;13.128;13.243;5.630;12.792;12.695
1489458591;13.129;13.243;5.620;12.789;12.695
1489458596;13.135;13.250;5.625;12.796;12.700
1489458601;13.128;13.243;5.625;12.791;12.701
1489458606;13.127;13.243;5.617;12.790;12.696
1489458611;13.128;13.244;5.625;12.791;12.696
1489458616;13.128;13.242;5.630;12.793;12.695
1489458621;13.128;13.250;5.624;12.789;12.695
1489458626;13.135;13.250;5.619;12.790;12.693
1489458631;13.119;13.234;5.629;12.784;12.692
1489458636;13.135;13.250;5.634;12.794;12.702
1489458641;13.135;13.250;5.626;12.796;12.702
1489458646;13.134;13.243;5.631;12.789;12.695
1489458651;13.135;13.250;5.624;12.792;12.697
1489458656;13.129;13.250;5.624;12.790;12.694
1489458661;13.128;13.243;5.630;12.790;12.696
1489458666;13.135;13.250;5.629;12.796;12.702
1489458671;13.128;13.243;5.624;12.784;12.696
1489458676;13.129;13.244;5.631;12.797;12.698
1489458681;13.135;13.244;5.628;12.796;12.702
1489458686;13.135;13.242;5.619;12.788;12.694
1489458691;13.133;13.250;5.622;12.796;12.702
1489458696;13.129;13.239;5.619;12.788;12.697
1489458701;13.135;13.250;5.620;12.781;12.688
1489458706;13.125;13.241;5.634;12.784;12.693
1489458711;13.134;13.243;5.621;12.797;12.701
1489458716;13.127;13.243;5.628;12.789;12.692
1489458721;13.130;13.239;5.627;12.792;12.702
1489458726;13.127;13.244;5.632;12.797;12.702
1489458732;13.135;13.250;5.617;12.795;12.694
1489458737;13.128;13.244;5.618;12.795;12.702
1489458742;13.135;13.250;5.619;12.795;12.694
1489458747;13.135;13.250;5.621;12.794;12.697
1489458752;13.135;13.250;5.632;12.789;12.702
1489458757;13.135;13.250;5.625;12.796;12.697
1489458762;13.127;13.245;5.626;12.796;12.702
1489458767;13.129;13.250;5.631;12.789;12.695
1489458772;13.135;13.250;5.630;12.796;12.702
1489458777;13.123;13.235;5.631;12.783;12.685
1489458782;13.125;13.240;5.622;12.790;12.694
1489458787;13.130;13.248;5.619;12.796;12.702
1489458792;13.134;13.243;5.616;12.796;12.702
1489458797;13.134;13.250;5.630;12.797;12.702
1489458802;13.132;13.245;5.623;12.785;12.695
1489458807;13.134;13.250;5.626;12.796;12.702
1489458812;13.131;13.250;5.629;12.796;12.702
1489458817;13.135;13.240;5.617;12.788;12.696
1489458822;13.135;13.250;5.617;12.792;12.702
1489458827;13.128;13.249;5.632;12.795;12.694
1489458832;13.134;13.250;5.632;12.796;12.692
1489458837;13.128;13.247;5.628;12.796;12.702
1489458842;13.124;13.243;5.624;12.789;12.695
1489458847;13.128;13.250;5.631;12.796;12.702
1489458852;13.119;13.234;5.630;12.781;12.687
1489458857;13.128;13.244;5.629;12.785;12.695
1489458862;13.135;13.250;5.632;12.791;12.696
1489458867;13.128;13.243;5.624;12.790;12.702
1489458872;13.135;13.250;5.625;12.795;12.702
1489458877;13.128;13.244;5.623;12.788;12.692
1489458883;13.127;13.250;5.617;12.795;12.702
1489458888;13.135;13.243;5.635;12.790;12.696
1489458893;13.135;13.250;5.617;12.791;12.683
1489458898;13.134;13.250;5.624;12.797;12.701
1489458903;13.132;13.250;5.623;12.792;12.697
1489458908;13.132;13.250;5.616;12.793;12.693
1489458913;13.127;13.247;5.626;12.796;12.702
1489458918;13.133;13.245;5.620;12.795;12.702
1489458923;13.128;13.243;5.619;12.796;12.695
1489458928;13.118;13.234;5.623;12.785;12.693
1489458933;13.128;13.247;5.620;12.788;12.702
1489458938;13.124;13.244;5.617;12.790;12.696
1489458943;13.134;13.250;5.621;12.790;12.702
1489458948;13.135;13.246;5.632;12.797;12.702
1489458953;13.128;13.244;5.625;12.797;12.696
1489458958;13.128;13.243;5.620;12.791;12.695
1489458963;13.128;13.250;5.618;12.796;12.697
1489458968;13.128;13.243;5.617;12.796;12.702
1489458973;13.135;13.247;5.625;12.789;12.696
1489458978;13.133;13.243;5.634;12.789;12.696
1489458983;13.135;13.250;5.630;12.797;12.695
1489458988;13.128;13.241;5.616;12.791;12.695
1489458993;13.135;13.250;5.625;12.788;12.696
1489458998;13.126;13.243;5.622;12.785;12.688
1489459003;13.127;13.243;5.623;12.790;12.696
1489459008;13.123;13.240;5.618;12.784;12.693
1489459013;13.135;13.250;5.627;12.790;12.696
1489459018;13.129;13.250;5.627;12.795;12.702
1489459023;13.135;13.250;5.617;12.788;12.695
1489459028;13.135;13.245;5.616;12.790;12.702
1489459033;13.135;13.250;5.627;12.797;12.701
1489459038;13.128;13.240;5.617;12.790;12.696
1489459044;13.129;13.243;5.635;12.789;12.696
1489459049;13.128;13.250;5.628;12.796;12.702
1489459054;13.135;13.242;5.634;12.795;12.703
1489459059;13.135;13.250;5.632;12.795;12.695
1489459064;13.135;13.244;5.618;12.797;12.702
1489459069;13.128;13.248;5.618;12.797;12.696
1489459074;13.127;13.250;5.616;12.788;12.698
1489459079;13.125;13.234;5.626;12.782;12.688
1489459084;13.125;13.241;5.617;12.794;12.702
1489459089;13.127;13.243;5.621;12.791;12.696
1489459094;13.128;13.244;5.635;12.790;12.697
1489459099;13.132;13.250;5.621;12.791;12.698
1489459104;13.129;13.250;5.625;12.795;12.702
1489459109;13.135;13.245;5.621;12.788;12.700
1489459114;13.133;13.250;5.618;12.794;12.696
1489459119;13.124;13.244;5.635;12.795;12.695
1489459124;13.135;13.244;5.634;12.797;12.702
1489459129;13.128;13.248;5.620;12.795;12.702
1489459134;13.132;13.250;5.628;12.796;12.702
1489459139;13.135;13.250;5.617;12.795;12.701
1489459144;13.135;13.250;5.631;12.795;12.702
1489459149;13.135;13.241;5.628;12.797;12.702
1489459154;13.119;13.234;5.625;12.783;12.687
1489459159;13.127;13.243;5.627;12.791;12.696
1489459164;13.134;13.248;5.617;12.791;12.695
1489459169;13.128;13.243;5.634;12.791;12.695
1489459174;13.128;13.244;5.636;12.790;12.684
1489459179;13.128;13.250;5.628;12.796;12.702
1489459184;13.134;13.250;5.621;12.789;12.694
1489459189;13.135;13.243;5.635;12.789;12.698
1489459194;13.135;13.247;5.631;12.790;12.695
1489459199;13.128;13.243;5.631;12.794;12.701
1489459204;13.130;13.250;5.621;12.787;12.695
1489459210;13.135;13.250;5.624;12.795;12.702
1489459215;13.128;13.243;5.624;12.795;12.702
1489459220;13.128;13.243;5.617;12.790;12.696
1489459225;13.127;13.242;5.635;12.790;12.694
1489459230;13.120;13.235;5.625;12.785;12.693
1489459235;13.128;13.243;5.632;12.795;12.702
1489459240;13.135;13.250;5.632;12.789;12.700
1489459245;13.135;13.248;5.633;12.790;12.696
1489459250;13.128;13.250;5.622;12.797;12.697
1489459255;13.127;13.243;5.628;12.790;12.696
1489459260;13.127;13.243;5.616;12.786;12.699
1489459265;13.125;13.250;5.619;12.795;12.702
1489459270;13.131;13.250;5.620;12.789;12.702
1489459275;13.135;13.245;5.630;12.796;12.696
1489459280;13.128;13.250;5.625;12.796;12.702
1489459285;13.128;13.243;5.636;12.796;12.695
1489459290;13.133;13.241;5.635;12.786;12.695
1489459295;13.135;13.250;5.626;12.795;12.702
1489459300;13.128;13.249;5.623;12.790;12.688
1489459305;13.119;13.241;5.635;12.788;12.691
1489459310;13.128;13.248;5.627;12.789;12.699
1489459315;13.128;13.243;5.625;12.790;12.696
1489459320;13.135;13.251;5.618;12.792;12.690
1489459325;13.135;13.243;5.618;12.791;12.702
1489459330;13.128;13.243;5.619;12.789;12.696
1489459335;13.135;13.251;5.627;12.790;12.696
1489459340;13.128;13.244;5.634;12.798;12.702
1489459345;13.125;13.243;5.617;12.795;12.702
1489459350;13.128;13.250;5.632;12.797;12.702
1489459355;13.128;13.243;5.627;12.791;12.696
1489459360;13.127;13.244;5.630;12.789;12.696
1489459365;13.135;13.251;5.621;12.789;12.696
1489459370;13.128;13.244;5.625;12.790;12.696
1489459375;13.130;13.237;5.623;12.781;12.687
1489459380;13.125;13.240;5.634;12.791;12.695
1489459386;13.135;13.250;5.618;12.790;12.702
1489459391;13.129;13.250;5.617;12.795;12.702
1489459396;13.135;13.250;5.624;12.792;12.702
1489459401;13.135;13.250;5.632;12.797;12.703
1489459406;13.128;13.240;5.626;12.796;12.702
1489459411;13.130;13.250;5.632;12.797;12.702
1489459416;13.128;13.244;5.635;12.790;12.696
1489459421;13.135;13.250;5.618;12.796;12.702
1489459426;13.128;13.243;5.625;12.791;12.694
1489459431;13.129;13.243;5.617;12.795;12.702
1489459436;13.135;13.245;5.635;12.790;12.696
1489459441;13.135;13.240;5.625;12.789;12.696
1489459446;13.135;13.250;5.631;12.789;12.702
1489459451;13.120;13.235;5.628;12.782;12.688
1489459456;13.125;13.243;5.621;12.797;12.702
1489459461;13.135;13.250;5.624;12.796;12.702
1489459466;13.129;13.250;5.619;12.797;12.702
1489459471;13.135;13.241;5.628;12.795;12.702
1489459476;13.134;13.250;5.622;12.787;12.696
1489459481;13.135;13.250;5.630;12.790;12.696
1489459486;13.135;13.250;5.624;12.797;12.702
1489459491;13.135;13.241;5.635;12.795;12.702
1489459496;13.135;13.250;5.631;12.789;12.699
1489459501;13.128;13.244;5.633;12.790;12.696
1489459506;13.128;13.239;5.636;12.790;12.702
1489459511;13.128;13.243;5.629;12.790;12.694
1489459516;13.128;13.243;5.629;12.796;12.702
1489459521;13.135;13.243;5.635;12.790;12.694
1489459527;13.118;13.234;5.628;12.783;12.693
1489459532;13.135;13.242;5.632;12.790;12.696
1489459537;13.127;13.243;5.633;12.796;12.695
1489459542;13.135;13.251;5.632;12.789;12.702
1489459547;13.135;13.251;5.618;12.795;12.702
1489459552;13.135;13.250;5.627;12.790;12.696
1489459557;13.128;13.242;5.616;12.789;12.699
1489459562;13.125;13.243;5.635;12.796;12.702
1489459567;13.128;13.243;5.623;12.789;12.696
1489459572;13.128;13.239;5.622;12.793;12.702
1489459577;13.135;13.250;5.631;12.790;12.703
1489459582;13.135;13.250;5.618;12.796;12.697
1489459587;13.128;13.240;5.624;12.789;12.695
1489459592;13.135;13.250;5.618;12.791;12.696
1489459597;13.129;13.243;5.625;12.789;12.691
1489459602;13.119;13.240;5.622;12.786;12.693
1489459607;13.135;13.250;5.628;12.790;12.696
1489459612;13.125;13.243;5.623;12.795;12.702
1489459617;13.134;13.245;5.630;12.797;12.701
