1489489207;13.122;13.239;5.600;12.044;12.688
1489489212;13.114;13.232;5.592;12.048;12.688
1489489217;13.115;13.230;5.599;12.054;12.687
1489489222;13.114;13.239;5.596;12.047;12.694
1489489227;13.123;13.239;5.596;12.039;12.688
1489489232;13.116;13.233;5.601;12.047;12.687
1489489237;13.115;13.232;5.598;12.053;12.687
1489489242;13.114;13.232;5.597;12.045;12.693
1489489247;13.116;13.231;5.602;12.044;12.688
1489489252;13.122;13.239;5.597;12.050;12.686
1489489257;13.115;13.240;5.599;12.048;12.694
1489489262;13.116;13.233;5.594;12.055;12.694
1489489267;13.107;13.223;5.593;12.052;12.686
1489489272;13.116;13.236;5.604;12.046;12.688
1489489277;13.116;13.232;5.598;12.052;12.688
1489489282;13.122;13.232;5.602;12.045;12.689
1489489287;13.121;13.230;5.601;12.042;12.688
1489489292;13.119;13.240;5.598;12.051;12.686
1489489297;13.122;13.231;5.603;12.046;12.694
1489489302;13.116;13.232;5.598;12.051;12.687
1489489307;13.123;13.234;5.593;12.043;12.691
1489489312;13.116;13.235;5.599;12.052;12.694
1489489317;13.123;13.239;5.596;12.030;12.676
1489489322;13.123;13.233;5.598;12.052;12.688
1489489327;13.115;13.232;5.593;12.049;12.687
1489489332;13.115;13.232;5.592;12.049;12.688
1489489337;13.123;13.234;5.604;12.046;12.688
1489489342;13.107;13.223;5.603;12.067;12.685
1489489347;13.115;13.232;5.601;12.050;12.694
1489489352;13.123;13.232;5.602;12.041;12.688
1489489357;13.116;13.232;5.593;12.047;12.694
1489489363;13.121;13.232;5.597;12.046;12.694
1489489368;13.123;13.232;5.591;12.047;12.694
1489489373;13.115;13.233;5.596;12.049;12.686
1489489378;13.118;13.237;5.598;12.052;12.694
1489489383;13.113;13.233;5.601;12.048;12.688
1489489388;13.119;13.233;5.596;12.049;12.694
1489489393;13.116;13.232;5.602;12.050;12.694
1489489398;13.116;13.229;5.594;12.055;12.687
1489489403;13.113;13.231;5.598;12.053;12.692
1489489408;13.115;13.231;5.596;12.046;12.694
1489489413;13.115;13.233;5.603;12.048;12.688
1489489418;13.106;13.223;5.589;12.048;12.685
1489489423;13.112;13.232;5.594;12.053;12.685
1489489428;13.116;13.232;5.601;12.047;12.694
1489489433;13.123;13.240;5.600;12.050;12.687
1489489438;13.110;13.233;5.597;12.057;12.690
1489489443;13.116;13.228;5.602;12.049;12.694
1489489448;13.115;13.233;5.601;12.046;12.684
1489489453;13.115;13.232;5.603;12.048;12.688
1489489458;13.123;13.239;5.594;12.050;12.686
1489489463;13.116;13.233;5.596;12.049;12.691
1489489468;13.116;13.231;5.601;12.058;12.688
1489489473;13.116;13.233;5.594;12.061;12.694
1489489478;13.116;13.232;5.597;12.049;12.687
1489489483;13.116;13.240;5.599;12.052;12.687
1489489488;13.115;13.232;5.597;12.052;12.688
1489489493;13.107;13.223;5.606;12.052;12.685
1489489498;13.112;13.240;5.599;12.046;12.688
1489489503;13.113;13.231;5.597;12.051;12.691
1489489508;13.116;13.232;5.602;12.051;12.690
1489489513;13.116;13.233;5.594;12.055;12.694
1489489518;13.119;13.239;5.597;12.060;12.690
1489489524;13.115;13.232;5.592;12.048;12.687
1489489529;13.123;13.233;5.599;12.052;12.686
1489489534;13.122;13.234;5.590;12.059;12.693
1489489539;13.116;13.235;5.598;12.061;12.694
1489489544;13.115;13.240;5.598;12.053;12.694
1489489549;13.115;13.232;5.603;12.052;12.688
1489489554;13.122;13.230;5.605;12.054;12.686
1489489559;13.113;13.236;5.597;12.057;12.694
1489489564;13.121;13.239;5.594;12.048;12.692
1489489569;13.106;13.223;5.596;12.055;12.683
1489489574;13.113;13.232;5.599;12.052;12.688
1489489579;13.115;13.240;5.595;12.052;12.687
1489489584;13.115;13.234;5.602;12.054;12.687
1489489589;13.123;13.239;5.594;12.045;12.688
1489489594;13.116;13.240;5.599;12.053;12.690
1489489599;13.116;13.229;5.594;12.053;12.687
1489489604;13.117;13.240;5.596;12.047;12.694
1489489609;13.116;13.234;5.598;12.055;12.694
1489489614;13.116;13.230;5.598;12.051;12.688
1489489619;13.118;13.232;5.591;12.047;12.688
1489489624;13.114;13.233;5.599;12.054;12.688
1489489629;13.123;13.230;5.594;12.052;12.688
1489489634;13.115;13.232;5.592;12.054;12.685
1489489639;13.121;13.232;5.600;12.050;12.688
1489489644;13.105;13.222;5.592;12.049;12.682
1489489649;13.111;13.230;5.595;12.061;12.693
1489489654;13.116;13.233;5.603;12.052;12.688
1489489659;13.118;13.239;5.599;12.049;12.686
1489489664;13.115;13.232;5.591;12.046;12.690
1489489669;13.112;13.237;5.599;12.055;12.694
1489489674;13.112;13.232;5.591;12.059;12.694
1489489679;13.122;13.234;5.596;12.055;12.687
1489489684;13.116;13.232;5.594;12.055;12.687
1489489689;13.122;13.239;5.595;12.065;12.694
1489489694;13.122;13.233;5.598;12.057;12.687
1489489699;13.123;13.233;5.599;12.057;12.694
1489489704;13.114;13.230;5.595;12.057;12.690
1489489710;13.116;13.231;5.590;12.061;12.688
1489489715;13.115;13.232;5.603;12.050;12.687
1489489720;13.107;13.224;5.608;12.047;12.679
1489489725;13.111;13.229;5.594;12.050;12.688
1489489730;13.123;13.233;5.597;12.059;12.694
1489489735;13.114;13.239;5.595;12.055;12.694
1489489740;13.122;13.239;5.598;12.050;12.687
1489489745;13.115;13.232;5.594;12.053;12.684
1489489750;13.116;13.232;5.598;12.053;12.693
1489489755;13.114;13.232;5.598;12.052;12.688
1489489760;13.123;13.240;5.599;12.055;12.694
1489489765;13.116;13.235;5.599;12.053;12.685
1489489770;13.121;13.231;5.601;12.053;12.686
1489489775;13.123;13.240;5.597;12.066;12.694
1489489780;13.116;13.239;5.594;12.054;12.688
1489489785;13.111;13.231;5.595;12.060;12.687
1489489790;13.123;13.239;5.596;12.053;12.689
1489489795;13.105;13.223;5.590;12.057;12.679
1489489800;13.114;13.230;5.605;12.060;12.689
1489489805;13.123;13.236;5.601;12.054;12.687
1489489810;13.116;13.233;5.592;12.055;12.690
1489489815;13.114;13.232;5.601;12.063;12.687
1489489820;13.115;13.232;5.596;12.059;12.689
1489489825;13.115;13.230;5.593;12.056;12.688
1489489830;13.115;13.229;5.597;12.054;12.693
1489489835;13.116;13.239;5.595;12.058;12.694
1489489840;13.116;13.232;5.602;12.062;12.688
1489489845;13.115;13.230;5.597;12.049;12.685
1489489850;13.123;13.234;5.598;12.053;12.687
1489489855;13.123;13.240;5.596;12.058;12.688
1489489860;13.114;13.239;5.602;12.053;12.688
1489489865;13.116;13.232;5.598;12.057;12.688
1489489870;13.107;13.224;5.589;12.053;12.679
1489489875;13.113;13.225;5.599;12.051;12.688
1489489880;13.118;13.239;5.597;12.059;12.688
1489489885;13.115;13.233;5.600;12.063;12.688
1489489890;13.114;13.232;5.602;12.054;12.687
1489489895;13.114;13.239;5.596;12.068;12.693
1489489900;13.116;13.233;5.605;12.057;12.687
1489489905;13.115;13.228;5.595;12.052;12.687
1489489910;13.112;13.232;5.601;12.058;12.688
1489489915;13.121;13.240;5.602;12.061;12.688
1489489921;13.122;13.239;5.595;12.061;12.687
1489489926;13.112;13.233;5.597;12.056;12.687
1489489931;13.115;13.231;5.598;12.055;12.694
1489489936;13.122;13.219;5.603;12.053;12.688
1489489941;13.116;13.232;5.591;12.056;12.687
1489489946;13.107;13.220;5.590;12.054;12.679
1489489951;13.113;13.229;5.598;12.053;12.688
1489489956;13.111;13.232;5.601;12.054;12.688
1489489961;13.116;13.233;5.601;12.058;12.694
1489489966;13.115;13.231;5.596;12.054;12.687
1489489971;13.117;13.239;5.596;12.060;12.688
1489489976;13.123;13.233;5.594;12.055;12.688
1489489981;13.123;13.240;5.589;12.060;12.688
1489489986;13.116;13.232;5.593;12.059;12.694
1489489991;13.123;13.239;5.591;12.062;12.693
1489489996;13.116;13.231;5.597;12.064;12.688
1489490001;13.118;13.233;5.601;12.057;12.683
1489490006;13.113;13.239;5.597;12.064;12.694
1489490011;13.112;13.232;5.594;12.062;12.693
1489490016;13.122;13.236;5.602;12.060;12.689
1489490021;13.105;13.223;5.605;12.053;12.679
1489490026;13.112;13.230;5.603;12.058;12.688
1489490031;13.119;13.239;5.595;12.054;12.688
1489490036;13.116;13.232;5.596;12.056;12.687
1489490041;13.123;13.232;5.593;12.064;12.688
1489490046;13.113;13.232;5.600;12.065;12.694
1489490051;13.115;13.232;5.596;12.061;12.687
1489490056;13.123;13.233;5.592;12.056;12.688
1489490061;13.115;13.233;5.602;12.063;12.687
1489490066;13.116;13.229;5.597;12.056;12.694
1489490071;13.116;13.232;5.593;12.062;12.687
1489490076;13.116;13.235;5.597;12.063;12.694
1489490081;13.116;13.232;5.598;12.058;12.686
1489490086;13.123;13.234;5.602;12.067;12.687
1489490092;13.116;13.231;5.592;12.062;12.688
1489490097;13.107;13.223;5.605;12.058;12.679
1489490102;13.110;13.225;5.591;12.056;12.686
1489490107;13.115;13.239;5.594;12.060;12.689
1489490112;13.115;13.232;5.599;12.058;12.691
1489490117;13.115;13.232;5.591;12.059;12.687
1489490122;13.116;13.232;5.598;12.064;12.688
1489490127;13.115;13.233;5.602;12.060;12.688
1489490132;13.116;13.231;5.596;12.061;12.686
1489490137;13.116;13.239;5.599;12.067;12.693
1489490142;13.116;13.232;5.599;12.067;12.687
1489490147;13.116;13.232;5.591;12.057;12.688
1489490152;13.123;13.240;5.596;12.062;12.685
1489490157;13.122;13.239;5.598;12.064;12.687
1489490162;13.115;13.231;5.592;12.055;12.694
1489490167;13.115;13.232;5.602;12.062;12.693
1489490172;13.107;13.223;5.593;12.065;12.679
1489490177;13.113;13.227;5.605;12.061;12.687
1489490182;13.116;13.233;5.592;12.064;12.688
1489490187;13.102;13.213;5.601;12.064;12.674
1489490192;13.115;13.227;5.597;12.063;12.688
1489490197;13.121;13.240;5.595;12.055;12.688
1489490202;13.122;13.236;5.597;12.070;12.694
1489490207;13.117;13.234;5.602;12.057;12.688
1489490212;13.115;13.233;5.593;12.068;12.688
1489490217;13.115;13.232;5.597;12.072;12.687
1489490222;13.110;13.231;5.596;12.069;12.694
1489490227;13.116;13.234;5.601;12.062;12.688
1489490232;13.122;13.240;5.599;12.065;12.694
1489490237;13.122;13.230;5.601;12.069;12.687
1489490242;13.122;13.240;5.595;12.067;12.694
1489490247;13.109;13.224;5.590;12.065;12.679
1489490252;13.114;13.230;5.590;12.069;12.685
1489490257;13.123;13.240;5.595;12.067;12.685
1489490262;13.115;13.232;5.601;12.066;12.687
1489490267;13.115;13.232;5.593;12.057;12.687
1489490272;13.115;13.234;5.603;12.063;12.687
1489490277;13.115;13.231;5.600;12.069;12.694
1489490283;13.113;13.232;5.592;12.064;12.687
1489490288;13.115;13.233;5.592;12.064;12.687
1489490293;13.114;13.232;5.602;12.066;12.688
1489490298;13.115;13.232;5.603;12.058;12.692
1489490303;13.115;13.231;5.595;12.073;12.688
1489490308;13.120;13.233;5.594;12.067;12.687
1489490313;13.122;13.239;5.598;12.068;12.685
1489490318;13.117;13.233;5.602;12.065;12.691
1489490323;13.118;13.223;5.590;12.068;12.678
1489490328;13.112;13.230;5.597;12.070;12.682
1489490333;13.112;13.231;5.602;12.061;12.688
1489490338;13.116;13.240;5.601;12.067;12.689
1489490343;13.111;13.236;5.597;12.072;12.694
1489490348;13.115;13.232;5.596;12.064;12.688
1489490353;13.122;13.240;5.595;12.063;12.693
1489490358;13.115;13.232;5.593;12.072;12.686
1489490363;13.115;13.232;5.594;12.066;12.688
1489490368;13.113;13.232;5.593;12.063;12.687
1489490373;13.114;13.231;5.597;12.068;12.687
1489490378;13.115;13.233;5.597;12.064;12.694
1489490383;13.115;13.232;5.604;12.070;12.694
1489490388;13.122;13.239;5.596;12.055;12.686
1489490393;13.115;13.239;5.597;12.064;12.686
1489490398;13.115;13.225;5.596;12.066;12.679
1489490403;13.082;13.229;5.602;12.071;12.684
1489490408;13.114;13.233;5.594;12.065;12.687
1489490413;13.118;13.232;5.595;12.065;12.694
1489490418;13.123;13.239;5.591;12.066;12.685
1489490423;13.114;13.232;5.602;12.075;12.690
1489490428;13.116;13.233;5.598;12.068;12.688
1489490433;13.123;13.232;5.599;12.070;12.690
1489490438;13.116;13.232;5.596;12.066;12.687
1489490443;13.115;13.232;5.592;12.066;12.694
1489490448;13.115;13.229;5.607;12.069;12.690
1489490453;13.122;13.239;5.598;12.068;12.687
1489490458;13.115;13.232;5.600;12.065;12.688
1489490463;13.115;13.235;5.599;12.068;12.684
1489490468;13.115;13.232;5.596;12.067;12.687
1489490474;13.111;13.239;5.597;12.067;12.694
1489490479;13.115;13.230;5.598;12.070;12.688
