1489514404;13.113;3.364;5.228;12.529;12.675
1489514409;13.097;3.363;5.237;12.539;12.691
1489514414;13.113;3.364;5.226;12.538;12.686
1489514420;13.106;3.357;5.237;12.543;12.691
1489514425;13.105;3.356;5.230;12.535;12.682
1489514430;13.106;3.357;5.235;12.533;12.691
1489514435;13.107;3.364;5.228;12.546;12.691
1489514440;13.106;3.364;5.233;12.539;12.691
1489514445;13.113;3.364;5.229;12.541;12.684
1489514450;13.106;3.364;5.228;12.542;12.691
1489514455;13.106;3.364;5.226;12.518;12.690
1489514460;13.109;3.363;5.234;12.542;12.690
1489514465;13.114;3.364;5.229;12.549;12.691
1489514470;13.113;3.364;5.226;12.547;12.690
1489514475;13.106;3.356;5.236;12.544;12.690
1489514480;13.114;3.364;5.235;12.539;12.686
1489514485;13.106;3.364;5.231;12.547;12.691
1489514490;13.107;3.354;5.235;12.436;12.684
1489514495;13.107;3.357;5.234;12.452;12.691
1489514500;13.114;3.364;5.234;12.441;12.690
1489514505;13.096;3.346;5.234;12.532;12.685
1489514510;13.106;3.357;5.235;12.437;12.684
1489514515;13.107;3.357;5.233;12.435;12.690
1489514520;13.106;3.356;5.235;12.436;12.687
1489514525;13.113;3.364;5.232;12.534;12.691
1489514530;13.113;3.364;5.238;12.541;12.684
1489514535;13.113;3.363;5.232;12.438;12.691
1489514540;13.113;3.364;5.229;12.444;12.691
1489514545;13.113;3.364;5.231;12.439;12.691
1489514550;13.114;3.364;5.228;12.451;12.691
1489514555;13.113;3.364;5.233;12.440;12.691
1489514561;13.114;3.364;5.230;12.421;12.513
1489514566;13.113;3.364;5.229;12.442;12.684
1489514571;13.113;3.363;5.235;12.448;12.691
1489514576;13.113;3.363;5.229;12.446;12.684
1489514581;13.114;3.364;5.231;12.449;12.691
1489514586;13.113;3.364;5.227;12.451;12.691
1489514591;13.107;3.355;5.236;12.445;12.691
1489514596;13.114;3.364;5.228;12.455;12.691
1489514601;13.097;3.346;5.244;12.438;12.676
1489514606;13.113;3.364;5.226;12.449;12.691
1489514611;13.105;3.364;5.227;12.452;12.691
1489514616;13.107;3.356;5.234;12.457;12.691
1489514621;13.113;3.364;5.237;12.441;12.691
1489514626;13.113;3.364;5.236;12.450;12.691
1489514631;13.114;3.364;5.230;12.440;12.691
1489514636;13.107;3.357;5.235;12.448;12.691
1489514641;13.112;3.363;5.239;12.446;12.691
1489514646;13.107;3.357;5.228;12.450;12.691
1489514651;13.114;3.364;5.235;12.441;12.686
1489514656;13.106;3.357;5.234;12.451;12.691
1489514661;13.109;3.357;5.237;12.442;12.682
1489514666;13.113;3.364;5.230;12.451;12.691
1489514671;13.113;3.364;5.228;12.462;12.684
1489514676;13.113;3.364;5.230;12.459;12.691
1489514681;13.114;3.364;5.232;12.459;12.691
1489514687;13.114;3.364;5.228;12.448;12.691
1489514692;13.113;3.364;5.231;12.444;12.690
1489514697;13.097;3.347;5.240;12.444;12.676
1489514702;13.113;3.353;5.234;12.487;12.684
1489514707;13.113;3.364;5.233;12.442;12.684
1489514712;13.113;3.363;5.233;12.436;12.685
1489514717;13.113;3.364;5.228;12.450;12.685
1489514722;13.113;3.363;5.225;12.439;12.691
1489514727;13.106;3.363;5.233;12.460;12.691
1489514732;13.114;3.364;5.234;12.444;12.691
1489514737;13.113;3.364;5.230;12.436;12.691
1489514742;13.113;3.363;5.229;12.444;12.691
1489514747;13.114;3.364;5.227;12.449;12.691
1489514752;13.113;3.364;5.234;12.444;12.691
1489514757;13.113;3.363;5.233;12.446;12.691
1489514762;13.113;3.356;5.233;12.450;12.690
1489514767;13.114;3.364;5.227;12.452;12.691
1489514772;13.113;3.364;5.226;12.452;12.690
1489514777;13.113;3.364;5.232;12.450;12.691
1489514782;13.113;3.364;5.232;12.437;12.684
1489514787;13.113;3.357;5.227;12.451;12.689
1489514792;13.101;3.347;5.243;12.432;12.676
1489514797;13.113;3.364;5.227;12.459;12.691
1489514802;13.113;3.364;5.231;12.439;12.684
1489514807;13.113;3.364;5.228;12.446;12.691
1489514812;13.106;3.364;5.227;12.450;12.684
1489514818;13.114;3.364;5.225;12.445;12.691
1489514823;13.107;3.364;5.232;12.434;12.691
1489514828;13.113;3.364;5.233;12.428;12.691
1489514833;13.114;3.364;5.232;12.432;12.691
1489514838;13.114;3.364;5.227;12.447;12.691
1489514843;13.113;3.364;5.226;12.453;12.684
1489514848;13.113;3.363;5.233;12.458;12.691
1489514853;13.114;3.364;5.234;12.431;12.691
1489514858;13.114;3.364;5.224;12.444;12.691
1489514863;13.113;3.364;5.234;12.452;12.691
1489514868;13.114;3.363;5.227;12.444;12.691
1489514873;13.111;3.357;5.234;12.433;12.691
1489514878;13.105;3.355;5.232;12.440;12.684
1489514883;13.104;3.356;5.233;12.444;12.684
1489514888;13.104;3.351;5.232;12.432;12.676
1489514893;13.106;3.363;5.233;12.447;12.684
1489514898;13.105;3.356;5.230;12.434;12.683
1489514903;13.113;3.364;5.227;12.434;12.688
1489514908;13.113;3.357;5.233;12.424;12.684
1489514913;13.106;3.356;5.235;12.440;12.671
1489514918;13.113;3.364;5.231;12.453;12.691
1489514923;13.113;3.364;5.225;12.441;12.691
1489514928;13.113;3.363;5.230;12.448;12.691
1489514933;13.113;3.358;5.231;12.432;12.690
1489514938;13.114;3.364;5.231;12.452;12.683
1489514943;13.107;3.355;5.234;12.443;12.684
1489514948;13.113;3.364;5.230;12.440;12.691
1489514953;13.114;3.364;5.231;12.441;12.691
1489514959;13.106;3.357;5.233;12.432;12.684
1489514964;13.113;3.364;5.229;12.430;12.684
1489514969;13.114;3.361;5.233;12.440;12.685
1489514974;13.113;3.363;5.226;12.438;12.691
1489514979;13.097;3.347;5.245;12.425;12.677
1489514984;13.114;3.364;5.230;12.423;12.691
1489514989;13.103;3.357;5.236;12.435;12.685
1489514994;13.105;3.355;5.232;12.448;12.684
1489514999;13.113;3.364;5.234;12.435;12.691
1489515004;13.106;3.357;5.234;12.452;12.691
1489515009;13.113;3.352;5.235;12.424;12.691
1489515014;13.114;3.358;5.225;12.431;12.691
1489515019;13.114;3.364;5.227;12.427;12.691
1489515024;13.106;3.356;5.233;12.441;12.681
1489515029;13.113;3.364;5.226;12.437;12.682
1489515034;13.107;3.357;5.237;12.444;12.691
1489515039;13.108;3.355;5.234;12.420;12.685
1489515044;13.113;3.363;5.231;12.424;12.683
1489515049;13.106;3.364;5.227;12.450;12.691
1489515054;13.106;3.357;5.233;12.426;12.684
1489515059;13.113;3.364;5.234;12.440;12.685
1489515064;13.107;3.356;5.231;12.413;12.675
1489515069;13.105;3.356;5.234;12.441;12.691
1489515074;13.113;3.364;5.234;12.426;12.682
1489515079;13.107;3.356;5.235;12.430;12.688
1489515084;13.105;3.358;5.231;12.436;12.691
1489515089;13.105;3.356;5.230;12.438;12.684
1489515094;13.106;3.364;5.230;12.429;12.691
1489515099;13.114;3.364;5.224;12.439;12.691
1489515104;13.113;3.364;5.229;12.441;12.691
1489515110;13.113;3.364;5.229;12.428;12.691
1489515115;13.107;3.364;5.235;12.409;12.691
1489515120;13.113;3.364;5.228;12.431;12.691
1489515125;13.113;3.363;5.234;12.420;12.691
1489515130;13.114;3.364;5.229;12.440;12.691
1489515135;13.113;3.364;5.235;12.426;12.686
1489515140;13.113;3.364;5.224;12.404;12.691
1489515145;13.114;3.363;5.233;12.442;12.691
1489515150;13.114;3.364;5.233;12.405;12.684
1489515155;13.096;3.347;5.241;12.439;12.676
1489515160;13.113;3.363;5.226;12.430;12.691
1489515165;13.113;3.354;5.234;12.424;12.692
1489515170;13.113;3.363;5.224;12.428;12.692
1489515175;13.106;3.356;5.233;12.429;12.684
1489515180;13.114;3.364;5.232;12.396;12.682
1489515185;13.114;3.364;5.230;12.428;12.691
1489515190;13.107;3.356;5.232;12.430;12.691
1489515195;13.113;3.363;5.223;12.430;12.691
1489515200;13.114;3.364;5.233;12.410;12.691
1489515205;13.114;3.364;5.229;12.429;12.691
1489515210;13.113;3.356;5.232;12.427;12.691
1489515215;13.107;3.357;5.234;12.420;12.686
1489515220;13.107;3.356;5.232;12.415;12.691
1489515225;13.105;3.364;5.224;12.422;12.691
1489515230;13.114;3.364;5.229;12.441;12.691
1489515236;13.114;3.364;5.231;12.428;12.691
1489515241;13.112;3.364;5.234;12.402;12.676
1489515246;13.099;3.363;5.224;12.418;12.691
1489515251;13.114;3.364;5.232;12.417;12.685
1489515256;13.113;3.364;5.230;12.424;12.691
1489515261;13.113;3.364;5.233;12.411;12.684
1489515266;13.114;3.364;5.226;12.426;12.691
1489515271;13.106;3.357;5.232;12.391;12.686
1489515276;13.114;3.364;5.233;12.431;12.691
1489515281;13.114;3.364;5.226;12.437;12.692
1489515286;13.114;3.364;5.227;12.411;12.684
1489515291;13.114;3.364;5.232;12.423;12.691
1489515296;13.113;3.356;5.233;12.401;12.688
1489515301;13.114;3.364;5.222;12.424;12.691
1489515306;13.114;3.364;5.233;12.405;12.691
1489515311;13.113;3.364;5.229;12.428;12.691
1489515316;13.114;3.363;5.226;12.399;12.691
1489515321;13.114;3.364;5.230;12.399;12.686
1489515326;13.113;3.364;5.233;12.419;12.691
1489515331;13.098;3.347;5.241;12.397;12.676
1489515336;13.114;3.364;5.225;12.399;12.691
1489515341;13.113;3.364;5.232;12.425;12.683
1489515346;13.108;3.356;5.228;12.437;12.691
1489515351;13.114;3.364;5.226;12.407;12.692
1489515356;13.107;3.357;5.235;12.417;12.685
1489515361;13.114;3.363;5.229;12.400;12.691
1489515366;13.107;3.357;5.232;12.409;12.685
1489515372;13.107;3.356;5.235;12.410;12.691
1489515377;13.114;3.363;5.225;12.422;12.691
1489515382;13.114;3.363;5.228;12.402;12.691
1489515387;13.114;3.364;5.232;12.425;12.685
1489515392;13.114;3.364;5.232;12.421;12.692
1489515397;13.106;3.356;5.235;12.410;12.691
1489515402;13.114;3.364;5.225;12.419;12.691
1489515407;13.114;3.364;5.224;12.411;12.692
1489515412;13.114;3.364;5.223;12.428;12.691
1489515417;13.114;3.356;5.234;12.418;12.683
1489515422;13.097;3.355;5.233;12.402;12.691
1489515427;13.107;3.356;5.230;12.411;12.691
1489515432;13.114;3.364;5.227;12.395;12.691
1489515437;13.114;3.364;5.234;12.411;12.684
1489515442;13.114;3.364;5.225;12.407;12.692
1489515447;13.114;3.364;5.230;12.405;12.691
1489515452;13.107;3.356;5.233;12.394;12.684
1489515457;13.107;3.357;5.232;12.416;12.685
1489515462;13.107;3.357;5.232;12.418;12.691
1489515467;13.114;3.364;5.225;12.404;12.691
1489515472;13.112;3.360;5.230;12.418;12.692
1489515477;13.114;3.364;5.231;12.416;12.692
1489515482;13.113;3.364;5.237;12.412;12.683
1489515487;13.114;3.364;5.230;12.415;12.691
1489515492;13.114;3.364;5.230;12.403;12.691
1489515497;13.113;3.364;5.225;12.405;12.684
1489515503;13.114;3.364;5.227;12.415;12.690
1489515508;13.098;3.347;5.238;12.416;12.676
1489515513;13.105;3.363;5.229;12.403;12.692
1489515518;13.114;3.363;5.229;12.416;12.692
1489515523;13.114;3.364;5.228;12.422;12.692
1489515528;13.106;3.356;5.233;12.414;12.688
1489515533;13.114;3.363;5.227;12.424;12.685
1489515538;13.114;3.364;5.231;12.397;12.685
1489515543;13.114;3.364;5.224;12.431;12.692
1489515548;13.114;3.363;5.232;12.413;12.691
1489515553;13.114;3.364;5.230;12.400;12.685
1489515558;13.114;3.364;5.232;12.399;12.692
1489515563;13.114;3.363;5.229;12.421;12.684
1489515568;13.114;3.364;5.225;12.409;12.691
1489515573;13.114;3.364;5.230;12.412;12.691
1489515578;13.114;3.364;5.225;12.418;12.692
1489515583;13.114;3.364;5.232;12.398;12.691
1489515588;13.114;3.364;5.229;12.406;12.692
1489515593;13.114;3.364;5.230;12.405;12.692
1489515598;13.097;3.346;5.241;12.386;12.691
1489515603;13.114;3.364;5.231;12.412;12.691
1489515608;13.107;3.361;5.225;12.399;12.691
1489515613;13.114;3.364;5.232;12.401;12.691
1489515618;13.114;3.364;5.229;12.401;12.691
1489515623;13.114;3.364;5.232;12.410;12.685
1489515629;13.114;3.364;5.232;12.404;12.687
1489515634;13.114;3.364;5.229;12.400;12.691
1489515639;13.114;3.364;5.227;12.417;12.685
1489515644;13.114;3.364;5.225;12.415;12.691
1489515649;13.107;3.358;5.226;12.406;12.691
1489515654;13.113;3.362;5.233;12.403;12.685
1489515659;13.114;3.364;5.223;12.391;12.692
1489515664;13.114;3.364;5.224;12.419;12.692
1489515669;13.114;3.364;5.225;12.398;12.691
1489515674;13.114;3.364;5.228;12.405;12.684
1489515679;13.108;3.364;5.229;12.409;12.692
1489515684;13.101;3.347;5.236;12.402;12.676
1489515689;13.114;3.363;5.227;12.404;12.684
1489515694;13.114;3.364;5.229;12.410;12.685
1489515699;13.113;3.364;5.224;12.401;12.692
1489515704;13.107;3.356;5.231;12.414;12.691
1489515709;13.114;3.364;5.227;12.408;12.691
1489515714;13.113;3.364;5.230;12.392;12.691
1489515719;13.114;3.364;5.225;12.403;12.692
1489515724;13.114;3.364;5.231;12.398;12.691
1489515729;13.114;3.364;5.225;12.401;12.692
1489515735;13.114;3.364;5.224;12.381;12.692
1489515740;13.114;3.364;5.233;12.406;12.691
1489515745;13.114;3.364;5.225;12.399;12.691
1489515750;13.114;3.364;5.231;12.389;12.691
1489515755;13.095;3.357;5.232;12.387;12.685
1489515760;13.114;3.364;5.228;12.396;12.691
1489515765;13.111;3.359;5.231;12.385;12.692
1489515770;13.114;3.364;5.227;12.398;12.692
1489515775;13.098;3.346;5.242;12.398;12.691
1489515780;13.114;3.364;5.226;12.402;12.691
1489515785;13.108;3.364;5.231;12.406;12.691
1489515790;13.114;3.364;5.226;12.391;12.691
1489515795;13.114;3.363;5.232;12.399;12.691
1489515800;13.114;3.364;5.233;12.381;12.692
1489515805;13.114;3.364;5.230;12.381;12.692
1489515810;13.114;3.356;5.231;12.390;12.682
1489515815;13.114;3.363;5.232;12.400;12.691
1489515820;13.115;3.364;5.227;12.390;12.691
1489515825;13.114;3.364;5.222;12.385;12.692
1489515830;13.114;3.363;5.226;12.401;12.692
1489515835;13.107;3.364;5.225;12.395;12.692
1489515840;13.108;3.357;5.232;12.394;12.692
1489515845;13.114;3.363;5.227;12.389;12.691
1489515850;13.114;3.364;5.223;12.389;12.688
1489515856;13.108;3.357;5.232;12.383;12.684
1489515861;13.102;3.346;5.316;12.133;12.522
1489515866;13.111;3.359;5.226;12.374;12.690
1489515871;13.115;3.364;5.233;12.397;12.683
1489515876;13.114;3.364;5.232;12.387;12.692
1489515881;13.106;3.355;5.234;12.377;12.685
1489515886;13.115;3.364;5.228;12.380;12.692
1489515891;13.111;3.364;5.225;12.379;12.691
1489515896;13.107;3.363;5.230;12.388;12.691
1489515901;13.114;3.364;5.228;12.381;12.681
1489515906;13.115;3.364;5.232;12.376;12.692
1489515911;13.107;3.356;5.235;12.379;12.685
1489515916;13.108;3.356;5.232;12.369;12.686
1489515921;13.108;3.357;5.231;12.371;12.689
1489515926;13.108;3.356;5.232;12.368;12.686
1489515931;13.106;3.356;5.234;12.373;12.691
1489515936;13.115;3.364;5.227;12.387;12.692
1489515941;13.108;3.357;5.228;12.385;12.691
1489515946;13.114;3.364;5.231;12.385;12.692
1489515951;13.098;3.347;5.234;12.372;12.685
1489515956;13.115;3.364;5.223;12.385;12.692
1489515961;13.107;3.350;5.232;12.391;12.692
1489515966;13.114;3.364;5.230;12.377;12.691
1489515971;13.114;3.364;5.227;12.376;12.684
1489515976;13.114;3.364;5.232;12.374;12.691
1489515981;13.114;3.364;5.232;12.372;12.691
1489515986;13.115;3.364;5.234;12.375;12.685
1489515991;13.109;3.352;5.230;12.383;12.684
1489515997;13.114;3.364;5.232;12.375;12.692
1489516002;13.115;3.364;5.230;12.365;12.685
1489516007;13.115;3.364;5.222;12.384;12.692
1489516012;13.114;3.364;5.231;12.377;12.691
1489516017;13.107;3.358;5.228;12.377;12.691
1489516022;13.115;3.357;5.231;12.373;12.692
1489516027;13.114;3.364;5.232;12.373;12.692
1489516032;13.107;3.364;5.231;12.376;12.691
1489516037;13.115;3.350;5.236;12.358;12.677
1489516042;13.108;3.357;5.230;12.378;12.692
1489516047;13.114;3.363;5.231;12.376;12.691
1489516052;13.115;3.363;5.229;12.385;12.691
1489516057;13.115;3.357;5.232;12.371;12.685
1489516062;13.114;3.364;5.231;12.381;12.691
1489516067;13.114;3.363;5.230;12.369;12.691
1489516072;13.115;3.364;5.229;12.379;12.692
1489516077;13.114;3.364;5.232;12.372;12.692
1489516082;13.105;3.355;5.233;12.365;12.691
1489516087;13.114;3.364;5.223;12.364;12.692
1489516092;13.115;3.364;5.228;12.370;12.691
1489516097;13.114;3.363;5.226;12.377;12.692
1489516102;13.114;3.364;5.230;12.375;12.689
1489516107;13.115;3.364;5.229;12.368;12.692
1489516112;13.115;3.364;5.228;12.371;12.686
1489516117;13.109;3.357;5.231;12.374;12.684
1489516123;13.115;3.364;5.222;12.373;12.692
1489516128;13.099;3.348;5.230;12.361;12.681
1489516133;13.114;3.364;5.221;12.361;12.686
1489516138;13.105;3.364;5.229;12.367;12.688
1489516143;13.108;3.363;5.231;12.375;12.692
1489516148;13.114;3.364;5.220;12.376;12.692
1489516153;13.112;3.364;5.222;12.368;12.692
1489516158;13.107;3.364;5.221;12.384;12.692
1489516163;13.108;3.364;5.228;12.364;12.685
1489516168;13.114;3.358;5.229;12.383;12.682
1489516173;13.108;3.355;5.230;12.369;12.684
1489516178;13.115;3.357;5.230;12.374;12.686
1489516183;13.114;3.364;5.228;12.374;12.692
1489516188;13.115;3.364;5.220;12.378;12.692
1489516193;13.115;3.364;5.228;12.373;12.691
1489516198;13.115;3.364;5.226;12.376;12.692
1489516203;13.114;3.363;5.227;12.374;12.691
1489516208;13.115;3.364;5.227;12.379;12.691
1489516213;13.113;3.364;5.230;12.365;12.676
1489516218;13.111;3.364;5.224;12.384;12.691
1489516223;13.115;3.363;5.228;12.370;12.685
1489516228;13.115;3.364;5.227;12.387;12.692
1489516233;13.114;3.364;5.226;12.381;12.687
1489516238;13.115;3.364;5.223;12.376;12.692
1489516243;13.115;3.364;5.219;12.390;12.692
1489516248;13.114;3.364;5.220;12.383;12.691
1489516253;13.115;3.363;5.227;12.385;12.692
1489516259;13.115;3.364;5.220;12.389;12.692
1489516264;13.112;3.364;5.228;12.384;12.692
1489516269;13.112;3.363;5.220;12.384;12.692
1489516274;13.108;3.360;5.219;12.391;12.692
1489516279;13.115;3.364;5.228;12.384;12.692
1489516284;13.115;3.361;5.228;12.374;12.685
1489516289;13.114;3.354;5.230;12.386;12.686
1489516294;13.115;3.363;5.230;12.374;12.692
1489516299;13.115;3.364;5.229;12.388;12.692
1489516304;13.098;3.347;5.235;12.363;12.676
1489516309;13.115;3.364;5.225;12.377;12.692
1489516314;13.115;3.354;5.229;12.375;12.685
1489516319;13.115;3.364;5.230;12.394;12.691
1489516324;13.114;3.364;5.218;12.389;12.692
1489516329;13.108;3.364;5.220;12.385;12.692
1489516334;13.108;3.364;5.221;12.392;12.692
1489516339;13.115;3.364;5.228;12.388;12.692
1489516344;13.114;3.364;5.228;12.384;12.692
1489516349;13.115;3.364;5.219;12.395;12.692
1489516354;13.115;3.363;5.219;12.398;12.689
1489516359;13.114;3.364;5.227;12.391;12.685
1489516364;13.086;3.421;5.256;12.095;12.609
1489516369;13.115;3.364;5.230;12.386;12.692
1489516375;13.108;3.364;5.221;12.387;12.691
1489516380;13.115;3.364;5.225;12.379;12.692
1489516385;13.115;3.364;5.221;12.381;12.692
1489516390;13.108;3.356;5.229;12.380;12.676
1489516395;13.105;3.356;5.229;12.378;12.684
1489516400;13.115;3.364;5.221;12.380;12.692
1489516405;13.115;3.363;5.218;12.380;12.691
1489516410;13.108;3.364;5.226;12.383;12.685
1489516415;13.115;3.364;5.221;12.384;12.692
1489516420;13.115;3.364;5.226;12.377;12.692
1489516425;13.114;3.364;5.219;12.375;12.691
1489516430;13.109;3.357;5.229;12.383;12.691
1489516435;13.108;3.356;5.228;12.367;12.684
1489516440;13.114;3.364;5.224;12.375;12.680
1489516445;13.114;3.363;5.227;12.368;12.692
1489516450;13.115;3.364;5.229;12.382;12.692
1489516455;13.114;3.364;5.221;12.381;12.692
1489516460;13.115;3.363;5.224;12.377;12.691
1489516465;13.115;3.364;5.222;12.371;12.692
1489516470;13.111;3.361;5.227;12.359;12.686
1489516475;13.115;3.363;5.219;12.376;12.692
1489516480;13.098;3.347;5.233;12.360;12.676
1489516485;13.115;3.364;5.227;12.368;12.685
1489516490;13.107;3.356;5.228;12.364;12.686
1489516495;13.108;3.357;5.229;12.363;12.685
1489516500;13.108;3.364;5.225;12.352;12.687
1489516505;13.115;3.363;5.225;12.363;12.692
1489516511;13.115;3.364;5.227;12.369;12.692
1489516516;13.115;3.364;5.218;12.359;12.691
1489516521;13.115;3.364;5.220;12.360;12.692
1489516526;13.108;3.356;5.228;12.365;12.684
1489516531;13.107;3.364;5.228;12.360;12.692
1489516536;13.115;3.364;5.227;12.365;12.692
1489516541;13.114;3.364;5.217;12.350;12.686
1489516546;13.115;3.364;5.217;12.350;12.692
1489516551;13.115;3.364;5.221;12.358;12.691
1489516556;13.115;3.364;5.223;12.357;12.685
1489516561;13.108;3.356;5.227;12.367;12.692
1489516566;13.109;3.357;5.225;12.354;12.680
1489516571;13.098;3.355;5.230;12.360;12.691
1489516576;13.108;3.356;5.222;12.358;12.692
1489516581;13.115;3.364;5.222;12.351;12.692
1489516586;13.115;3.364;5.229;12.343;12.683
1489516591;13.108;3.356;5.228;12.347;12.685
1489516596;13.108;3.364;5.229;12.360;12.691
1489516601;13.115;3.364;5.229;12.359;12.692
1489516606;13.107;3.363;5.223;12.355;12.691
1489516611;13.115;3.364;5.227;12.356;12.692
1489516616;13.111;3.364;5.220;12.356;12.692
1489516621;13.115;3.364;5.228;12.361;12.691
1489516626;13.114;3.364;5.222;12.357;12.691
1489516631;13.115;3.364;5.222;12.355;12.692
1489516636;13.115;3.363;5.229;12.362;12.692
1489516641;13.115;3.364;5.226;12.355;12.691
1489516647;13.115;3.363;5.216;12.352;12.686
1489516652;13.108;3.357;5.226;12.356;12.686
1489516657;13.099;3.347;5.233;12.349;12.676
1489516662;13.115;3.363;5.224;12.346;12.692
1489516667;13.108;3.356;5.227;12.341;12.692
1489516672;13.114;3.364;5.221;12.350;12.691
1489516677;13.108;3.363;5.223;12.349;12.692
1489516682;13.115;3.354;5.224;12.349;12.692
1489516687;13.115;3.364;5.228;12.343;12.692
1489516692;13.115;3.363;5.220;12.346;12.692
1489516697;13.115;3.364;5.218;12.349;12.692
1489516702;13.108;3.357;5.226;12.334;12.685
1489516707;13.115;3.363;5.224;12.347;12.692
1489516712;13.110;3.364;5.225;12.344;12.692
1489516717;13.108;3.357;5.226;12.334;12.689
1489516722;13.115;3.364;5.218;12.344;12.692
1489516727;13.107;3.357;5.227;12.345;12.691
1489516732;13.115;3.364;5.219;12.338;12.692
1489516737;13.112;3.364;5.226;12.336;12.692
1489516742;13.113;3.357;5.228;12.334;12.685
1489516747;13.099;3.347;5.234;12.343;12.692
1489516752;13.115;3.364;5.216;12.340;12.692
1489516757;13.114;3.364;5.223;12.332;12.692
1489516762;13.115;3.364;5.223;12.342;12.689
1489516767;13.107;3.357;5.227;12.342;12.692
1489516772;13.115;3.364;5.220;12.329;12.686
1489516777;13.107;3.364;5.228;12.338;12.691
1489516783;13.115;3.364;5.217;12.341;12.691
1489516788;13.108;3.356;5.228;12.345;12.692
1489516793;13.115;3.364;5.218;12.343;12.686
1489516798;13.115;3.364;5.221;12.341;12.691
1489516803;13.104;3.364;5.227;12.338;12.692
1489516808;13.108;3.364;5.227;12.342;12.692
1489516813;13.107;3.356;5.228;12.333;12.691
1489516818;13.109;3.357;5.228;12.327;12.692
1489516823;13.115;3.364;5.222;12.321;12.684
1489516828;13.108;3.356;5.219;12.326;12.691
1489516833;13.103;3.347;5.229;12.322;12.676
1489516838;13.115;3.364;5.228;12.332;12.685
1489516843;13.115;3.364;5.226;12.333;12.690
1489516848;13.108;3.356;5.226;12.335;12.692
1489516853;13.109;3.357;5.225;12.332;12.684
1489516858;13.115;3.364;5.227;12.342;12.691
1489516863;13.108;3.363;5.226;12.332;12.692
1489516868;13.115;3.364;5.224;12.322;12.691
1489516873;13.116;3.364;5.222;12.325;12.692
1489516878;13.107;3.357;5.227;12.327;12.685
1489516883;13.115;3.364;5.225;12.315;12.685
1489516888;13.112;3.363;5.225;12.316;12.692
1489516893;13.115;3.364;5.228;12.320;12.692
1489516899;13.115;3.364;5.224;12.321;12.691
1489516904;13.116;3.364;5.221;12.317;12.692
1489516909;13.116;3.364;5.215;12.322;12.692
1489516914;13.115;3.364;5.225;12.320;12.692
1489516919;13.115;3.364;5.220;12.319;12.692
1489516924;13.099;3.347;5.227;12.312;12.691
1489516929;13.115;3.364;5.220;12.322;12.691
1489516934;13.108;3.356;5.226;12.325;12.692
1489516939;13.110;3.364;5.222;12.318;12.684
1489516944;13.116;3.356;5.227;12.317;12.692
1489516949;13.115;3.364;5.219;12.318;12.692
1489516954;13.108;3.364;5.223;12.324;12.691
1489516959;13.115;3.364;5.225;12.315;12.692
1489516964;13.116;3.364;5.226;12.311;12.692
1489516969;13.107;3.356;5.226;12.305;12.691
1489516974;13.115;3.360;5.227;12.313;12.692
1489516979;13.114;3.364;5.222;12.309;12.692
1489516984;13.107;3.364;5.221;12.306;12.692
1489516989;13.111;3.362;5.225;12.304;12.692
1489516994;13.115;3.364;5.227;12.309;12.692
1489516999;13.115;3.364;5.219;12.313;12.687
1489517004;13.108;3.356;5.225;12.303;12.692
1489517009;13.104;3.347;5.235;12.301;12.676
1489517014;13.108;3.357;5.226;12.298;12.686
1489517019;13.115;3.363;5.226;12.307;12.687
1489517025;13.116;3.364;5.218;12.294;12.692
1489517030;13.108;3.357;5.225;12.304;12.685
1489517035;13.109;3.356;5.218;12.299;12.692
1489517040;13.112;3.364;5.225;12.303;12.692
1489517045;13.116;3.364;5.216;12.301;12.692
1489517050;13.116;3.364;5.220;12.306;12.692
1489517055;13.115;3.364;5.226;12.297;12.692
1489517060;13.108;3.364;5.219;12.292;12.692
1489517065;13.116;3.364;5.223;12.290;12.692
1489517070;13.115;3.345;5.226;12.297;12.692
1489517075;13.115;3.364;5.225;12.303;12.692
1489517080;13.116;3.357;5.228;12.301;12.691
1489517085;13.116;3.364;5.217;12.299;12.692
1489517090;13.108;3.357;5.227;12.297;12.685
1489517095;13.108;3.357;5.226;12.295;12.685
1489517100;13.099;3.347;5.230;12.297;12.687
1489517105;13.108;3.364;5.217;12.297;12.691
1489517110;13.115;3.364;5.221;12.286;12.691
1489517115;13.116;3.364;5.219;12.299;12.686
1489517120;13.115;3.364;5.217;12.300;12.691
1489517125;13.111;3.364;5.227;12.288;12.691
1489517130;13.115;3.356;5.227;12.296;12.692
1489517135;13.115;3.364;5.222;12.287;12.692
1489517140;13.115;3.364;5.227;12.289;12.691
1489517146;13.116;3.364;5.223;12.286;12.692
1489517151;13.109;3.364;5.225;12.288;12.692
1489517156;13.110;3.364;5.227;12.295;12.691
1489517161;13.116;3.363;5.222;12.294;12.685
1489517166;13.116;3.364;5.223;12.290;12.692
1489517171;13.108;3.364;5.221;12.292;12.692
1489517176;13.115;3.363;5.220;12.296;12.691
1489517181;13.109;3.356;5.225;12.289;12.686
1489517186;13.108;3.350;5.233;12.268;12.677
1489517191;13.108;3.355;5.226;12.287;12.685
1489517196;13.116;3.364;5.218;12.288;12.692
1489517201;13.116;3.364;5.220;12.278;12.692
1489517206;13.116;3.356;5.226;12.281;12.692
1489517211;13.115;3.364;5.221;12.291;12.692
1489517216;13.116;3.364;5.226;12.278;12.692
1489517221;13.116;3.364;5.227;12.287;12.686
