1489507206;13.108;3.366;5.255;12.552;12.686
1489507211;13.108;3.366;5.256;12.573;12.685
1489507216;13.108;3.366;5.258;12.573;12.685
1489507221;13.108;3.366;5.256;12.564;12.686
1489507226;13.101;3.358;5.260;12.553;12.679
1489507231;13.108;3.365;5.255;12.549;12.685
1489507236;13.108;3.359;5.257;12.549;12.679
1489507241;13.100;3.359;5.267;12.556;12.682
1489507246;13.101;3.358;5.254;12.552;12.685
1489507251;13.101;3.359;5.264;12.554;12.679
1489507256;13.100;3.366;5.264;12.543;12.676
1489507261;13.108;3.353;5.258;12.563;12.672
1489507266;13.109;3.353;5.265;12.544;12.670
1489507271;13.107;3.358;5.256;12.549;12.679
1489507276;13.108;3.365;5.258;12.555;12.686
1489507281;13.108;3.366;5.252;12.556;12.686
1489507286;13.101;3.360;5.260;12.548;12.675
1489507292;13.100;3.358;5.255;12.537;12.678
1489507297;13.109;3.366;5.254;12.547;12.685
1489507302;13.109;3.366;5.256;12.544;12.686
1489507307;13.108;3.365;5.262;12.544;12.685
1489507312;13.108;3.366;5.255;12.552;12.685
1489507317;13.109;3.366;5.258;12.557;12.676
1489507322;13.101;3.358;5.265;12.552;12.679
1489507327;13.108;3.366;5.257;12.554;12.686
1489507332;13.109;3.366;5.255;12.553;12.684
1489507337;13.109;3.366;5.257;12.554;12.685
1489507342;13.101;3.357;5.267;12.551;12.685
1489507347;13.101;3.359;5.261;12.558;12.676
1489507352;13.108;3.366;5.259;12.546;12.555
1489507357;13.101;3.359;5.263;12.554;12.685
1489507362;13.101;3.359;5.258;12.543;12.670
1489507367;13.101;3.366;5.258;12.561;12.685
1489507372;13.108;3.366;5.259;12.559;12.685
1489507377;13.101;3.359;5.267;12.555;12.673
1489507382;13.095;3.366;5.263;12.550;12.678
1489507387;13.101;3.358;5.267;12.549;12.678
1489507392;13.101;3.358;5.254;12.550;12.677
1489507397;13.109;3.366;5.255;12.540;12.684
1489507402;13.108;3.366;5.256;12.545;12.682
1489507407;13.108;3.366;5.255;12.541;12.677
1489507412;13.103;3.366;5.258;12.541;12.684
1489507417;13.109;3.366;5.257;12.552;12.684
1489507422;13.100;3.359;5.267;12.539;12.677
1489507427;13.109;3.366;5.255;12.546;12.677
1489507432;13.109;3.366;5.257;12.558;12.679
1489507438;13.101;3.359;5.260;12.551;12.676
1489507443;13.108;3.365;5.256;12.547;12.679
1489507448;13.102;3.359;5.255;12.548;12.685
1489507453;13.108;3.366;5.264;12.541;12.684
1489507458;13.108;3.365;5.255;12.550;12.674
1489507463;13.092;3.354;5.265;12.548;12.678
1489507468;13.109;3.366;5.253;12.546;12.680
1489507473;13.108;3.365;5.256;12.546;12.684
1489507478;13.108;3.366;5.252;12.554;12.677
1489507483;13.102;3.360;5.255;12.556;12.684
1489507488;13.101;3.358;5.262;12.537;12.678
1489507493;13.108;3.366;5.258;12.541;12.684
1489507498;13.109;3.358;5.258;12.541;12.679
1489507503;13.100;3.359;5.264;12.537;12.684
1489507508;13.107;3.366;5.254;12.539;12.685
1489507513;13.109;3.366;5.252;12.535;12.667
1489507518;13.101;3.359;5.266;12.538;12.678
1489507523;13.102;3.366;5.259;12.536;12.679
1489507528;13.100;3.359;5.266;12.539;12.684
1489507533;13.108;3.366;5.257;12.544;12.685
1489507538;13.108;3.366;5.258;12.540;12.678
1489507543;13.109;3.366;5.256;12.544;12.682
1489507548;13.101;3.358;5.259;12.534;12.684
1489507553;13.108;3.366;5.258;12.541;12.685
1489507558;13.091;3.349;5.261;12.539;12.684
1489507563;13.101;3.359;5.267;12.544;12.685
1489507568;13.100;3.359;5.264;12.543;12.677
1489507573;13.108;3.366;5.257;12.540;12.684
1489507578;13.109;3.366;5.254;12.554;12.678
1489507584;13.102;3.366;5.256;12.542;12.678
1489507589;13.101;3.358;5.259;12.537;12.676
1489507594;13.101;3.366;5.256;12.544;12.683
1489507599;13.109;3.366;5.253;12.531;12.685
1489507604;13.109;3.366;5.258;12.547;12.684
1489507609;13.109;3.366;5.259;12.536;12.685
1489507614;13.101;3.357;5.256;12.548;12.684
1489507619;13.108;3.366;5.254;12.552;12.684
1489507624;13.108;3.366;5.258;12.550;12.680
1489507629;13.109;3.366;5.255;12.550;12.680
1489507634;13.109;3.359;5.263;12.535;12.684
1489507639;13.108;3.366;5.259;12.546;12.684
1489507644;13.109;3.358;5.259;12.545;12.678
1489507649;13.105;3.366;5.255;12.551;12.679
1489507654;13.091;3.349;5.264;12.541;12.669
1489507659;13.109;3.365;5.256;12.548;12.684
1489507664;13.109;3.359;5.257;12.549;12.678
1489507669;13.108;3.366;5.253;12.547;12.684
1489507674;13.108;3.358;5.263;12.535;12.685
1489507679;13.107;3.359;5.263;12.550;12.679
1489507684;13.108;3.366;5.254;12.554;12.685
1489507689;13.108;3.365;5.260;12.548;12.679
1489507694;13.102;3.359;5.259;12.541;12.678
1489507699;13.100;3.359;5.266;12.545;12.686
1489507704;13.101;3.364;5.256;12.547;12.685
1489507709;13.109;3.366;5.251;12.546;12.679
1489507714;13.101;3.359;5.258;12.554;12.685
1489507720;13.108;3.365;5.257;12.544;12.682
1489507725;13.108;3.366;5.255;12.544;12.679
1489507730;13.109;3.366;5.256;12.555;12.685
1489507735;13.101;3.359;5.264;12.535;12.679
1489507740;13.101;3.358;5.256;12.545;12.682
1489507745;13.101;3.359;5.265;12.554;12.684
1489507750;13.092;3.349;5.262;12.544;12.670
1489507755;13.102;3.365;5.253;12.555;12.685
1489507760;13.102;3.359;5.262;12.537;12.679
1489507765;13.109;3.354;5.257;12.535;12.679
1489507770;13.108;3.360;5.256;12.549;12.679
1489507775;13.101;3.363;5.254;12.550;12.685
1489507780;13.109;3.366;5.255;12.558;12.684
1489507785;13.109;3.366;5.259;12.544;12.684
1489507790;13.109;3.366;5.256;12.550;12.685
1489507795;13.101;3.359;5.265;12.542;12.685
1489507800;13.109;3.366;5.255;12.552;12.675
1489507805;13.109;3.366;5.257;12.542;12.685
1489507810;13.105;3.359;5.253;12.546;12.686
1489507815;13.109;3.366;5.256;12.534;12.686
1489507820;13.107;3.366;5.253;12.540;12.685
1489507825;13.101;3.366;5.252;12.539;12.684
1489507830;13.101;3.359;5.254;12.531;12.679
1489507835;13.109;3.366;5.255;12.540;12.675
1489507840;13.090;3.354;5.257;12.549;12.677
1489507845;13.101;3.359;5.253;12.546;12.680
1489507850;13.101;3.358;5.253;12.537;12.686
1489507855;13.101;3.365;5.253;12.544;12.677
1489507860;13.102;3.366;5.254;12.547;12.680
1489507866;13.101;3.363;5.255;12.551;12.687
1489507871;13.108;3.366;5.255;12.541;12.685
1489507876;13.109;3.365;5.257;12.557;12.686
1489507881;13.102;3.359;5.259;12.537;12.680
1489507886;13.101;3.366;5.257;12.556;12.680
1489507891;13.106;3.365;5.254;12.546;12.686
1489507896;13.102;3.358;5.265;12.542;12.687
1489507901;13.109;3.366;5.256;12.547;12.686
1489507906;13.101;3.358;5.253;12.530;12.680
1489507911;13.109;3.362;5.256;12.540;12.686
1489507916;13.109;3.366;5.253;12.528;12.687
1489507921;13.102;3.365;5.257;12.540;12.680
1489507926;13.092;3.349;5.261;12.528;12.670
1489507931;13.109;3.366;5.252;12.546;12.687
1489507936;13.101;3.359;5.264;12.554;12.683
1489507941;13.109;3.358;5.264;12.554;12.686
1489507946;13.102;3.359;5.265;12.540;12.679
1489507951;13.102;3.366;5.255;12.552;12.680
1489507956;13.102;3.358;5.256;12.553;12.680
1489507961;13.102;3.358;5.260;12.537;12.679
1489507966;13.109;3.366;5.254;12.551;12.687
1489507971;13.101;3.357;5.260;12.550;12.682
1489507976;13.101;3.358;5.265;12.540;12.680
1489507981;13.103;3.366;5.261;12.555;12.678
1489507986;13.101;3.359;5.264;12.545;12.680
1489507991;13.109;3.366;5.255;12.544;12.686
1489507997;13.109;3.366;5.255;12.558;12.687
1489508002;13.109;3.366;5.254;12.551;12.687
1489508007;13.102;3.358;5.257;12.543;12.680
1489508012;13.109;3.366;5.256;12.543;12.687
1489508017;13.093;3.349;5.262;12.531;12.680
1489508022;13.109;3.366;5.251;12.535;12.687
1489508027;13.101;3.357;5.264;12.539;12.679
1489508032;13.102;3.357;5.264;12.544;12.679
1489508037;13.102;3.358;5.252;12.559;12.680
1489508042;13.102;3.354;5.259;12.554;12.686
1489508047;13.109;3.360;5.254;12.560;12.687
1489508052;13.102;3.358;5.253;12.543;12.684
1489508057;13.108;3.366;5.252;12.555;12.687
1489508062;13.109;3.358;5.254;12.544;12.678
1489508067;13.102;3.366;5.252;12.540;12.680
1489508072;13.109;3.359;5.265;12.549;12.681
1489508077;13.102;3.363;5.255;12.563;12.686
1489508082;13.109;3.366;5.252;12.554;12.684
1489508087;13.109;3.366;5.254;12.552;12.686
1489508092;13.109;3.365;5.255;12.551;12.679
1489508097;13.106;3.366;5.255;12.542;12.687
1489508102;13.096;3.350;5.265;12.528;12.671
1489508107;13.100;3.362;5.254;12.550;12.687
1489508112;13.109;3.366;5.254;12.550;12.679
1489508117;13.102;3.359;5.259;12.556;12.680
1489508122;13.102;3.358;5.263;12.549;12.679
1489508127;13.109;3.366;5.254;12.551;12.687
1489508132;13.102;3.359;5.262;12.545;12.680
1489508137;13.109;3.365;5.251;12.560;12.687
1489508143;13.109;3.366;5.252;12.565;12.687
1489508148;13.110;3.366;5.253;12.562;12.680
1489508153;13.102;3.357;5.256;12.558;12.680
1489508158;13.102;3.366;5.256;12.551;12.680
1489508163;13.100;3.366;5.254;12.549;12.679
1489508168;13.109;3.365;5.253;12.560;12.687
1489508173;13.109;3.365;5.252;12.556;12.687
1489508178;13.103;3.366;5.252;12.563;12.687
1489508183;13.105;3.366;5.252;12.542;12.680
1489508188;13.101;3.364;5.260;12.555;12.680
1489508193;13.093;3.348;5.263;12.544;12.680
1489508198;13.109;3.365;5.254;12.546;12.687
1489508203;13.102;3.365;5.256;12.549;12.680
1489508208;13.110;3.366;5.256;12.540;12.687
1489508213;13.110;3.366;5.256;12.563;12.680
1489508218;13.109;3.366;5.255;12.556;12.687
1489508223;13.105;3.365;5.253;12.552;12.687
1489508228;13.110;3.366;5.251;12.560;12.687
1489508233;13.109;3.358;5.259;12.550;12.680
1489508238;13.109;3.365;5.252;12.544;12.687
1489508243;13.110;3.366;5.255;12.538;12.680
1489508248;13.101;3.366;5.253;12.553;12.687
1489508253;13.109;3.364;5.260;12.531;12.679
1489508258;13.105;3.358;5.257;12.548;12.687
1489508263;13.110;3.366;5.256;12.537;12.686
1489508268;13.109;3.366;5.251;12.557;12.687
1489508273;13.102;3.358;5.253;12.551;12.679
1489508278;13.110;3.353;5.263;12.554;12.672
1489508283;13.109;3.365;5.254;12.541;12.681
1489508288;13.110;3.365;5.252;12.550;12.680
1489508293;13.102;3.362;5.252;12.562;12.680
1489508299;13.102;3.358;5.251;12.551;12.679
1489508304;13.103;3.362;5.250;12.561;12.680
1489508309;13.110;3.366;5.251;12.559;12.678
1489508314;13.104;3.365;5.253;12.556;12.687
1489508319;13.109;3.366;5.252;12.553;12.686
1489508324;13.110;3.365;5.250;12.561;12.680
1489508329;13.109;3.366;5.251;12.558;12.687
1489508334;13.109;3.362;5.249;12.546;12.680
1489508339;13.110;3.361;5.257;12.552;12.681
1489508344;13.103;3.357;5.259;12.562;12.680
1489508349;13.102;3.356;5.252;12.560;12.687
1489508354;13.110;3.355;5.254;12.543;12.681
1489508359;13.106;3.358;5.255;12.546;12.680
1489508364;13.101;3.357;5.252;12.538;12.680
1489508369;13.093;3.349;5.257;12.534;12.679
1489508374;13.110;3.365;5.252;12.554;12.687
1489508379;13.103;3.365;5.260;12.548;12.680
1489508384;13.102;3.358;5.260;12.567;12.686
1489508389;13.102;3.359;5.262;12.556;12.680
1489508394;13.109;3.358;5.263;12.548;12.681
1489508399;13.103;3.358;5.252;12.546;12.687
1489508404;13.110;3.359;5.257;12.554;12.687
1489508409;13.109;3.365;5.253;12.553;12.686
1489508414;13.109;3.365;5.252;12.542;12.687
1489508419;13.110;3.366;5.252;12.562;12.687
1489508424;13.103;3.359;5.262;12.547;12.680
1489508429;13.109;3.365;5.251;12.561;12.687
1489508434;13.102;3.358;5.262;12.544;12.680
1489508439;13.101;3.359;5.255;12.558;12.682
1489508444;13.102;3.357;5.260;12.558;12.679
1489508449;13.102;3.359;5.249;12.549;12.687
1489508454;13.102;3.359;5.252;12.542;12.671
1489508459;13.102;3.357;5.255;12.540;12.687
1489508465;13.102;3.358;5.257;12.534;12.679
1489508470;13.103;3.358;5.263;12.539;12.680
1489508475;13.109;3.365;5.257;12.546;12.680
1489508480;13.110;3.365;5.251;12.551;12.687
1489508485;13.106;3.358;5.251;12.559;12.680
1489508490;13.109;3.363;5.258;12.560;12.680
1489508495;13.110;3.366;5.252;12.559;12.687
1489508500;13.110;3.366;5.251;12.556;12.687
1489508505;13.110;3.366;5.250;12.565;12.687
1489508510;13.102;3.359;5.256;12.546;12.680
1489508515;13.108;3.365;5.251;12.561;12.687
1489508520;13.110;3.366;5.250;12.549;12.687
1489508525;13.110;3.365;5.250;12.567;12.687
1489508530;13.109;3.365;5.252;12.551;12.687
1489508535;13.110;3.359;5.248;12.559;12.681
1489508540;13.110;3.358;5.260;12.542;12.680
1489508545;13.093;3.349;5.263;12.538;12.672
1489508550;13.103;3.360;5.252;12.546;12.687
1489508555;13.110;3.359;5.252;12.555;12.687
1489508560;13.103;3.358;5.257;12.553;12.687
1489508565;13.103;3.359;5.261;12.563;12.680
1489508570;13.110;3.366;5.252;12.557;12.688
1489508575;13.101;3.365;5.251;12.568;12.687
1489508580;13.110;3.366;5.251;12.546;12.679
1489508585;13.110;3.366;5.252;12.566;12.687
1489508590;13.102;3.359;5.253;12.556;12.679
1489508595;13.110;3.365;5.259;12.572;12.687
1489508600;13.110;3.366;5.251;12.555;12.687
1489508606;13.103;3.365;5.250;12.559;12.687
1489508611;13.101;3.357;5.260;12.550;12.679
1489508616;13.102;3.358;5.253;12.560;12.680
1489508621;13.109;3.366;5.251;12.568;12.687
1489508626;13.109;3.365;5.252;12.550;12.687
1489508631;13.110;3.366;5.246;12.546;12.671
1489508636;13.102;3.364;5.252;12.541;12.680
1489508641;13.102;3.365;5.253;12.564;12.680
1489508646;13.110;3.365;5.249;12.551;12.687
1489508651;13.110;3.366;5.252;12.556;12.688
1489508656;13.109;3.365;5.250;12.560;12.687
1489508661;13.102;3.365;5.252;12.550;12.684
1489508666;13.104;3.358;5.254;12.557;12.687
1489508671;13.109;3.365;5.251;12.560;12.686
1489508676;13.110;3.364;5.251;12.557;12.683
1489508681;13.110;3.366;5.250;12.555;12.687
1489508686;13.110;3.366;5.252;12.556;12.687
1489508691;13.103;3.357;5.259;12.547;12.680
1489508696;13.103;3.359;5.258;12.564;12.687
1489508701;13.110;3.359;5.259;12.562;12.680
1489508706;13.110;3.365;5.252;12.559;12.687
1489508711;13.102;3.363;5.258;12.553;12.687
1489508716;13.110;3.366;5.250;12.553;12.688
1489508721;13.093;3.348;5.262;12.544;12.672
1489508726;13.104;3.358;5.256;12.554;12.684
1489508731;13.103;3.359;5.252;12.556;12.687
1489508736;13.110;3.365;5.251;12.552;12.687
1489508741;13.102;3.363;5.252;12.549;12.687
1489508746;13.107;3.358;5.255;12.554;12.680
1489508752;13.110;3.366;5.247;12.558;12.680
1489508757;13.110;3.365;5.250;12.556;12.680
1489508762;13.110;3.363;5.250;12.561;12.687
1489508767;13.110;3.366;5.250;12.562;12.687
1489508772;13.109;3.365;5.250;12.573;12.687
1489508777;13.110;3.365;5.249;12.558;12.687
1489508782;13.110;3.363;5.251;12.565;12.687
1489508787;13.102;3.357;5.250;12.552;12.687
1489508792;13.102;3.365;5.261;12.555;12.680
1489508797;13.110;3.366;5.252;12.569;12.687
1489508802;13.103;3.366;5.251;12.570;12.687
1489508807;13.110;3.365;5.251;12.550;12.672
1489508812;13.099;3.359;5.257;12.556;12.680
1489508817;13.110;3.366;5.249;12.567;12.687
1489508822;13.096;3.362;5.252;12.569;12.687
1489508827;13.109;3.365;5.250;12.551;12.686
1489508832;13.102;3.365;5.250;12.560;12.687
1489508837;13.110;3.358;5.258;12.566;12.687
1489508842;13.109;3.358;5.253;12.563;12.687
1489508847;13.110;3.366;5.247;12.544;12.681
1489508852;13.103;3.358;5.253;12.562;12.687
1489508857;13.105;3.358;5.255;12.548;12.687
1489508862;13.103;3.359;5.248;12.553;12.687
1489508867;13.110;3.362;5.247;12.554;12.681
1489508872;13.109;3.365;5.249;12.563;12.684
1489508877;13.102;3.358;5.262;12.564;12.687
1489508882;13.103;3.358;5.260;12.561;12.679
1489508887;13.102;3.365;5.255;12.564;12.688
1489508893;13.110;3.365;5.251;12.567;12.687
1489508898;13.094;3.349;5.258;12.547;12.672
1489508903;13.102;3.363;5.251;12.563;12.680
1489508908;13.100;3.358;5.261;12.549;12.681
1489508913;13.110;3.365;5.249;12.560;12.687
1489508918;13.106;3.365;5.250;12.567;12.686
1489508923;13.103;3.357;5.252;12.554;12.687
1489508928;13.111;3.365;5.251;12.558;12.682
1489508933;13.104;3.365;5.250;12.554;12.688
1489508938;13.110;3.365;5.249;12.554;12.681
1489508943;13.110;3.365;5.251;12.550;12.687
1489508948;13.103;3.365;5.249;12.562;12.687
1489508953;13.103;3.360;5.250;12.549;12.680
1489508958;13.110;3.365;5.248;12.561;12.687
1489508963;13.110;3.365;5.250;12.562;12.680
1489508968;13.110;3.358;5.259;12.546;12.687
1489508973;13.103;3.358;5.254;12.563;12.687
1489508978;13.111;3.366;5.251;12.563;12.680
1489508983;13.110;3.365;5.250;12.554;12.676
1489508988;13.094;3.356;5.252;12.553;12.687
1489508993;13.108;3.365;5.249;12.550;12.687
1489508998;13.110;3.366;5.249;12.547;12.687
1489509003;13.110;3.365;5.250;12.549;12.681
1489509008;13.110;3.365;5.250;12.552;12.687
1489509013;13.103;3.358;5.258;12.548;12.687
1489509018;13.110;3.365;5.250;12.560;12.688
1489509023;13.110;3.365;5.247;12.563;12.680
1489509029;13.111;3.365;5.249;12.560;12.685
1489509034;13.104;3.358;5.257;12.546;12.681
1489509039;13.102;3.358;5.252;12.550;12.687
1489509044;13.111;3.365;5.248;12.551;12.687
1489509049;13.110;3.366;5.249;12.552;12.687
1489509054;13.110;3.365;5.248;12.569;12.688
1489509059;13.102;3.358;5.255;12.558;12.687
1489509064;13.111;3.366;5.249;12.543;12.681
1489509069;13.110;3.365;5.250;12.564;12.687
1489509074;13.093;3.349;5.261;12.544;12.671
1489509079;13.103;3.357;5.250;12.550;12.687
1489509084;13.110;3.358;5.258;12.561;12.688
1489509089;13.103;3.358;5.250;12.543;12.682
1489509094;13.103;3.358;5.256;12.551;12.681
1489509099;13.111;3.365;5.248;12.554;12.688
1489509104;13.103;3.358;5.259;12.551;12.687
1489509109;13.110;3.365;5.248;12.560;12.687
1489509114;13.110;3.358;5.254;12.544;12.688
1489509119;13.110;3.365;5.249;12.559;12.688
1489509124;13.103;3.358;5.251;12.556;12.687
1489509129;13.110;3.365;5.248;12.558;12.688
1489509134;13.103;3.358;5.250;12.560;12.688
1489509139;13.110;3.365;5.250;12.557;12.687
1489509144;13.105;3.363;5.249;12.550;12.687
1489509149;13.111;3.365;5.250;12.560;12.688
1489509154;13.110;3.365;5.251;12.437;12.484
1489509159;13.105;3.359;5.255;12.559;12.687
1489509164;13.094;3.349;5.256;12.542;12.680
1489509170;13.103;3.358;5.252;12.549;12.681
1489509175;13.110;3.365;5.257;12.555;12.687
1489509180;13.110;3.365;5.249;12.560;12.688
1489509185;13.103;3.358;5.253;12.555;12.680
1489509190;13.103;3.357;5.249;12.548;12.687
1489509195;13.103;3.364;5.254;12.553;12.683
1489509200;13.111;3.365;5.248;12.552;12.688
1489509205;13.110;3.365;5.249;12.555;12.688
1489509210;13.110;3.360;5.251;12.542;12.681
1489509215;13.103;3.362;5.247;12.556;12.687
1489509220;13.110;3.365;5.247;12.544;12.681
1489509225;13.110;3.365;5.250;12.561;12.687
1489509230;13.111;3.365;5.248;12.555;12.687
1489509235;13.111;3.366;5.250;12.553;12.688
1489509240;13.110;3.365;5.250;12.559;12.675
1489509245;13.111;3.365;5.248;12.565;12.688
1489509250;13.099;3.349;5.253;12.548;12.673
1489509255;13.103;3.358;5.256;12.547;12.680
1489509260;13.104;3.358;5.256;12.545;12.678
1489509265;13.103;3.358;5.257;12.543;12.680
1489509270;13.103;3.358;5.248;12.544;12.680
1489509275;13.111;3.365;5.249;12.550;12.687
1489509280;13.111;3.365;5.249;12.560;12.688
1489509285;13.103;3.358;5.249;12.552;12.688
1489509290;13.110;3.365;5.249;12.542;12.677
1489509295;13.100;3.353;5.247;12.546;12.683
1489509300;13.103;3.365;5.249;12.536;12.681
1489509306;13.109;3.365;5.248;12.558;12.687
1489509311;13.110;3.365;5.250;12.549;12.687
1489509316;13.111;3.365;5.248;12.562;12.688
1489509321;13.103;3.358;5.252;12.560;12.681
1489509326;13.110;3.365;5.250;12.555;12.687
1489509331;13.101;3.359;5.251;12.550;12.687
1489509336;13.103;3.365;5.248;12.559;12.688
1489509341;13.094;3.347;5.256;12.557;12.680
1489509346;13.103;3.358;5.247;12.553;12.681
1489509351;13.111;3.365;5.248;12.554;12.688
1489509356;13.110;3.365;5.248;12.547;12.681
1489509361;13.110;3.365;5.252;12.537;12.681
1489509366;13.103;3.358;5.253;12.544;12.681
1489509371;13.104;3.362;5.250;12.556;12.688
1489509376;13.110;3.365;5.248;12.552;12.688
1489509381;13.110;3.365;5.249;12.555;12.688
1489509386;13.103;3.358;5.249;12.555;12.681
1489509391;13.103;3.358;5.257;12.546;12.688
1489509396;13.110;3.365;5.247;12.555;12.688
1489509401;13.110;3.365;5.247;12.558;12.687
1489509406;13.111;3.365;5.248;12.549;12.687
1489509412;13.104;3.358;5.249;12.546;12.687
1489509417;13.108;3.365;5.248;12.543;12.680
1489509422;13.111;3.360;5.249;12.557;12.688
1489509427;13.099;3.349;5.253;12.544;12.672
1489509432;13.103;3.357;5.250;12.563;12.688
1489509437;13.104;3.357;5.250;12.546;12.681
1489509442;13.111;3.343;5.257;12.548;12.680
1489509447;13.103;3.365;5.247;12.547;12.687
1489509452;13.111;3.359;5.257;12.539;12.688
1489509457;13.111;3.365;5.248;12.556;12.688
1489509462;13.110;3.365;5.247;12.549;12.688
1489509467;13.104;3.357;5.248;12.552;12.681
1489509472;13.111;3.365;5.247;12.543;12.688
1489509477;13.103;3.365;5.248;12.556;12.688
1489509482;13.103;3.361;5.247;12.544;12.687
1489509487;13.111;3.365;5.247;12.551;12.688
1489509492;13.111;3.365;5.247;12.557;12.688
1489509497;13.103;3.357;5.255;12.554;12.688
1489509502;13.103;3.357;5.257;12.555;12.688
1489509507;13.104;3.358;5.245;12.553;12.688
1489509512;13.110;3.365;5.246;12.543;12.688
1489509517;13.094;3.348;5.252;12.533;12.680
1489509522;13.111;3.365;5.247;12.551;12.688
1489509527;13.104;3.365;5.247;12.554;12.687
1489509532;13.110;3.357;5.255;12.550;12.684
1489509537;13.111;3.365;5.247;12.551;12.682
1489509542;13.100;3.359;5.246;12.540;12.688
1489509547;13.111;3.365;5.247;12.554;12.688
1489509553;13.103;3.365;5.252;12.543;12.688
1489509558;13.111;3.365;5.246;12.540;12.688
1489509563;13.111;3.365;5.248;12.538;12.688
1489509568;13.111;3.365;5.247;12.552;12.687
1489509573;13.111;3.365;5.247;12.545;12.687
1489509578;13.111;3.360;5.248;12.555;12.688
1489509583;13.111;3.365;5.247;12.548;12.687
1489509588;13.104;3.357;5.250;12.544;12.681
1489509593;13.111;3.365;5.247;12.539;12.681
1489509598;13.111;3.365;5.246;12.543;12.688
1489509603;13.102;3.352;5.251;12.538;12.672
1489509608;13.104;3.358;5.249;12.555;12.682
1489509613;13.104;3.358;5.256;12.543;12.684
1489509618;13.106;3.365;5.248;12.547;12.687
1489509623;13.111;3.358;5.251;12.536;12.680
1489509628;13.111;3.365;5.247;12.551;12.688
1489509633;13.105;3.365;5.247;12.552;12.688
1489509638;13.111;3.365;5.247;12.543;12.681
1489509643;13.111;3.365;5.246;12.557;12.688
1489509648;13.103;3.358;5.250;12.552;12.681
1489509653;13.103;3.358;5.256;12.552;12.681
1489509658;13.104;3.358;5.249;12.554;12.688
1489509663;13.106;3.365;5.245;12.542;12.681
1489509668;13.110;3.365;5.246;12.545;12.688
1489509673;13.104;3.358;5.256;12.548;12.688
1489509678;13.103;3.357;5.245;12.544;12.681
1489509683;13.103;3.357;5.250;12.533;12.680
1489509688;13.104;3.358;5.252;12.548;12.684
1489509693;13.094;3.348;5.261;12.533;12.683
1489509698;13.111;3.364;5.246;12.542;12.688
1489509704;13.106;3.365;5.247;12.540;12.688
1489509709;13.110;3.365;5.245;12.556;12.688
1489509714;13.111;3.362;5.251;12.552;12.681
1489509719;13.103;3.358;5.249;12.546;12.688
1489509724;13.111;3.365;5.245;12.541;12.688
1489509729;13.111;3.364;5.246;12.557;12.688
1489509734;13.111;3.365;5.247;12.545;12.688
1489509739;13.103;3.358;5.254;12.547;12.688
1489509744;13.111;3.357;5.255;12.553;12.688
1489509749;13.111;3.365;5.247;12.555;12.688
1489509754;13.111;3.365;5.247;12.556;12.688
1489509759;13.111;3.365;5.247;12.545;12.688
1489509764;13.111;3.364;5.246;12.548;12.688
1489509769;13.105;3.359;5.248;12.549;12.688
1489509774;13.111;3.365;5.243;12.546;12.687
1489509779;13.109;3.358;5.258;12.536;12.673
1489509784;13.104;3.357;5.255;12.525;12.681
1489509789;13.108;3.358;5.249;12.549;12.688
1489509794;13.111;3.365;5.245;12.535;12.681
1489509799;13.103;3.359;5.254;12.547;12.688
1489509804;13.105;3.358;5.246;12.543;12.681
1489509809;13.111;3.365;5.247;12.545;12.681
1489509814;13.111;3.365;5.247;12.555;12.687
1489509819;13.103;3.357;5.251;12.563;12.687
1489509825;13.111;3.365;5.246;12.545;12.688
1489509830;13.104;3.364;5.247;12.551;12.688
1489509835;13.103;3.358;5.246;12.549;12.681
1489509840;13.108;3.365;5.247;12.551;12.688
1489509845;13.111;3.365;5.245;12.545;12.687
1489509850;13.111;3.365;5.246;12.550;12.688
1489509855;13.111;3.364;5.245;12.553;12.688
1489509860;13.104;3.358;5.247;12.547;12.688
1489509865;13.104;3.358;5.246;12.546;12.688
1489509870;13.094;3.347;5.260;12.537;12.679
1489509875;13.111;3.365;5.246;12.550;12.688
1489509880;13.107;3.357;5.253;12.545;12.681
1489509885;13.104;3.357;5.255;12.542;12.688
1489509890;13.104;3.365;5.245;12.544;12.688
1489509895;13.111;3.358;5.246;12.548;12.682
1489509900;13.111;3.364;5.246;12.550;12.676
1489509905;13.111;3.365;5.248;12.547;12.686
1489509910;13.111;3.365;5.246;12.551;12.682
1489509915;13.111;3.365;5.245;12.540;12.688
1489509920;13.103;3.365;5.246;12.544;12.688
1489509925;13.112;3.365;5.245;12.556;12.688
1489509930;13.111;3.358;5.250;12.534;12.682
1489509935;13.104;3.362;5.245;12.530;12.688
1489509940;13.111;3.365;5.245;12.541;12.688
1489509945;13.111;3.365;5.244;12.535;12.688
1489509950;13.104;3.358;5.246;12.546;12.681
1489509956;13.111;3.365;5.250;12.514;12.672
1489509961;13.104;3.357;5.255;12.540;12.675
1489509966;13.111;3.365;5.247;12.545;12.688
1489509971;13.104;3.365;5.245;12.545;12.688
1489509976;13.111;3.365;5.245;12.537;12.681
1489509981;13.103;3.357;5.246;12.540;12.688
1489509986;13.104;3.357;5.246;12.529;12.681
1489509991;13.104;3.357;5.250;12.544;12.688
1489509996;13.111;3.365;5.246;12.549;12.688
1489510001;13.111;3.365;5.246;12.542;12.688
1489510006;13.111;3.365;5.245;12.551;12.688
1489510011;13.103;3.358;5.251;12.535;12.681
1489510016;13.104;3.358;5.244;12.542;12.682
1489510021;13.104;3.357;5.251;12.544;12.687
