1489521606;13.111;3.354;5.187;12.071;12.693
1489521611;13.118;3.362;5.184;12.071;12.694
1489521616;13.117;3.361;5.190;12.069;12.693
1489521621;13.117;3.362;5.183;12.067;12.693
1489521626;13.118;3.353;5.189;12.070;12.687
1489521631;13.110;3.358;5.184;12.079;12.693
1489521636;13.117;3.361;5.193;12.073;12.693
1489521641;13.110;3.362;5.188;12.065;12.693
1489521646;13.100;3.345;5.197;12.062;12.678
1489521651;13.117;3.361;5.185;12.063;12.693
1489521656;13.117;3.351;5.188;12.066;12.693
1489521661;13.117;3.349;5.192;12.068;12.694
1489521667;13.117;3.361;5.182;12.068;12.693
1489521672;13.117;3.362;5.184;12.065;12.687
1489521677;13.118;3.362;5.183;12.062;12.694
1489521682;13.118;3.362;5.186;12.063;12.694
1489521687;13.117;3.353;5.187;12.065;12.687
1489521692;13.111;3.353;5.196;12.065;12.687
1489521697;13.110;3.362;5.183;12.070;12.694
1489521702;13.117;3.357;5.186;12.076;12.693
1489521707;13.117;3.361;5.189;12.072;12.693
1489521712;13.118;3.362;5.186;12.067;12.694
1489521717;13.117;3.353;5.192;12.070;12.687
1489521722;13.103;3.354;5.194;12.070;12.687
1489521727;13.111;3.354;5.186;12.064;12.693
1489521732;13.117;3.362;5.182;12.069;12.687
1489521737;13.117;3.354;5.186;12.070;12.693
1489521742;13.102;3.345;5.200;12.061;12.678
1489521747;13.117;3.351;5.189;12.079;12.693
1489521752;13.117;3.361;5.189;12.061;12.686
1489521757;13.117;3.361;5.182;12.070;12.693
1489521762;13.110;3.354;5.187;12.068;12.687
1489521767;13.117;3.362;5.184;12.071;12.693
1489521772;13.116;3.360;5.188;12.056;12.689
1489521777;13.111;3.352;5.197;12.069;12.693
1489521782;13.112;3.362;5.182;12.063;12.693
1489521787;13.117;3.362;5.184;12.069;12.693
1489521792;13.111;3.354;5.190;12.070;12.687
1489521798;13.111;3.355;5.193;12.057;12.687
1489521803;13.111;3.354;5.186;12.067;12.686
1489521808;13.118;3.353;5.194;12.059;12.687
1489521813;13.111;3.362;5.188;12.068;12.694
1489521818;13.118;3.361;5.189;12.058;12.693
1489521823;13.117;3.361;5.190;12.066;12.693
1489521828;13.118;3.362;5.184;12.063;12.693
1489521833;13.118;3.362;5.186;12.057;12.688
1489521838;13.117;3.347;5.193;12.059;12.678
1489521843;13.111;3.355;5.186;12.067;12.687
1489521848;13.118;3.362;5.189;12.062;12.694
1489521853;13.117;3.361;5.182;12.069;12.693
1489521858;13.118;3.357;5.188;12.061;12.687
1489521863;13.111;3.354;5.190;12.069;12.687
1489521868;13.117;3.356;5.193;12.067;12.687
1489521873;13.110;3.361;5.183;12.058;12.693
1489521878;13.118;3.362;5.188;12.069;12.694
1489521883;13.117;3.362;5.183;12.067;12.694
1489521888;13.117;3.361;5.188;12.066;12.693
1489521893;13.111;3.355;5.194;12.061;12.693
1489521898;13.117;3.356;5.192;12.062;12.693
1489521903;13.117;3.361;5.184;12.069;12.693
1489521908;13.117;3.362;5.188;12.069;12.693
1489521913;13.118;3.362;5.189;12.064;12.694
1489521918;13.118;3.362;5.184;12.069;12.694
1489521923;13.117;3.362;5.187;12.061;12.687
1489521929;13.111;3.356;5.184;12.066;12.691
1489521934;13.111;3.355;5.187;12.064;12.679
1489521939;13.104;3.354;5.197;12.058;12.693
1489521944;13.111;3.354;5.189;12.066;12.693
1489521949;13.118;3.362;5.183;12.063;12.694
1489521954;13.117;3.361;5.183;12.068;12.686
1489521959;13.117;3.357;5.191;12.067;12.687
1489521964;13.111;3.355;5.190;12.068;12.687
1489521969;13.117;3.361;5.185;12.067;12.694
1489521974;13.118;3.361;5.182;12.064;12.693
1489521979;13.118;3.362;5.182;12.066;12.690
1489521984;13.111;3.353;5.193;12.061;12.687
1489521989;13.110;3.351;5.197;12.062;12.693
1489521994;13.118;3.362;5.189;12.062;12.694
1489521999;13.118;3.362;5.184;12.059;12.694
1489522004;13.118;3.361;5.188;12.067;12.694
1489522009;13.117;3.361;5.188;12.061;12.693
1489522014;13.118;3.355;5.189;12.060;12.694
1489522019;13.118;3.359;5.193;12.064;12.687
1489522024;13.116;3.361;5.183;12.071;12.693
1489522029;13.118;3.362;5.182;12.066;12.688
1489522034;13.102;3.345;5.186;12.066;12.693
1489522039;13.117;3.361;5.188;12.058;12.694
1489522044;13.112;3.361;5.181;12.057;12.694
1489522049;13.118;3.359;5.193;12.057;12.694
1489522054;13.117;3.361;5.184;12.059;12.693
1489522059;13.117;3.354;5.191;12.065;12.693
1489522065;13.118;3.362;5.185;12.066;12.694
1489522070;13.111;3.362;5.188;12.063;12.694
1489522075;13.111;3.353;5.194;12.065;12.693
1489522080;13.117;3.361;5.190;12.070;12.688
1489522085;13.118;3.362;5.183;12.057;12.694
1489522090;13.111;3.354;5.192;12.057;12.689
1489522095;13.117;3.361;5.183;12.065;12.693
1489522100;13.118;3.362;5.183;12.059;12.693
1489522105;13.118;3.361;5.186;12.061;12.694
1489522110;13.118;3.358;5.183;12.058;12.687
1489522115;13.118;3.362;5.183;12.062;12.693
1489522120;13.112;3.354;5.187;12.063;12.694
1489522125;13.118;3.361;5.183;12.066;12.694
1489522130;13.101;3.345;5.197;12.066;12.687
1489522135;13.111;3.360;5.184;12.068;12.693
1489522140;13.110;3.354;5.193;12.066;12.681
1489522145;13.118;3.361;5.188;12.061;12.693
1489522150;13.118;3.362;5.183;12.065;12.694
1489522155;13.115;3.354;5.186;12.065;12.694
1489522160;13.117;3.361;5.182;12.065;12.693
1489522165;13.118;3.361;5.183;12.062;12.693
1489522170;13.118;3.362;5.194;12.067;12.693
1489522175;13.118;3.361;5.183;12.063;12.693
1489522180;13.117;3.361;5.184;12.062;12.693
1489522186;13.112;3.355;5.191;12.064;12.689
1489522191;13.118;3.362;5.181;12.056;12.684
1489522196;13.109;3.354;5.189;12.066;12.682
1489522201;13.118;3.355;5.182;12.061;12.687
1489522206;13.118;3.362;5.184;12.056;12.687
1489522211;13.117;3.361;5.185;12.063;12.693
1489522216;13.118;3.350;5.191;12.053;12.678
1489522221;13.118;3.362;5.187;12.064;12.694
1489522226;13.111;3.354;5.190;12.057;12.686
1489522231;13.111;3.358;5.186;12.058;12.687
1489522236;13.118;3.354;5.188;12.055;12.687
1489522241;13.110;3.351;5.188;12.056;12.693
1489522246;13.108;3.352;5.194;12.057;12.693
1489522251;13.112;3.351;5.186;12.058;12.693
1489522256;13.107;3.362;5.186;12.063;12.693
1489522261;13.111;3.360;5.193;12.063;12.693
1489522266;13.115;3.361;5.180;12.043;12.683
1489522271;13.111;3.354;5.185;12.057;12.684
1489522276;13.111;3.354;5.193;12.059;12.687
1489522281;13.108;3.354;5.187;12.065;12.694
1489522286;13.118;3.362;5.185;12.056;12.688
1489522291;13.110;3.354;5.187;12.066;12.687
1489522296;13.118;3.354;5.189;12.063;12.693
1489522301;13.118;3.362;5.183;12.055;12.694
1489522306;13.101;3.344;5.193;12.050;12.679
1489522311;13.118;3.361;5.185;12.063;12.693
1489522316;13.113;3.354;5.189;12.059;12.692
1489522321;13.118;3.362;5.192;12.062;12.694
1489522326;13.111;3.354;5.193;12.058;12.693
1489522332;13.118;3.362;5.183;12.055;12.693
1489522337;13.111;3.362;5.181;12.068;12.693
1489522342;13.118;3.361;5.185;12.062;12.694
1489522347;13.118;3.361;5.183;12.058;12.693
1489522352;13.118;3.362;5.188;12.066;12.687
1489522357;13.118;3.362;5.184;12.063;12.694
1489522362;13.118;3.361;5.180;12.053;12.693
1489522367;13.118;3.362;5.181;12.061;12.693
1489522372;13.118;3.362;5.180;12.058;12.693
1489522377;13.118;3.361;5.184;12.054;12.693
1489522382;13.110;3.348;5.195;12.061;12.693
1489522387;13.118;3.362;5.184;12.062;12.694
1489522392;13.118;3.362;5.194;12.056;12.679
1489522397;13.110;3.354;5.190;12.053;12.693
1489522402;13.118;3.362;5.185;12.056;12.694
1489522407;13.118;3.362;5.184;12.064;12.693
1489522412;13.111;3.353;5.186;12.061;12.689
1489522417;13.118;3.361;5.186;12.054;12.693
1489522422;13.118;3.362;5.182;12.063;12.694
1489522427;13.118;3.361;5.181;12.053;12.694
1489522432;13.113;3.357;5.186;12.063;12.684
1489522437;13.118;3.362;5.186;12.050;12.677
1489522442;13.114;3.354;5.187;12.063;12.693
1489522447;13.118;3.361;5.181;12.066;12.688
1489522452;13.112;3.354;5.196;12.055;12.693
1489522458;13.118;3.362;5.182;12.062;12.694
1489522463;13.118;3.360;5.184;12.053;12.687
1489522468;13.118;3.361;5.188;12.053;12.694
1489522473;13.118;3.354;5.194;12.058;12.687
1489522478;13.118;3.360;5.182;12.054;12.687
1489522483;13.102;3.344;5.196;12.050;12.681
1489522488;13.118;3.362;5.181;12.062;12.693
1489522493;13.115;3.354;5.192;12.063;12.687
1489522498;13.118;3.361;5.183;12.062;12.693
1489522503;13.111;3.353;5.184;12.057;12.687
1489522508;13.118;3.362;5.187;12.065;12.694
1489522513;13.118;3.361;5.184;12.061;12.693
1489522518;13.118;3.361;5.184;12.059;12.693
1489522523;13.118;3.362;5.185;12.066;12.687
1489522528;13.118;3.361;5.187;12.062;12.694
1489522533;13.118;3.361;5.191;12.052;12.687
1489522538;13.118;3.362;5.184;12.055;12.694
1489522543;13.118;3.362;5.183;12.051;12.687
1489522548;13.118;3.361;5.183;12.062;12.693
1489522553;13.118;3.361;5.185;12.062;12.694
1489522558;13.118;3.362;5.184;12.066;12.694
1489522563;13.118;3.361;5.186;12.059;12.693
1489522568;13.118;3.361;5.185;12.055;12.677
1489522573;13.111;3.354;5.191;12.053;12.694
1489522578;13.118;3.361;5.182;12.059;12.694
1489522583;13.117;3.361;5.182;12.053;12.687
1489522588;13.110;3.354;5.190;12.051;12.684
1489522594;13.118;3.362;5.183;12.054;12.688
1489522599;13.112;3.361;5.182;12.057;12.693
1489522604;13.118;3.362;5.186;12.061;12.694
1489522609;13.118;3.362;5.192;12.061;12.694
1489522614;13.118;3.361;5.193;12.061;12.687
1489522619;13.116;3.361;5.185;12.062;12.694
1489522624;13.117;3.362;5.184;12.053;12.688
1489522629;13.111;3.355;5.186;12.058;12.694
1489522634;13.118;3.360;5.182;12.052;12.694
1489522639;13.118;3.362;5.190;12.057;12.688
1489522644;13.118;3.355;5.192;12.065;12.693
1489522649;13.118;3.357;5.192;12.060;12.688
1489522654;13.118;3.362;5.181;12.057;12.688
1489522659;13.102;3.345;5.193;12.052;12.678
1489522664;13.118;3.360;5.184;12.052;12.688
1489522669;13.115;3.356;5.184;12.052;12.687
1489522674;13.112;3.358;5.186;12.064;12.694
1489522679;13.118;3.360;5.187;12.064;12.693
1489522684;13.118;3.354;5.183;12.063;12.687
1489522689;13.118;3.362;5.181;12.062;12.687
1489522694;13.118;3.360;5.184;12.058;12.693
1489522699;13.118;3.361;5.186;12.064;12.693
1489522704;13.114;3.354;5.190;12.061;12.688
1489522709;13.118;3.361;5.186;12.057;12.688
1489522714;13.113;3.361;5.181;12.055;12.694
1489522719;13.119;3.361;5.187;12.051;12.693
1489522724;13.118;3.361;5.187;12.058;12.693
1489522730;13.112;3.354;5.184;12.061;12.687
1489522735;13.118;3.361;5.187;12.062;12.686
1489522740;13.112;3.354;5.195;12.061;12.687
1489522745;13.118;3.361;5.191;12.063;12.679
1489522750;13.103;3.360;5.183;12.057;12.694
1489522755;13.112;3.353;5.193;12.057;12.694
1489522760;13.118;3.361;5.181;12.053;12.693
1489522765;13.111;3.357;5.188;12.054;12.688
1489522770;13.119;3.361;5.183;12.059;12.693
1489522775;13.119;3.361;5.184;12.057;12.687
1489522780;13.118;3.361;5.182;12.060;12.694
1489522785;13.118;3.361;5.184;12.064;12.694
1489522790;13.112;3.361;5.183;12.058;12.694
1489522795;13.112;3.354;5.188;12.069;12.694
1489522800;13.118;3.361;5.180;12.056;12.688
1489522805;13.119;3.361;5.183;12.064;12.687
1489522810;13.112;3.354;5.187;12.065;12.688
1489522815;13.111;3.357;5.184;12.055;12.693
1489522820;13.118;3.361;5.185;12.062;12.694
1489522825;13.112;3.354;5.194;12.065;12.687
1489522830;13.118;3.354;5.187;12.062;12.693
1489522835;13.102;3.344;5.196;12.061;12.678
1489522840;13.113;3.358;5.182;12.063;12.694
1489522845;13.118;3.361;5.183;12.067;12.693
1489522850;13.118;3.360;5.188;12.063;12.693
1489522855;13.111;3.354;5.191;12.058;12.687
1489522860;13.111;3.354;5.186;12.060;12.682
1489522865;13.112;3.353;5.194;12.062;12.687
1489522871;13.119;3.361;5.183;12.057;12.694
1489522876;13.119;3.361;5.185;12.056;12.694
1489522881;13.118;3.360;5.182;12.063;12.693
1489522886;13.118;3.361;5.193;12.061;12.688
1489522891;13.112;3.354;5.187;12.060;12.688
1489522896;13.111;3.360;5.182;12.046;12.686
1489522901;13.118;3.361;5.188;12.055;12.687
1489522906;13.119;3.361;5.180;12.056;12.688
1489522911;13.119;3.361;5.186;12.063;12.687
1489522916;13.112;3.354;5.189;12.058;12.694
1489522921;13.113;3.361;5.187;12.039;12.683
1489522926;13.102;3.346;5.190;12.055;12.687
1489522931;13.118;3.361;5.183;12.064;12.694
1489522936;13.119;3.361;5.183;12.062;12.693
1489522941;13.112;3.361;5.183;12.059;12.687
1489522946;13.118;3.360;5.184;12.062;12.688
1489522951;13.112;3.353;5.182;12.067;12.687
1489522956;13.119;3.361;5.185;12.049;12.688
1489522961;13.118;3.361;5.183;12.065;12.693
1489522966;13.118;3.361;5.181;12.060;12.693
1489522971;13.119;3.361;5.183;12.062;12.693
1489522976;13.115;3.353;5.186;12.057;12.693
1489522981;13.118;3.361;5.187;12.064;12.694
1489522986;13.119;3.361;5.184;12.046;12.688
1489522991;13.112;3.354;5.182;12.064;12.694
1489522996;13.112;3.361;5.183;12.063;12.694
1489523001;13.118;3.361;5.187;12.046;12.687
1489523007;13.112;3.354;5.186;12.057;12.686
1489523012;13.103;3.345;5.191;12.055;12.678
1489523017;13.118;3.361;5.183;12.051;12.686
1489523022;13.119;3.361;5.184;12.044;12.687
1489523027;13.119;3.361;5.183;12.050;12.694
1489523032;13.118;3.361;5.184;12.057;12.693
1489523037;13.119;3.358;5.183;12.053;12.694
1489523042;13.105;3.354;5.192;12.052;12.687
1489523047;13.118;3.361;5.183;12.051;12.686
1489523052;13.118;3.360;5.183;12.062;12.693
1489523057;13.119;3.361;5.186;12.064;12.694
1489523062;13.118;3.361;5.181;12.063;12.694
1489523067;13.118;3.360;5.185;12.059;12.693
1489523072;13.119;3.361;5.184;12.057;12.693
1489523077;13.119;3.361;5.182;12.044;12.688
1489523082;13.119;3.360;5.183;12.059;12.694
1489523087;13.118;3.361;5.181;12.064;12.687
1489523092;13.119;3.361;5.186;12.060;12.694
1489523097;13.111;3.353;5.192;12.051;12.687
1489523102;13.102;3.344;5.196;12.057;12.686
1489523107;13.119;3.361;5.186;12.052;12.688
1489523112;13.111;3.354;5.193;12.053;12.694
1489523117;13.118;3.361;5.183;12.050;12.693
1489523122;13.119;3.361;5.185;12.053;12.686
1489523127;13.119;3.361;5.183;12.057;12.693
1489523132;13.118;3.361;5.187;12.052;12.693
1489523137;13.119;3.360;5.180;12.045;12.687
1489523143;13.119;3.361;5.182;12.054;12.694
1489523148;13.111;3.353;5.187;12.053;12.687
1489523153;13.118;3.361;5.189;12.053;12.687
1489523158;13.112;3.357;5.183;12.058;12.694
1489523163;13.118;3.361;5.183;12.063;12.694
1489523168;13.118;3.361;5.182;12.052;12.693
1489523173;13.111;3.360;5.187;12.049;12.687
1489523178;13.118;3.361;5.183;12.062;12.687
1489523183;13.118;3.361;5.181;12.056;12.688
1489523188;13.108;3.344;5.194;12.053;12.679
1489523193;13.119;3.361;5.181;12.052;12.694
1489523198;13.118;3.360;5.179;12.053;12.687
1489523203;13.114;3.361;5.187;12.057;12.693
1489523208;13.112;3.359;5.187;12.054;12.694
1489523213;13.118;3.361;5.183;12.057;12.687
1489523218;13.118;3.361;5.185;12.052;12.693
1489523223;13.112;3.361;5.182;12.059;12.694
1489523228;13.119;3.361;5.183;12.053;12.688
1489523233;13.118;3.361;5.182;12.047;12.693
1489523238;13.119;3.353;5.189;12.054;12.687
1489523243;13.119;3.361;5.187;12.055;12.687
1489523248;13.112;3.354;5.184;12.049;12.693
1489523253;13.119;3.360;5.188;12.059;12.693
1489523258;13.119;3.361;5.182;12.050;12.688
1489523263;13.117;3.361;5.187;12.057;12.694
1489523268;13.111;3.353;5.194;12.055;12.692
1489523273;13.119;3.360;5.183;12.056;12.688
1489523278;13.102;3.344;5.191;12.049;12.693
1489523284;13.112;3.360;5.180;12.054;12.693
1489523289;13.112;3.354;5.182;12.053;12.687
1489523294;13.119;3.354;5.189;12.057;12.694
1489523299;13.116;3.353;5.183;12.054;12.687
1489523304;13.112;3.353;5.188;12.053;12.689
1489523309;13.112;3.354;5.185;12.053;12.687
1489523314;13.119;3.357;5.186;12.058;12.694
1489523319;13.119;3.358;5.189;12.049;12.687
1489523324;13.119;3.361;5.182;12.060;12.693
1489523329;13.119;3.360;5.185;12.058;12.694
1489523334;13.119;3.353;5.189;12.051;12.693
1489523339;13.119;3.361;5.180;12.043;12.684
1489523344;13.119;3.359;5.190;12.051;12.694
1489523349;13.112;3.361;5.181;12.053;12.685
1489523354;13.119;3.361;5.179;12.052;12.693
1489523359;13.119;3.361;5.183;12.050;12.688
1489523364;13.118;3.348;5.196;12.048;12.679
1489523369;13.112;3.354;5.193;12.062;12.693
1489523374;13.119;3.361;5.186;12.056;12.686
1489523379;13.119;3.356;5.183;12.056;12.686
1489523384;13.109;3.354;5.184;12.051;12.684
1489523389;13.118;3.353;5.187;12.054;12.688
1489523394;13.112;3.354;5.195;12.053;12.684
1489523399;13.118;3.356;5.193;12.053;12.688
1489523404;13.112;3.354;5.184;12.060;12.693
1489523409;13.119;3.361;5.181;12.052;12.691
1489523414;13.119;3.360;5.182;12.055;12.689
1489523419;13.119;3.361;5.183;12.056;12.694
1489523424;13.113;3.361;5.181;12.051;12.694
1489523430;13.118;3.361;5.183;12.050;12.688
1489523435;13.119;3.360;5.179;12.049;12.676
1489523440;13.112;3.354;5.189;12.051;12.683
1489523445;13.112;3.361;5.186;12.046;12.694
1489523450;13.118;3.361;5.178;12.042;12.693
1489523455;13.103;3.344;5.191;12.043;12.688
1489523460;13.119;3.360;5.183;12.051;12.694
1489523465;13.111;3.353;5.183;12.050;12.694
1489523470;13.119;3.361;5.184;12.044;12.693
1489523475;13.112;3.354;5.183;12.050;12.694
1489523480;13.118;3.361;5.182;12.049;12.693
1489523485;13.117;3.361;5.185;12.049;12.694
1489523490;13.113;3.351;5.188;12.047;12.694
1489523495;13.118;3.361;5.184;12.048;12.693
1489523500;13.119;3.360;5.180;12.052;12.694
1489523505;13.120;3.360;5.182;12.047;12.694
1489523510;13.119;3.361;5.183;12.052;12.694
1489523515;13.119;3.360;5.180;12.052;12.693
1489523520;13.120;3.361;5.185;12.051;12.694
1489523525;13.120;3.361;5.181;12.048;12.693
1489523530;13.119;3.360;5.182;12.046;12.694
1489523535;13.119;3.361;5.179;12.051;12.694
1489523540;13.119;3.349;5.190;12.048;12.679
1489523545;13.119;3.360;5.179;12.046;12.694
1489523550;13.119;3.360;5.181;12.045;12.694
1489523555;13.119;3.361;5.182;12.051;12.691
1489523560;13.113;3.354;5.189;12.050;12.688
1489523566;13.114;3.353;5.190;12.044;12.687
1489523571;13.119;3.361;5.183;12.040;12.559
1489523576;13.112;3.334;5.192;12.042;12.688
1489523581;13.119;3.360;5.182;12.051;12.693
1489523586;13.120;3.360;5.184;12.048;12.694
1489523591;13.115;3.361;5.185;12.054;12.694
1489523596;13.119;3.360;5.186;12.050;12.694
1489523601;13.119;3.360;5.185;12.050;12.694
1489523606;13.120;3.361;5.184;12.048;12.694
1489523611;13.112;3.352;5.193;12.051;12.694
1489523616;13.119;3.361;5.180;12.047;12.694
1489523621;13.118;3.354;5.186;12.042;12.694
1489523626;13.119;3.361;5.184;12.045;12.694
1489523631;13.102;3.344;5.193;12.040;12.684
1489523636;13.112;3.358;5.183;12.044;12.693
1489523641;13.111;3.353;5.184;12.049;12.694
1489523646;13.119;3.361;5.181;12.051;12.694
1489523651;13.112;3.354;5.182;12.049;12.693
1489523656;13.120;3.361;5.181;12.048;12.694
1489523661;13.119;3.361;5.181;12.052;12.694
1489523666;13.111;3.353;5.184;12.050;12.686
1489523671;13.119;3.361;5.181;12.048;12.694
1489523676;13.120;3.361;5.183;12.042;12.694
1489523681;13.118;3.361;5.182;12.054;12.693
1489523686;13.120;3.360;5.181;12.045;12.694
1489523691;13.112;3.356;5.191;12.053;12.694
1489523696;13.119;3.360;5.179;12.059;12.694
1489523702;13.118;3.355;5.187;12.044;12.688
1489523707;13.112;3.354;5.183;12.051;12.694
1489523712;13.111;3.353;5.194;12.046;12.687
1489523717;13.119;3.360;5.181;12.052;12.679
1489523722;13.112;3.353;5.182;12.045;12.688
1489523727;13.112;3.358;5.184;12.053;12.693
1489523732;13.111;3.353;5.183;12.048;12.694
1489523737;13.119;3.361;5.189;12.050;12.688
1489523742;13.120;3.361;5.181;12.053;12.694
1489523747;13.114;3.360;5.183;12.051;12.694
1489523752;13.120;3.360;5.178;12.049;12.694
1489523757;13.120;3.361;5.182;12.047;12.694
1489523762;13.119;3.353;5.181;12.047;12.687
1489523767;13.119;3.354;5.181;12.049;12.686
1489523772;13.120;3.361;5.182;12.049;12.694
1489523777;13.119;3.361;5.179;12.047;12.694
1489523782;13.118;3.360;5.184;12.052;12.694
1489523787;13.120;3.353;5.182;12.046;12.687
1489523792;13.112;3.361;5.181;12.048;12.694
1489523797;13.119;3.360;5.190;12.044;12.687
1489523802;13.120;3.360;5.185;12.046;12.694
1489523807;13.103;3.344;5.190;12.049;12.679
1489523812;13.116;3.359;5.178;12.058;12.694
1489523817;13.114;3.351;5.183;12.054;12.694
1489523822;13.108;3.353;5.182;12.052;12.694
1489523827;13.119;3.360;5.185;12.052;12.689
1489523832;13.119;3.360;5.182;12.057;12.694
1489523837;13.119;3.361;5.188;12.053;12.687
1489523843;13.120;3.361;5.182;12.043;12.690
1489523848;13.119;3.360;5.180;12.051;12.694
1489523853;13.119;3.360;5.180;12.054;12.694
1489523858;13.120;3.361;5.183;12.054;12.694
1489523863;13.119;3.360;5.179;12.050;12.694
1489523868;13.119;3.360;5.180;12.046;12.693
1489523873;13.119;3.361;5.180;12.046;12.687
1489523878;13.119;3.360;5.180;12.055;12.694
1489523883;13.111;3.360;5.184;12.045;12.688
1489523888;13.120;3.360;5.184;12.055;12.694
1489523893;13.120;3.361;5.183;12.052;12.679
1489523898;13.103;3.353;5.182;12.053;12.694
1489523903;13.112;3.353;5.185;12.048;12.687
1489523908;13.120;3.361;5.179;12.048;12.694
1489523913;13.120;3.361;5.181;12.047;12.688
1489523918;13.119;3.360;5.182;12.047;12.694
1489523923;13.119;3.360;5.178;12.057;12.693
1489523928;13.120;3.361;5.179;12.053;12.687
1489523933;13.120;3.361;5.181;12.053;12.687
1489523938;13.114;3.353;5.188;12.050;12.689
1489523943;13.112;3.353;5.184;12.052;12.687
1489523949;13.120;3.361;5.179;12.043;12.694
1489523954;13.120;3.361;5.180;12.053;12.694
1489523959;13.119;3.360;5.184;12.046;12.694
1489523964;13.120;3.360;5.180;12.054;12.687
1489523969;13.114;3.357;5.181;12.056;12.694
1489523974;13.119;3.360;5.182;12.054;12.694
1489523979;13.119;3.360;5.183;12.046;12.693
1489523984;13.103;3.344;5.190;12.043;12.679
1489523989;13.119;3.361;5.181;12.053;12.694
1489523994;13.119;3.351;5.192;12.054;12.687
1489523999;13.119;3.360;5.180;12.051;12.694
1489524004;13.118;3.355;5.181;12.046;12.694
1489524009;13.118;3.360;5.180;12.053;12.693
1489524014;13.119;3.360;5.178;12.045;12.694
1489524019;13.119;3.361;5.183;12.054;12.694
1489524024;13.112;3.360;5.181;12.053;12.694
1489524029;13.119;3.360;5.179;12.053;12.687
1489524034;13.120;3.361;5.180;12.043;12.694
1489524039;13.120;3.361;5.182;12.050;12.688
1489524044;13.119;3.360;5.179;12.051;12.692
1489524049;13.114;3.360;5.182;12.043;12.694
1489524054;13.112;3.361;5.185;12.051;12.694
1489524059;13.119;3.360;5.178;12.050;12.694
1489524064;13.119;3.360;5.182;12.044;12.694
1489524070;13.120;3.361;5.183;12.038;12.679
1489524075;13.104;3.354;5.182;12.051;12.694
1489524080;13.119;3.360;5.179;12.047;12.694
1489524085;13.118;3.354;5.183;12.052;12.693
1489524090;13.113;3.353;5.181;12.046;12.694
1489524095;13.119;3.358;5.190;12.047;12.693
1489524100;13.119;3.360;5.182;12.052;12.694
1489524105;13.120;3.361;5.179;12.045;12.694
1489524110;13.119;3.361;5.184;12.048;12.694
1489524115;13.119;3.360;5.180;12.047;12.694
1489524120;13.120;3.361;5.180;12.054;12.686
1489524125;13.120;3.361;5.182;12.055;12.694
1489524130;13.119;3.360;5.183;12.046;12.694
1489524135;13.120;3.360;5.178;12.054;12.694
1489524140;13.120;3.361;5.180;12.045;12.694
1489524145;13.119;3.360;5.182;12.042;12.694
1489524150;13.119;3.360;5.178;12.053;12.687
1489524155;13.112;3.353;5.181;12.047;12.687
1489524160;13.103;3.344;5.192;12.046;12.679
1489524165;13.112;3.353;5.190;12.044;12.693
1489524170;13.120;3.361;5.178;12.046;12.688
1489524175;13.112;3.354;5.185;12.049;12.687
1489524180;13.112;3.353;5.181;12.052;12.689
1489524185;13.120;3.361;5.178;12.048;12.694
1489524190;13.120;3.361;5.189;12.044;12.688
1489524195;13.119;3.360;5.177;12.041;12.693
1489524201;13.120;3.360;5.182;12.040;12.694
1489524206;13.120;3.360;5.179;12.042;12.694
1489524211;13.111;3.353;5.189;12.044;12.687
1489524216;13.114;3.353;5.189;12.047;12.694
1489524221;13.120;3.360;5.180;12.048;12.687
1489524226;13.120;3.361;5.181;12.052;12.694
1489524231;13.112;3.360;5.181;12.044;12.694
1489524236;13.120;3.360;5.178;12.050;12.694
1489524241;13.118;3.360;5.184;12.047;12.690
1489524246;13.120;3.360;5.179;12.048;12.681
1489524251;13.103;3.351;5.182;12.044;12.688
1489524256;13.120;3.360;5.180;12.043;12.694
1489524261;13.112;3.353;5.190;12.043;12.688
1489524266;13.119;3.360;5.177;12.044;12.689
1489524271;13.120;3.361;5.181;12.047;12.694
1489524276;13.120;3.360;5.179;12.040;12.694
1489524281;13.113;3.358;5.181;12.040;12.694
1489524286;13.120;3.339;5.187;12.050;12.694
1489524291;13.116;3.361;5.182;12.049;12.694
1489524296;13.117;3.358;5.187;12.049;12.693
1489524301;13.119;3.360;5.183;12.050;12.688
1489524306;13.120;3.361;5.181;12.042;12.694
1489524311;13.119;3.361;5.180;12.051;12.694
1489524316;13.112;3.360;5.180;12.050;12.694
1489524321;13.120;3.361;5.182;12.052;12.694
1489524326;13.120;3.361;5.178;12.037;12.688
1489524332;13.112;3.360;5.180;12.048;12.694
1489524337;13.102;3.344;5.189;12.043;12.678
1489524342;13.113;3.353;5.190;12.039;12.694
1489524347;13.119;3.360;5.183;12.049;12.687
1489524352;13.119;3.360;5.179;12.047;12.693
1489524357;13.113;3.360;5.184;12.045;12.694
1489524362;13.120;3.361;5.182;12.042;12.694
1489524367;13.119;3.360;5.181;12.048;12.694
1489524372;13.113;3.359;5.185;12.050;12.694
1489524377;13.120;3.361;5.179;12.050;12.694
1489524382;13.119;3.360;5.182;12.048;12.693
1489524387;13.120;3.353;5.190;12.041;12.687
1489524392;13.120;3.361;5.178;12.045;12.694
1489524397;13.119;3.361;5.179;12.046;12.694
1489524402;13.120;3.360;5.179;12.044;12.694
1489524407;13.113;3.353;5.183;12.041;12.694
1489524412;13.120;3.361;5.180;12.042;12.694
1489524417;13.120;3.360;5.177;12.043;12.693
1489524422;13.120;3.348;5.182;12.041;12.688
