1489460402;13.122;13.243;5.619;12.790;12.697
1489460407;13.128;13.243;5.617;12.791;12.702
1489460412;13.129;13.249;5.627;12.796;12.702
1489460417;13.120;13.234;5.626;12.783;12.690
1489460422;13.129;13.250;5.618;12.790;12.696
1489460427;13.135;13.250;5.630;12.798;12.700
1489460432;13.136;13.243;5.621;12.798;12.702
1489460437;13.129;13.243;5.635;12.791;12.698
1489460442;13.128;13.243;5.628;12.796;12.702
1489460447;13.135;13.244;5.619;12.797;12.702
1489460452;13.129;13.250;5.631;12.797;12.702
1489460458;13.129;13.244;5.616;12.794;12.702
1489460463;13.128;13.243;5.619;12.790;12.696
1489460468;13.129;13.243;5.629;12.796;12.702
1489460473;13.135;13.243;5.623;12.798;12.702
1489460478;13.135;13.250;5.617;12.790;12.696
1489460483;13.135;13.245;5.635;12.790;12.694
1489460488;13.128;13.250;5.634;12.797;12.697
1489460493;13.120;13.232;5.635;12.786;12.693
1489460498;13.136;13.250;5.626;12.788;12.696
1489460503;13.129;13.242;5.626;12.791;12.696
1489460508;13.135;13.250;5.635;12.794;12.702
1489460513;13.135;13.250;5.629;12.790;12.698
1489460518;13.129;13.243;5.622;12.797;12.703
1489460523;13.127;13.242;5.618;12.796;12.695
1489460528;13.135;13.250;5.632;12.788;12.702
1489460533;13.126;13.242;5.623;12.790;12.703
1489460538;13.136;13.250;5.622;12.789;12.697
1489460543;13.135;13.250;5.623;12.796;12.696
1489460548;13.128;13.239;5.628;12.789;12.696
1489460553;13.136;13.247;5.632;12.798;12.703
1489460558;13.135;13.240;5.626;12.796;12.702
1489460563;13.129;13.242;5.628;12.781;12.688
1489460568;13.126;13.241;5.626;12.788;12.696
1489460573;13.135;13.243;5.630;12.790;12.696
1489460578;13.135;13.250;5.627;12.796;12.702
1489460583;13.136;13.251;5.624;12.796;12.702
1489460588;13.128;13.250;5.621;12.789;12.694
1489460593;13.135;13.243;5.632;12.790;12.702
1489460598;13.135;13.251;5.630;12.797;12.703
1489460603;13.136;13.251;5.628;12.789;12.696
1489460609;13.135;13.250;5.616;12.793;12.702
1489460614;13.136;13.250;5.631;12.796;12.702
1489460619;13.135;13.242;5.621;12.792;12.695
1489460624;13.135;13.243;5.621;12.792;12.696
1489460629;13.128;13.244;5.634;12.794;12.696
1489460634;13.129;13.251;5.617;12.796;12.703
1489460639;13.120;13.235;5.628;12.780;12.688
1489460644;13.125;13.240;5.622;12.796;12.702
1489460649;13.135;13.251;5.620;12.790;12.697
1489460654;13.135;13.240;5.620;12.791;12.696
1489460659;13.128;13.244;5.619;12.790;12.695
1489460664;13.128;13.250;5.617;12.796;12.703
1489460669;13.128;13.244;5.618;12.799;12.702
1489460674;13.128;13.250;5.625;12.790;12.699
1489460679;13.129;13.248;5.621;12.795;12.702
1489460684;13.135;13.251;5.620;12.791;12.695
1489460689;13.126;13.243;5.634;12.790;12.696
1489460694;13.129;13.243;5.634;12.788;12.702
1489460699;13.129;13.251;5.626;12.789;12.702
1489460704;13.124;13.243;5.635;12.790;12.692
1489460709;13.129;13.243;5.617;12.795;12.702
1489460714;13.119;13.235;5.628;12.780;12.688
1489460719;13.130;13.246;5.633;12.788;12.695
1489460724;13.129;13.245;5.630;12.796;12.695
1489460729;13.136;13.244;5.635;12.788;12.696
1489460734;13.130;13.250;5.616;12.798;12.702
1489460739;13.130;13.250;5.631;12.796;12.702
1489460744;13.132;13.244;5.617;12.796;12.702
1489460749;13.128;13.239;5.616;12.790;12.702
1489460754;13.135;13.243;5.616;12.790;12.696
1489460759;13.135;13.251;5.623;12.793;12.696
1489460764;13.135;13.243;5.622;12.790;12.696
1489460769;13.125;13.243;5.626;12.792;12.695
1489460774;13.125;13.243;5.617;12.789;12.696
1489460779;13.134;13.243;5.622;12.791;12.696
1489460784;13.135;13.244;5.635;12.797;12.696
1489460790;13.120;13.235;5.626;12.782;12.693
1489460795;13.129;13.243;5.630;12.798;12.694
1489460800;13.135;13.250;5.629;12.796;12.702
1489460805;13.129;13.243;5.622;12.789;12.696
1489460810;13.135;13.251;5.615;12.791;12.696
1489460815;13.128;13.244;5.635;12.790;12.694
1489460820;13.136;13.245;5.621;12.790;12.696
1489460825;13.128;13.244;5.629;12.788;12.702
1489460830;13.135;13.250;5.630;12.793;12.696
1489460835;13.129;13.244;5.634;12.790;12.696
1489460840;13.135;13.251;5.627;12.796;12.702
1489460845;13.128;13.244;5.632;12.797;12.702
1489460850;13.129;13.244;5.632;12.797;12.702
1489460855;13.129;13.241;5.625;12.796;12.702
1489460860;13.135;13.250;5.624;12.797;12.688
1489460865;13.120;13.240;5.629;12.787;12.695
1489460870;13.126;13.244;5.628;12.798;12.703
1489460875;13.128;13.244;5.630;12.790;12.696
1489460880;13.136;13.250;5.622;12.794;12.693
1489460885;13.129;13.242;5.627;12.787;12.696
1489460890;13.126;13.250;5.626;12.786;12.696
1489460895;13.134;13.250;5.624;12.789;12.702
1489460900;13.136;13.250;5.629;12.797;12.703
1489460905;13.129;13.244;5.634;12.789;12.695
1489460910;13.128;13.243;5.621;12.791;12.695
1489460915;13.136;13.245;5.635;12.793;12.703
1489460920;13.128;13.244;5.629;12.797;12.703
1489460925;13.135;13.244;5.620;12.789;12.702
1489460930;13.136;13.251;5.622;12.791;12.696
1489460935;13.128;13.251;5.630;12.784;12.688
1489460940;13.125;13.240;5.634;12.786;12.682
1489460945;13.136;13.251;5.626;12.790;12.703
1489460950;13.136;13.251;5.631;12.790;12.696
1489460955;13.124;13.243;5.631;12.786;12.703
1489460960;13.136;13.251;5.620;12.790;12.702
1489460966;13.136;13.251;5.626;12.791;12.702
1489460971;13.135;13.250;5.624;12.792;12.695
1489460976;13.135;13.243;5.622;12.792;12.693
1489460981;13.136;13.251;5.617;12.796;12.702
1489460986;13.135;13.246;5.616;12.786;12.696
1489460991;13.135;13.251;5.629;12.794;12.702
1489460996;13.128;13.244;5.632;12.788;12.696
1489461001;13.136;13.244;5.635;12.790;12.696
1489461006;13.135;13.250;5.626;12.788;12.702
1489461011;13.123;13.234;5.624;12.781;12.688
1489461016;13.126;13.241;5.636;12.786;12.696
1489461021;13.129;13.243;5.625;12.793;12.702
1489461026;13.136;13.250;5.622;12.798;12.694
1489461031;13.133;13.251;5.632;12.796;12.703
1489461036;13.129;13.242;5.620;12.790;12.699
1489461041;13.135;13.250;5.631;12.789;12.697
1489461046;13.129;13.244;5.631;12.791;12.696
1489461051;13.111;13.215;5.607;12.784;12.693
1489461056;13.131;13.250;5.625;12.796;12.702
1489461061;13.135;13.247;5.634;12.790;12.696
1489461066;13.132;13.244;5.624;12.797;12.702
1489461071;13.129;13.244;5.619;12.791;12.701
1489461076;13.136;13.248;5.631;12.786;12.696
1489461081;13.136;13.251;5.631;12.798;12.699
1489461086;13.116;13.234;5.627;12.781;12.688
1489461091;13.128;13.250;5.617;12.790;12.703
1489461096;13.136;13.251;5.628;12.796;12.703
1489461101;13.128;13.250;5.617;12.796;12.702
1489461106;13.133;13.243;5.631;12.797;12.697
1489461111;13.129;13.243;5.616;12.797;12.702
1489461117;13.131;13.243;5.632;12.789;12.696
1489461122;13.135;13.243;5.616;12.791;12.693
1489461127;13.128;13.251;5.620;12.797;12.702
1489461132;13.128;13.243;5.617;12.791;12.703
1489461137;13.125;13.247;5.624;12.791;12.696
1489461142;13.136;13.251;5.619;12.797;12.702
1489461147;13.134;13.246;5.620;12.796;12.703
1489461152;13.135;13.247;5.633;12.786;12.695
1489461157;13.136;13.251;5.631;12.790;12.696
1489461162;13.120;13.235;5.623;12.788;12.693
1489461167;13.135;13.250;5.621;12.789;12.693
1489461172;13.136;13.251;5.628;12.791;12.696
1489461177;13.136;13.251;5.624;12.796;12.703
1489461182;13.128;13.237;5.618;12.791;12.697
1489461187;13.129;13.243;5.616;12.789;12.696
1489461192;13.128;13.244;5.622;12.792;12.687
1489461197;13.135;13.250;5.620;12.790;12.693
1489461202;13.127;13.243;5.618;12.789;12.692
1489461207;13.136;13.241;5.617;12.798;12.702
1489461212;13.135;13.250;5.628;12.792;12.700
1489461217;13.135;13.250;5.626;12.795;12.702
1489461222;13.136;13.251;5.621;12.790;12.703
1489461227;13.136;13.248;5.630;12.791;12.695
1489461232;13.128;13.243;5.629;12.786;12.688
1489461237;13.120;13.241;5.624;12.788;12.693
1489461242;13.127;13.244;5.622;12.797;12.702
1489461247;13.129;13.250;5.624;12.796;12.702
1489461252;13.136;13.244;5.626;12.796;12.702
1489461257;13.135;13.251;5.627;12.798;12.695
1489461262;13.126;13.244;5.634;12.796;12.698
1489461267;13.135;13.240;5.630;12.796;12.703
1489461272;13.129;13.251;5.629;12.789;12.697
1489461277;13.136;13.251;5.630;12.795;12.696
1489461282;13.135;13.241;5.622;12.791;12.697
1489461288;13.129;13.244;5.618;12.790;12.703
1489461293;13.129;13.244;5.618;12.791;12.702
1489461298;13.127;13.246;5.632;12.795;12.695
1489461303;13.129;13.243;5.636;12.797;12.703
1489461308;13.128;13.235;5.628;12.781;12.687
1489461313;13.125;13.240;5.618;12.790;12.696
1489461318;13.136;13.251;5.631;12.790;12.696
1489461323;13.135;13.250;5.616;12.796;12.697
1489461328;13.129;13.250;5.630;12.790;12.700
1489461333;13.129;13.244;5.616;12.789;12.700
1489461338;13.135;13.250;5.625;12.796;12.702
1489461343;13.136;13.249;5.616;12.789;12.702
1489461348;13.136;13.251;5.634;12.796;12.702
1489461353;13.130;13.251;5.624;12.797;12.696
1489461358;13.135;13.244;5.632;12.796;12.702
1489461363;13.128;13.243;5.623;12.788;12.703
1489461368;13.130;13.251;5.625;12.790;12.696
1489461373;13.128;13.241;5.619;12.791;12.702
1489461378;13.136;13.250;5.625;12.795;12.702
1489461383;13.120;13.235;5.630;12.783;12.688
1489461388;13.125;13.241;5.629;12.798;12.696
1489461393;13.135;13.243;5.634;12.794;12.702
1489461398;13.136;13.251;5.625;12.797;12.695
1489461403;13.129;13.250;5.617;12.798;12.703
1489461408;13.135;13.242;5.632;12.796;12.703
1489461413;13.129;13.244;5.633;12.786;12.697
1489461418;13.136;13.251;5.628;12.794;12.697
1489461423;13.127;13.251;5.628;12.795;12.701
1489461428;13.136;13.251;5.616;12.795;12.702
1489461433;13.128;13.246;5.622;12.798;12.699
1489461438;13.132;13.243;5.633;12.797;12.702
1489461444;13.135;13.251;5.616;12.794;12.703
1489461449;13.129;13.249;5.628;12.797;12.693
1489461454;13.128;13.243;5.633;12.790;12.695
1489461459;13.120;13.234;5.623;12.783;12.690
1489461464;13.128;13.240;5.621;12.797;12.703
1489461469;13.135;13.250;5.623;12.790;12.696
1489461474;13.128;13.249;5.617;12.789;12.696
1489461479;13.128;13.244;5.629;12.793;12.696
1489461484;13.126;13.250;5.616;12.797;12.702
1489461489;13.128;13.243;5.617;12.793;12.702
1489461494;13.128;13.245;5.632;12.790;12.696
1489461499;13.136;13.251;5.634;12.792;12.696
1489461504;13.135;13.251;5.631;12.792;12.702
1489461509;13.129;13.244;5.628;12.792;12.696
1489461514;13.132;13.243;5.622;12.789;12.696
1489461519;13.125;13.250;5.616;12.797;12.702
1489461524;13.136;13.240;5.627;12.792;12.696
1489461529;13.135;13.251;5.622;12.789;12.698
1489461534;13.118;13.234;5.618;12.784;12.694
1489461539;13.129;13.242;5.622;12.792;12.696
1489461544;13.134;13.251;5.617;12.797;12.703
1489461549;13.129;13.250;5.629;12.795;12.697
1489461554;13.129;13.241;5.618;12.791;12.702
1489461559;13.136;13.251;5.623;12.796;12.699
1489461564;13.129;13.243;5.619;12.793;12.696
1489461569;13.091;13.209;5.606;12.573;12.693
1489461574;13.135;13.243;5.635;12.796;12.696
1489461579;13.136;13.244;5.620;12.791;12.696
1489461585;13.135;13.251;5.628;12.789;12.696
1489461590;13.128;13.243;5.620;12.797;12.702
1489461595;13.136;13.251;5.633;12.791;12.696
1489461600;13.135;13.251;5.629;12.797;12.700
1489461605;13.129;13.250;5.632;12.782;12.688
1489461610;13.125;13.240;5.630;12.790;12.694
1489461615;13.129;13.251;5.623;12.792;12.696
1489461620;13.128;13.244;5.631;12.796;12.693
1489461625;13.125;13.244;5.620;12.798;12.703
1489461630;13.133;13.244;5.628;12.797;12.702
1489461635;13.135;13.251;5.620;12.798;12.697
1489461640;13.128;13.245;5.617;12.796;12.703
1489461645;13.135;13.251;5.626;12.791;12.696
1489461650;13.136;13.250;5.632;12.792;12.696
1489461655;13.129;13.244;5.619;12.790;12.698
1489461660;13.135;13.249;5.630;12.790;12.696
1489461665;13.129;13.244;5.618;12.790;12.696
1489461670;13.132;13.250;5.624;12.790;12.703
1489461675;13.129;13.250;5.618;12.793;12.702
1489461680;13.119;13.234;5.630;12.783;12.684
1489461685;13.123;13.242;5.635;12.795;12.701
1489461690;13.131;13.245;5.625;12.796;12.702
1489461695;13.136;13.251;5.621;12.791;12.696
1489461700;13.129;13.244;5.633;12.794;12.699
1489461705;13.136;13.251;5.633;12.796;12.696
1489461710;13.134;13.251;5.626;12.797;12.702
1489461716;13.135;13.244;5.617;12.794;12.702
1489461721;13.135;13.251;5.621;12.791;12.691
1489461726;13.129;13.249;5.629;12.796;12.702
1489461731;13.136;13.251;5.617;12.794;12.703
1489461736;13.127;13.244;5.625;12.790;12.696
1489461741;13.135;13.251;5.628;12.792;12.696
1489461746;13.129;13.244;5.625;12.796;12.703
1489461751;13.136;13.251;5.630;12.797;12.693
1489461756;13.120;13.235;5.624;12.783;12.688
1489461761;13.128;13.244;5.628;12.790;12.696
1489461766;13.129;13.244;5.618;12.789;12.696
1489461771;13.130;13.250;5.631;12.796;12.702
1489461776;13.136;13.251;5.626;12.798;12.703
1489461781;13.136;13.251;5.627;12.792;12.698
1489461786;13.128;13.243;5.633;12.791;12.696
1489461791;13.135;13.244;5.618;12.789;12.700
1489461796;13.129;13.251;5.623;12.798;12.703
1489461801;13.129;13.244;5.617;12.791;12.701
1489461806;13.129;13.244;5.630;12.791;12.702
1489461811;13.136;13.244;5.617;12.795;12.702
1489461816;13.136;13.243;5.623;12.795;12.696
1489461821;13.129;13.244;5.617;12.790;12.696
1489461826;13.130;13.251;5.633;12.796;12.703
1489461831;13.120;13.235;5.627;12.786;12.694
1489461836;13.128;13.243;5.631;12.789;12.702
1489461841;13.136;13.243;5.629;12.790;12.702
1489461846;13.136;13.244;5.633;12.792;12.694
1489461851;13.129;13.247;5.616;12.796;12.702
1489461856;13.135;13.243;5.617;12.796;12.702
1489461862;13.129;13.251;5.626;12.790;12.696
1489461867;13.129;13.243;5.626;12.791;12.697
1489461872;13.128;13.244;5.619;12.796;12.702
1489461877;13.136;13.251;5.629;12.790;12.695
1489461882;13.135;13.251;5.630;12.797;12.696
1489461887;13.129;13.246;5.628;12.792;12.702
1489461892;13.130;13.250;5.631;12.797;12.702
1489461897;13.136;13.251;5.629;12.792;12.696
1489461902;13.122;13.244;5.617;12.785;12.688
1489461907;13.117;13.241;5.628;12.785;12.693
1489461912;13.136;13.245;5.632;12.790;12.700
1489461917;13.136;13.251;5.634;12.792;12.697
1489461922;13.135;13.251;5.631;12.789;12.696
1489461927;13.129;13.251;5.628;12.790;12.696
1489461932;13.129;13.251;5.629;12.797;12.702
1489461937;13.129;13.244;5.626;12.790;12.696
1489461942;13.136;13.251;5.617;12.790;12.703
1489461947;13.129;13.251;5.629;12.794;12.703
1489461952;13.127;13.251;5.621;12.799;12.702
1489461957;13.129;13.244;5.624;12.797;12.703
1489461962;13.128;13.244;5.625;12.793;12.697
1489461967;13.128;13.243;5.635;12.791;12.697
1489461972;13.129;13.244;5.618;12.795;12.702
1489461977;13.136;13.238;5.626;12.783;12.686
1489461982;13.126;13.241;5.634;12.787;12.696
1489461987;13.135;13.248;5.628;12.790;12.696
1489461992;13.128;13.242;5.619;12.790;12.699
1489461997;13.132;13.251;5.622;12.797;12.703
1489462002;13.136;13.251;5.616;12.797;12.702
1489462007;13.136;13.251;5.616;12.797;12.699
1489462012;13.136;13.251;5.632;12.792;12.695
1489462018;13.129;13.244;5.628;12.790;12.699
1489462023;13.128;13.251;5.617;12.797;12.702
1489462028;13.129;13.244;5.628;12.797;12.703
1489462033;13.129;13.244;5.622;12.790;12.696
1489462038;13.129;13.244;5.633;12.792;12.703
1489462043;13.130;13.244;5.615;12.798;12.702
1489462048;13.136;13.250;5.618;12.792;12.697
1489462053;13.120;13.235;5.631;12.782;12.688
1489462058;13.122;13.242;5.622;12.798;12.703
1489462063;13.130;13.251;5.618;12.794;12.698
1489462068;13.129;13.244;5.633;12.791;12.695
1489462073;13.125;13.251;5.626;12.797;12.697
1489462078;13.127;13.248;5.620;12.798;12.703
1489462083;13.135;13.245;5.629;12.797;12.702
1489462088;13.136;13.251;5.630;12.790;12.700
1489462093;13.129;13.251;5.629;12.798;12.703
1489462098;13.129;13.251;5.635;12.788;12.696
1489462103;13.136;13.251;5.633;12.792;12.695
1489462108;13.128;13.244;5.630;12.799;12.702
1489462113;13.136;13.251;5.617;12.795;12.696
1489462118;13.136;13.244;5.630;12.789;12.696
1489462123;13.126;13.244;5.632;12.795;12.703
1489462128;13.120;13.235;5.622;12.783;12.688
1489462133;13.129;13.251;5.616;12.796;12.703
1489462138;13.132;13.245;5.627;12.796;12.703
1489462143;13.134;13.244;5.633;12.789;12.702
1489462148;13.129;13.244;5.631;12.790;12.703
1489462153;13.133;13.251;5.630;12.798;12.703
1489462158;13.136;13.251;5.626;12.792;12.696
1489462163;13.128;13.243;5.632;12.791;12.693
1489462168;13.129;13.251;5.623;12.796;12.703
1489462173;13.132;13.244;5.623;12.792;12.696
1489462178;13.136;13.251;5.629;12.797;12.703
1489462183;13.133;13.247;5.627;12.798;12.700
1489462188;13.136;13.251;5.632;12.792;12.696
1489462194;13.129;13.244;5.631;12.797;12.696
1489462199;13.129;13.240;5.627;12.797;12.703
1489462204;13.120;13.235;5.633;12.789;12.693
1489462209;13.129;13.250;5.622;12.798;12.697
1489462214;13.129;13.244;5.617;12.798;12.703
1489462219;13.135;13.251;5.632;12.792;12.696
1489462224;13.128;13.244;5.635;12.793;12.694
1489462229;13.129;13.244;5.615;12.792;12.695
1489462234;13.136;13.243;5.623;12.792;12.696
1489462239;13.136;13.250;5.627;12.790;12.696
1489462244;13.129;13.244;5.629;12.790;12.703
1489462249;13.128;13.244;5.616;12.796;12.703
1489462254;13.136;13.250;5.628;12.797;12.702
1489462259;13.129;13.246;5.629;12.790;12.702
1489462264;13.136;13.251;5.624;12.792;12.697
1489462269;13.128;13.244;5.617;12.794;12.696
1489462274;13.127;13.247;5.621;12.791;12.688
1489462279;13.118;13.242;5.623;12.788;12.695
1489462284;13.128;13.243;5.632;12.790;12.697
1489462289;13.128;13.244;5.615;12.790;12.696
1489462294;13.136;13.251;5.623;12.796;12.703
1489462299;13.126;13.247;5.630;12.796;12.696
1489462304;13.135;13.251;5.626;12.791;12.697
1489462309;13.136;13.248;5.630;12.798;12.703
1489462314;13.129;13.243;5.621;12.793;12.696
1489462319;13.129;13.251;5.626;12.796;12.696
1489462324;13.129;13.241;5.618;12.793;12.703
1489462329;13.135;13.251;5.630;12.792;12.703
1489462334;13.136;13.251;5.619;12.795;12.698
1489462339;13.125;13.250;5.617;12.791;12.697
1489462344;13.136;13.248;5.629;12.796;12.702
1489462349;13.129;13.239;5.623;12.782;12.685
1489462354;13.126;13.241;5.623;12.787;12.700
1489462359;13.129;13.244;5.620;12.793;12.703
1489462364;13.129;13.244;5.635;12.792;12.697
1489462369;13.126;13.244;5.629;12.796;12.703
1489462375;13.129;13.245;5.617;12.797;12.703
1489462380;13.129;13.251;5.617;12.797;12.697
1489462385;13.136;13.244;5.633;12.792;12.703
1489462390;13.128;13.244;5.621;12.789;12.696
1489462395;13.135;13.251;5.626;12.797;12.703
1489462400;13.129;13.251;5.628;12.796;12.702
1489462405;13.128;13.243;5.629;12.793;12.703
1489462410;13.128;13.243;5.619;12.795;12.695
1489462415;13.129;13.244;5.628;12.793;12.702
1489462420;13.136;13.244;5.624;12.791;12.703
1489462425;13.120;13.235;5.630;12.784;12.688
1489462430;13.127;13.243;5.633;12.792;12.694
1489462435;13.129;13.244;5.617;12.792;12.695
1489462440;13.136;13.251;5.630;12.797;12.690
1489462445;13.128;13.244;5.623;12.793;12.698
1489462450;13.129;13.244;5.620;12.790;12.694
1489462455;13.136;13.251;5.630;12.791;12.697
1489462460;13.134;13.243;5.629;12.792;12.696
1489462465;13.129;13.240;5.621;12.797;12.703
1489462470;13.136;13.251;5.629;12.794;12.697
1489462475;13.129;13.244;5.620;12.791;12.703
1489462480;13.129;13.251;5.622;12.790;12.696
1489462485;13.127;13.244;5.627;12.797;12.703
1489462490;13.135;13.243;5.627;12.789;12.703
1489462495;13.136;13.251;5.626;12.789;12.696
1489462500;13.121;13.236;5.624;12.777;12.689
1489462505;13.129;13.240;5.619;12.797;12.702
1489462510;13.136;13.251;5.631;12.790;12.700
1489462515;13.136;13.244;5.625;12.790;12.697
1489462520;13.129;13.243;5.621;12.790;12.696
1489462525;13.128;13.251;5.635;12.796;12.700
1489462530;13.130;13.244;5.621;12.795;12.693
1489462535;13.128;13.251;5.617;12.795;12.702
1489462541;13.129;13.243;5.634;12.788;12.695
1489462546;13.136;13.251;5.618;12.789;12.696
1489462551;13.130;13.251;5.615;12.797;12.695
1489462556;13.128;13.244;5.634;12.791;12.696
1489462561;13.136;13.244;5.616;12.791;12.698
1489462566;13.130;13.244;5.619;12.799;12.703
1489462571;13.136;13.251;5.623;12.797;12.702
1489462576;13.120;13.231;5.632;12.787;12.694
1489462581;13.136;13.245;5.631;12.790;12.696
1489462586;13.129;13.244;5.632;12.789;12.694
1489462591;13.129;13.244;5.630;12.790;12.696
1489462596;13.134;13.244;5.617;12.797;12.703
1489462601;13.135;13.248;5.631;12.797;12.695
1489462606;13.136;13.251;5.617;12.791;12.696
1489462611;13.129;13.244;5.634;12.798;12.703
1489462616;13.135;13.251;5.623;12.798;12.702
1489462621;13.129;13.243;5.619;12.795;12.700
1489462626;13.134;13.251;5.617;12.798;12.697
1489462631;13.129;13.244;5.623;12.792;12.696
1489462636;13.126;13.251;5.620;12.790;12.701
1489462641;13.136;13.244;5.617;12.796;12.696
1489462646;13.136;13.251;5.621;12.786;12.688
1489462651;13.125;13.242;5.621;12.786;12.690
1489462656;13.134;13.251;5.631;12.795;12.703
1489462661;13.133;13.251;5.629;12.791;12.695
1489462666;13.136;13.249;5.615;12.792;12.702
1489462671;13.129;13.244;5.634;12.791;12.695
1489462676;13.127;13.251;5.623;12.793;12.702
1489462681;13.128;13.245;5.625;12.797;12.696
1489462686;13.135;13.248;5.624;12.797;12.695
1489462691;13.136;13.251;5.623;12.798;12.696
1489462696;13.130;13.247;5.629;12.797;12.703
1489462702;13.128;13.244;5.615;12.797;12.702
1489462707;13.136;13.251;5.629;12.796;12.703
1489462712;13.129;13.244;5.620;12.793;12.696
1489462717;13.129;13.250;5.633;12.788;12.701
1489462722;13.134;13.235;5.626;12.781;12.688
1489462727;13.123;13.241;5.630;12.790;12.696
1489462732;13.129;13.243;5.617;12.797;12.703
1489462737;13.135;13.251;5.629;12.791;12.697
1489462742;13.127;13.239;5.625;12.791;12.703
1489462747;13.128;13.245;5.635;12.791;12.696
1489462752;13.136;13.241;5.633;12.796;12.702
1489462757;13.136;13.251;5.634;12.796;12.703
1489462762;13.130;13.251;5.627;12.792;12.696
1489462767;13.136;13.251;5.625;12.797;12.697
1489462772;13.127;13.251;5.630;12.791;12.697
1489462777;13.128;13.244;5.620;12.791;12.694
1489462782;13.126;13.244;5.624;12.790;12.696
1489462787;13.130;13.242;5.615;12.791;12.696
1489462792;13.136;13.251;5.624;12.792;12.696
1489462797;13.120;13.235;5.625;12.782;12.688
1489462802;13.125;13.243;5.635;12.797;12.703
1489462807;13.136;13.246;5.620;12.793;12.696
1489462812;13.128;13.243;5.621;12.797;12.703
1489462817;13.136;13.251;5.622;12.796;12.703
1489462822;13.136;13.251;5.631;12.790;12.697
1489462827;13.129;13.244;5.630;12.792;12.700
1489462832;13.134;13.244;5.616;12.796;12.703
1489462837;13.136;13.244;5.628;12.790;12.703
1489462842;13.129;13.244;5.616;12.792;12.694
1489462847;13.136;13.251;5.621;12.792;12.703
1489462852;13.136;13.251;5.621;12.795;12.703
1489462857;13.129;13.244;5.616;12.792;12.696
1489462862;13.124;13.244;5.623;12.791;12.702
1489462868;13.136;13.250;5.621;12.797;12.703
1489462873;13.120;13.235;5.630;12.781;12.693
1489462878;13.136;13.245;5.623;12.797;12.702
1489462883;13.136;13.242;5.629;12.798;12.703
1489462888;13.127;13.251;5.617;12.793;12.696
1489462893;13.135;13.240;5.616;12.797;12.703
1489462898;13.129;13.245;5.629;12.791;12.697
1489462903;13.130;13.244;5.622;12.797;12.703
1489462908;13.136;13.251;5.618;12.797;12.702
1489462913;13.128;13.248;5.626;12.789;12.692
1489462918;13.129;13.244;5.625;12.790;12.703
1489462923;13.129;13.244;5.621;12.791;12.700
1489462928;13.136;13.251;5.616;12.790;12.703
1489462933;13.136;13.247;5.622;12.797;12.696
1489462938;13.127;13.246;5.632;12.798;12.703
1489462943;13.136;13.251;5.625;12.791;12.697
1489462948;13.120;13.235;5.625;12.790;12.694
1489462953;13.128;13.240;5.620;12.793;12.693
1489462958;13.129;13.250;5.619;12.797;12.703
1489462963;13.136;13.247;5.619;12.797;12.703
1489462968;13.129;13.245;5.633;12.797;12.697
1489462973;13.133;13.243;5.616;12.791;12.696
1489462978;13.129;13.244;5.636;12.791;12.703
1489462983;13.136;13.238;5.631;12.791;12.697
1489462988;13.129;13.248;5.619;12.798;12.703
1489462993;13.128;13.251;5.632;12.791;12.699
1489462998;13.133;13.251;5.622;12.797;12.703
1489463003;13.136;13.243;5.636;12.791;12.694
1489463008;13.128;13.243;5.629;12.798;12.702
1489463013;13.127;13.241;5.627;12.797;12.703
1489463018;13.136;13.243;5.628;12.782;12.689
1489463023;13.127;13.242;5.618;12.785;12.694
1489463028;13.131;13.251;5.626;12.794;12.697
1489463034;13.136;13.244;5.633;12.793;12.696
1489463039;13.131;13.244;5.631;12.792;12.696
1489463044;13.127;13.242;5.621;12.793;12.696
1489463049;13.136;13.251;5.627;12.793;12.697
1489463054;13.129;13.243;5.632;12.797;12.703
1489463059;13.136;13.251;5.624;12.797;12.695
1489463064;13.136;13.251;5.627;12.792;12.696
1489463069;13.133;13.247;5.629;12.796;12.703
1489463074;13.129;13.249;5.628;12.791;12.697
1489463079;13.136;13.251;5.629;12.798;12.695
1489463084;13.128;13.244;5.622;12.798;12.700
1489463089;13.136;13.244;5.627;12.798;12.703
1489463094;13.127;13.235;5.627;12.785;12.688
1489463099;13.126;13.241;5.624;12.791;12.700
1489463104;13.136;13.251;5.625;12.795;12.697
1489463109;13.130;13.244;5.630;12.793;12.696
1489463114;13.128;13.248;5.623;12.797;12.703
1489463119;13.136;13.251;5.634;12.799;12.703
1489463124;13.130;13.243;5.635;12.788;12.696
1489463129;13.136;13.251;5.625;12.790;12.696
1489463134;13.127;13.250;5.630;12.793;12.697
1489463139;13.136;13.244;5.617;12.797;12.703
1489463144;13.136;13.251;5.618;12.792;12.696
1489463149;13.136;13.251;5.636;12.794;12.703
1489463154;13.136;13.250;5.628;12.798;12.703
1489463159;13.129;13.245;5.635;12.797;12.703
1489463164;13.136;13.251;5.621;12.788;12.703
1489463169;13.121;13.236;5.627;12.783;12.688
1489463174;13.126;13.246;5.618;12.798;12.703
1489463179;13.136;13.251;5.629;12.797;12.703
1489463184;13.130;13.248;5.630;12.796;12.700
1489463189;13.128;13.251;5.616;12.796;12.703
1489463194;13.129;13.244;5.624;12.793;12.696
1489463200;13.136;13.251;5.617;12.799;12.696
1489463205;13.128;13.251;5.622;12.798;12.703
1489463210;13.136;13.251;5.623;12.792;12.697
1489463215;13.128;13.243;5.633;12.792;12.696
