1489510807;13.112;3.365;5.243;12.534;12.689
1489510812;13.111;3.364;5.241;12.523;12.688
1489510817;13.105;3.359;5.245;12.535;12.688
1489510822;13.112;3.365;5.242;12.526;12.689
1489510827;13.111;3.356;5.246;12.535;12.688
1489510832;13.112;3.364;5.255;12.536;12.674
1489510837;13.105;3.365;5.244;12.531;12.682
1489510842;13.111;3.363;5.252;12.525;12.683
1489510847;13.111;3.364;5.241;12.540;12.687
1489510852;13.112;3.365;5.250;12.533;12.689
1489510857;13.112;3.358;5.243;12.524;12.681
1489510862;13.104;3.356;5.251;12.529;12.688
1489510867;13.112;3.365;5.243;12.527;12.688
1489510872;13.112;3.365;5.242;12.533;12.689
1489510877;13.104;3.356;5.245;12.533;12.689
1489510882;13.104;3.357;5.244;12.528;12.682
1489510887;13.101;3.354;5.243;12.535;12.683
1489510893;13.104;3.357;5.246;12.539;12.688
1489510898;13.112;3.364;5.240;12.531;12.689
1489510903;13.112;3.365;5.243;12.527;12.688
1489510908;13.112;3.365;5.243;12.534;12.689
1489510913;13.112;3.365;5.243;12.534;12.682
1489510918;13.109;3.360;5.244;12.535;12.689
1489510923;13.105;3.357;5.242;12.524;12.686
1489510928;13.112;3.364;5.241;12.534;12.673
1489510933;13.095;3.356;5.244;12.533;12.682
1489510938;13.106;3.365;5.243;12.540;12.689
1489510943;13.112;3.364;5.243;12.524;12.689
1489510948;13.112;3.362;5.247;12.530;12.682
1489510953;13.112;3.365;5.244;12.535;12.689
1489510958;13.048;3.428;5.268;12.234;12.498
1489510963;13.112;3.364;5.243;12.530;12.689
1489510968;13.112;3.364;5.244;12.530;12.689
1489510973;13.112;3.365;5.242;12.534;12.689
1489510978;13.111;3.362;5.250;12.535;12.689
1489510983;13.105;3.357;5.249;12.536;12.688
1489510988;13.112;3.344;5.251;12.530;12.683
1489510993;13.112;3.365;5.241;12.536;12.689
1489510998;13.112;3.364;5.241;12.526;12.689
1489511003;13.112;3.365;5.240;12.541;12.689
1489511008;13.112;3.362;5.242;12.531;12.682
1489511013;13.104;3.357;5.242;12.529;12.689
1489511018;13.105;3.364;5.241;12.546;12.688
1489511024;13.112;3.365;5.242;12.540;12.685
1489511029;13.095;3.348;5.246;12.528;12.681
1489511034;13.111;3.364;5.242;12.543;12.689
1489511039;13.112;3.365;5.251;12.537;12.682
1489511044;13.112;3.365;5.243;12.540;12.689
1489511049;13.111;3.364;5.242;12.542;12.688
1489511054;13.112;3.357;5.251;12.540;12.689
1489511059;13.112;3.365;5.243;12.531;12.689
1489511064;13.111;3.358;5.248;12.538;12.688
1489511069;13.111;3.362;5.250;12.526;12.682
1489511074;13.105;3.357;5.244;12.537;12.689
1489511079;13.111;3.365;5.242;12.547;12.689
1489511084;13.112;3.364;5.242;12.539;12.689
1489511089;13.112;3.365;5.241;12.531;12.689
1489511094;13.112;3.364;5.243;12.537;12.682
1489511099;13.112;3.362;5.244;12.543;12.689
1489511104;13.105;3.357;5.242;12.534;12.689
1489511109;13.105;3.357;5.244;12.523;12.681
1489511114;13.104;3.357;5.244;12.537;12.689
1489511119;13.111;3.364;5.240;12.546;12.688
1489511124;13.094;3.348;5.246;12.540;12.688
1489511129;13.112;3.365;5.242;12.538;12.688
1489511134;13.104;3.356;5.242;12.533;12.681
1489511139;13.103;3.357;5.245;12.545;12.688
1489511144;13.112;3.364;5.242;12.533;12.689
1489511150;13.112;3.364;5.242;12.533;12.683
1489511155;13.105;3.357;5.248;12.527;12.686
1489511160;13.112;3.365;5.242;12.537;12.682
1489511165;13.112;3.365;5.240;12.537;12.682
1489511170;13.112;3.364;5.248;12.542;12.688
1489511175;13.112;3.362;5.243;12.537;12.689
1489511180;13.112;3.365;5.242;12.549;12.689
1489511185;13.105;3.357;5.250;12.556;12.689
1489511190;13.104;3.356;5.252;12.542;12.682
1489511195;13.112;3.365;5.241;12.535;12.689
1489511200;13.111;3.364;5.239;12.539;12.689
1489511205;13.111;3.364;5.242;12.546;12.688
1489511210;13.112;3.359;5.241;12.534;12.681
1489511215;13.105;3.358;5.247;12.540;12.682
1489511220;13.095;3.347;5.250;12.519;12.667
1489511225;13.112;3.365;5.238;12.550;12.689
1489511230;13.112;3.357;5.247;12.532;12.689
1489511235;13.111;3.364;5.242;12.539;12.688
1489511240;13.112;3.364;5.240;12.538;12.687
1489511245;13.112;3.365;5.241;12.532;12.683
1489511250;13.104;3.358;5.250;12.539;12.683
1489511255;13.112;3.364;5.244;12.530;12.682
1489511260;13.110;3.365;5.241;12.531;12.689
1489511265;13.110;3.364;5.243;12.537;12.689
1489511270;13.112;3.364;5.242;12.549;12.689
1489511275;13.105;3.365;5.248;12.551;12.689
1489511281;13.112;3.365;5.243;12.537;12.688
1489511286;13.112;3.364;5.241;12.540;12.689
1489511291;13.105;3.357;5.243;12.538;12.689
1489511296;13.112;3.365;5.244;12.538;12.689
1489511301;13.112;3.364;5.242;12.544;12.689
1489511306;13.105;3.356;5.245;12.542;12.681
1489511311;13.104;3.357;5.251;12.539;12.682
1489511316;13.095;3.348;5.247;12.538;12.674
1489511321;13.104;3.357;5.252;12.544;12.682
1489511326;13.104;3.357;5.250;12.536;12.682
1489511331;13.104;3.357;5.248;12.538;12.681
1489511336;13.104;3.356;5.241;12.537;12.682
1489511341;13.112;3.365;5.247;12.543;12.685
1489511346;13.112;3.364;5.242;12.550;12.689
1489511351;13.112;3.364;5.242;12.539;12.689
1489511356;13.112;3.364;5.241;12.547;12.689
1489511361;13.112;3.365;5.243;12.542;12.689
1489511366;13.105;3.357;5.244;12.537;12.681
1489511371;13.112;3.364;5.241;12.542;12.682
1489511376;13.112;3.364;5.239;12.537;12.689
1489511381;13.112;3.365;5.242;12.530;12.689
1489511386;13.111;3.364;5.242;12.541;12.689
1489511391;13.112;3.364;5.242;12.534;12.689
1489511396;13.112;3.365;5.241;12.549;12.689
1489511401;13.112;3.358;5.247;12.540;12.678
1489511406;13.095;3.354;5.251;12.542;12.688
1489511411;13.112;3.365;5.239;12.552;12.689
1489511417;13.104;3.357;5.249;12.542;12.682
1489511422;13.111;3.364;5.242;12.549;12.681
1489511427;13.105;3.357;5.247;12.543;12.689
1489511432;13.105;3.358;5.241;12.546;12.686
1489511437;13.104;3.357;5.248;12.544;12.681
1489511442;13.105;3.358;5.247;12.540;12.682
1489511447;13.112;3.364;5.247;12.548;12.682
1489511452;13.111;3.362;5.245;12.537;12.682
1489511457;13.112;3.360;5.243;12.546;12.689
1489511462;13.105;3.351;5.242;12.535;12.689
1489511467;13.111;3.364;5.241;12.529;12.689
1489511472;13.112;3.364;5.240;12.547;12.689
1489511477;13.105;3.365;5.241;12.543;12.689
1489511482;13.112;3.365;5.242;12.546;12.681
1489511487;13.112;3.357;5.248;12.541;12.681
1489511492;13.096;3.348;5.252;12.534;12.673
1489511497;13.112;3.364;5.240;12.551;12.689
1489511502;13.112;3.364;5.241;12.546;12.682
1489511507;13.112;3.364;5.239;12.558;12.689
1489511512;13.091;3.358;5.250;12.541;12.683
1489511517;13.112;3.364;5.240;12.540;12.682
1489511522;13.109;3.357;5.250;12.541;12.682
1489511527;13.112;3.364;5.238;12.533;12.689
1489511532;13.107;3.364;5.241;12.543;12.689
1489511537;13.105;3.364;5.243;12.544;12.689
1489511542;13.112;3.365;5.238;12.547;12.685
1489511547;13.112;3.365;5.244;12.554;12.689
1489511552;13.105;3.364;5.241;12.546;12.682
1489511557;13.112;3.364;5.241;12.546;12.685
1489511563;13.105;3.357;5.241;12.551;12.689
1489511568;13.112;3.364;5.244;12.542;12.682
1489511573;13.112;3.364;5.241;12.543;12.682
1489511578;13.112;3.364;5.240;12.559;12.685
1489511583;13.092;3.347;5.246;12.540;12.689
1489511588;13.112;3.364;5.238;12.537;12.689
1489511593;13.112;3.365;5.240;12.537;12.689
1489511598;13.112;3.365;5.240;12.540;12.685
1489511603;13.112;3.364;5.242;12.539;12.689
1489511608;13.104;3.363;5.240;12.547;12.688
1489511613;13.112;3.365;5.241;12.541;12.689
1489511618;13.112;3.365;5.237;12.542;12.689
1489511623;13.111;3.364;5.238;12.550;12.689
1489511628;13.106;3.365;5.240;12.554;12.689
1489511633;13.112;3.365;5.243;12.558;12.689
1489511638;13.111;3.364;5.242;12.552;12.682
1489511643;13.103;3.359;5.241;12.544;12.689
1489511648;13.112;3.365;5.243;12.541;12.687
1489511653;13.111;3.364;5.239;12.541;12.689
1489511658;13.112;3.364;5.240;12.538;12.688
1489511663;13.112;3.364;5.245;12.541;12.683
1489511668;13.096;3.348;5.256;12.531;12.674
1489511673;13.112;3.364;5.242;12.542;12.684
1489511679;13.112;3.364;5.242;12.537;12.682
1489511684;13.112;3.365;5.238;12.552;12.686
1489511689;13.112;3.365;5.241;12.536;12.689
1489511694;13.112;3.364;5.246;12.538;12.686
1489511699;13.112;3.364;5.240;12.539;12.689
1489511704;13.105;3.357;5.243;12.536;12.684
1489511709;13.112;3.364;5.241;12.540;12.689
1489511714;13.112;3.364;5.242;12.541;12.688
1489511719;13.112;3.364;5.242;12.546;12.689
1489511724;13.112;3.356;5.250;12.541;12.683
1489511729;13.112;3.364;5.241;12.538;12.681
1489511734;13.112;3.365;5.240;12.549;12.683
1489511739;13.112;3.360;5.243;12.557;12.689
1489511744;13.112;3.364;5.240;12.546;12.689
1489511749;13.112;3.362;5.240;12.544;12.689
1489511754;13.112;3.358;5.244;12.541;12.689
1489511759;13.096;3.348;5.244;12.548;12.682
1489511764;13.110;3.357;5.250;12.548;12.688
1489511769;13.112;3.364;5.240;12.533;12.682
1489511774;13.112;3.365;5.238;12.542;12.689
1489511779;13.111;3.364;5.241;12.540;12.688
1489511784;13.105;3.358;5.244;12.547;12.685
1489511789;13.104;3.357;5.243;12.538;12.681
1489511794;13.112;3.364;5.240;12.544;12.688
1489511799;13.112;3.363;5.241;12.543;12.689
1489511805;13.105;3.357;5.242;12.544;12.682
1489511810;13.111;3.364;5.242;12.546;12.689
1489511815;13.105;3.357;5.244;12.538;12.682
1489511820;13.112;3.364;5.243;12.541;12.689
1489511825;13.111;3.365;5.240;12.545;12.682
1489511830;13.112;3.364;5.240;12.530;12.689
1489511835;13.112;3.364;5.239;12.542;12.683
1489511840;13.112;3.364;5.242;12.541;12.689
1489511845;13.099;3.347;5.250;12.542;12.674
1489511850;13.112;3.358;5.242;12.538;12.683
1489511855;13.105;3.357;5.244;12.546;12.681
1489511860;13.112;3.364;5.239;12.552;12.689
1489511865;13.104;3.357;5.247;12.527;12.682
1489511870;13.112;3.365;5.238;12.529;12.689
1489511875;13.108;3.364;5.242;12.537;12.689
1489511880;13.112;3.364;5.243;12.541;12.689
1489511885;13.105;3.358;5.242;12.548;12.682
1489511890;13.112;3.364;5.238;12.549;12.689
1489511895;13.112;3.356;5.240;12.539;12.688
1489511900;13.107;3.365;5.242;12.543;12.682
1489511905;13.109;3.364;5.241;12.542;12.689
1489511910;13.112;3.357;5.248;12.551;12.682
1489511915;13.112;3.364;5.243;12.542;12.682
1489511920;13.112;3.365;5.240;12.547;12.689
1489511925;13.104;3.357;5.241;12.544;12.684
1489511930;13.112;3.364;5.237;12.542;12.689
1489511935;13.096;3.348;5.256;12.539;12.682
1489511940;13.105;3.357;5.239;12.546;12.677
1489511945;13.104;3.357;5.238;12.546;12.689
1489511951;13.105;3.364;5.244;12.544;12.689
1489511956;13.112;3.365;5.237;12.533;12.689
1489511961;13.112;3.364;5.239;12.543;12.683
1489511966;13.105;3.357;5.243;12.542;12.683
1489511971;13.105;3.357;5.249;12.547;12.683
1489511976;13.105;3.357;5.246;12.543;12.685
1489511981;13.112;3.364;5.241;12.560;12.689
1489511986;13.112;3.364;5.238;12.547;12.689
1489511991;13.112;3.364;5.236;12.544;12.689
1489511996;13.111;3.358;5.242;12.544;12.689
1489512001;13.105;3.357;5.241;12.537;12.683
1489512006;13.112;3.364;5.240;12.548;12.683
1489512011;13.104;3.357;5.245;12.548;12.682
1489512016;13.106;3.357;5.241;12.552;12.689
1489512021;13.112;3.357;5.247;12.540;12.674
1489512026;13.103;3.357;5.247;12.536;12.686
1489512031;13.104;3.358;5.241;12.536;12.689
1489512036;13.112;3.364;5.238;12.538;12.688
1489512041;13.111;3.356;5.242;12.534;12.682
1489512046;13.105;3.357;5.241;12.536;12.689
1489512051;13.112;3.365;5.238;12.539;12.690
1489512056;13.105;3.357;5.246;12.537;12.682
1489512061;13.104;3.356;5.244;12.548;12.689
1489512066;13.112;3.364;5.240;12.538;12.683
1489512071;13.106;3.364;5.240;12.546;12.689
1489512076;13.089;3.357;5.240;12.545;12.684
1489512081;13.112;3.365;5.238;12.552;12.689
1489512086;13.108;3.364;5.239;12.547;12.681
1489512091;13.105;3.356;5.244;12.542;12.689
1489512096;13.105;3.364;5.243;12.538;12.682
1489512102;13.112;3.361;5.240;12.547;12.689
1489512107;13.105;3.364;5.242;12.548;12.689
1489512112;13.095;3.347;5.243;12.533;12.680
1489512117;13.105;3.357;5.245;12.528;12.683
1489512122;13.102;3.357;5.240;12.540;12.682
1489512127;13.112;3.364;5.241;12.544;12.682
1489512132;13.112;3.365;5.241;12.547;12.689
1489512137;13.112;3.364;5.239;12.544;12.689
1489512142;13.112;3.364;5.238;12.546;12.689
1489512147;13.104;3.357;5.245;12.543;12.683
1489512152;13.112;3.364;5.241;12.538;12.689
1489512157;13.112;3.364;5.240;12.548;12.686
1489512162;13.112;3.364;5.242;12.554;12.689
1489512167;13.112;3.359;5.239;12.552;12.689
1489512172;13.112;3.364;5.239;12.547;12.689
1489512177;13.112;3.357;5.245;12.551;12.682
1489512182;13.105;3.356;5.245;12.545;12.689
1489512187;13.112;3.364;5.241;12.544;12.683
1489512192;13.112;3.364;5.240;12.548;12.689
1489512197;13.112;3.364;5.242;12.527;12.674
1489512202;13.105;3.357;5.249;12.554;12.682
1489512207;13.112;3.364;5.241;12.556;12.689
1489512212;13.112;3.364;5.239;12.550;12.689
1489512217;13.112;3.364;5.242;12.546;12.683
1489512222;13.112;3.364;5.241;12.550;12.689
1489512227;13.111;3.364;5.242;12.554;12.689
1489512233;13.112;3.365;5.240;12.535;12.683
1489512238;13.112;3.365;5.238;12.547;12.682
1489512243;13.104;3.357;5.239;12.534;12.689
1489512248;13.112;3.364;5.240;12.542;12.681
1489512253;13.112;3.364;5.238;12.543;12.690
1489512258;13.112;3.364;5.239;12.554;12.690
1489512263;13.104;3.355;5.241;12.535;12.682
1489512268;13.105;3.358;5.239;12.550;12.689
1489512273;13.112;3.364;5.240;12.559;12.689
1489512278;13.112;3.364;5.239;12.530;12.683
1489512283;13.112;3.364;5.236;12.550;12.689
1489512288;13.095;3.348;5.255;12.529;12.674
1489512293;13.112;3.364;5.237;12.560;12.686
1489512298;13.112;3.357;5.239;12.545;12.684
1489512303;13.105;3.357;5.243;12.553;12.689
1489512308;13.105;3.361;5.240;12.546;12.682
1489512313;13.112;3.364;5.238;12.549;12.689
1489512318;13.104;3.357;5.245;12.551;12.689
1489512323;13.112;3.364;5.238;12.555;12.690
1489512328;13.109;3.357;5.241;12.552;12.689
1489512333;13.112;3.364;5.241;12.543;12.690
1489512338;13.112;3.364;5.242;12.536;12.682
1489512343;13.112;3.364;5.240;12.545;12.689
1489512348;13.112;3.364;5.240;12.541;12.689
1489512353;13.112;3.365;5.245;12.546;12.689
1489512359;13.112;3.364;5.241;12.552;12.689
1489512364;13.112;3.364;5.237;12.544;12.689
1489512369;13.105;3.364;5.240;12.547;12.682
1489512374;13.112;3.364;5.237;12.543;12.674
1489512379;13.105;3.356;5.240;12.556;12.689
1489512384;13.112;3.364;5.238;12.550;12.682
1489512389;13.105;3.355;5.248;12.542;12.681
1489512394;13.112;3.364;5.239;12.540;12.683
1489512399;13.112;3.364;5.239;12.545;12.681
1489512404;13.112;3.365;5.239;12.541;12.690
1489512409;13.112;3.364;5.240;12.540;12.690
1489512414;13.111;3.356;5.244;12.537;12.689
1489512419;13.112;3.364;5.241;12.548;12.690
1489512424;13.112;3.365;5.241;12.550;12.690
1489512429;13.111;3.364;5.241;12.536;12.681
1489512434;13.112;3.364;5.237;12.534;12.690
1489512439;13.105;3.364;5.240;12.538;12.690
1489512444;13.111;3.357;5.242;12.538;12.683
1489512449;13.110;3.356;5.239;12.549;12.683
1489512454;13.112;3.364;5.239;12.554;12.690
1489512459;13.112;3.364;5.241;12.542;12.681
1489512464;13.095;3.347;5.243;12.537;12.674
1489512469;13.112;3.364;5.234;12.542;12.689
1489512474;13.105;3.355;5.239;12.540;12.688
1489512479;13.112;3.364;5.238;12.545;12.689
1489512484;13.111;3.364;5.239;12.550;12.690
1489512490;13.112;3.364;5.241;12.556;12.681
1489512495;13.112;3.364;5.239;12.557;12.690
1489512500;13.112;3.364;5.239;12.553;12.689
1489512505;13.106;3.364;5.237;12.547;12.689
1489512510;13.113;3.364;5.239;12.546;12.690
1489512515;13.112;3.364;5.237;12.548;12.689
1489512520;13.112;3.364;5.238;12.549;12.681
1489512525;13.112;3.364;5.237;12.555;12.690
1489512530;13.112;3.364;5.238;12.551;12.690
1489512535;13.105;3.362;5.241;12.547;12.689
1489512540;13.112;3.364;5.240;12.550;12.689
1489512545;13.112;3.365;5.236;12.548;12.690
1489512550;13.112;3.364;5.237;12.544;12.673
1489512555;13.100;3.356;5.247;12.547;12.690
1489512560;13.105;3.357;5.243;12.537;12.683
1489512565;13.104;3.358;5.239;12.563;12.690
1489512570;13.111;3.364;5.238;12.557;12.689
1489512575;13.112;3.364;5.237;12.545;11.616
1489512580;13.109;3.360;5.235;12.551;12.676
1489512585;13.112;3.364;5.240;12.557;12.689
1489512590;13.112;3.365;5.231;12.551;12.690
1489512595;13.105;3.364;5.235;12.550;12.690
1489512600;13.112;3.364;5.243;12.549;12.683
1489512605;13.112;3.364;5.237;12.544;12.690
1489512611;13.113;3.364;5.235;12.540;12.681
1489512616;13.112;3.364;5.238;12.541;12.689
1489512621;13.105;3.357;5.245;12.546;12.682
1489512626;13.105;3.357;5.246;12.541;12.682
1489512631;13.102;3.357;5.246;12.542;12.683
1489512636;13.112;3.364;5.239;12.549;12.690
1489512641;13.096;3.347;5.241;12.538;12.673
1489512646;13.112;3.364;5.234;12.543;12.690
1489512651;13.112;3.364;5.238;12.542;12.689
1489512656;13.112;3.364;5.238;12.551;12.683
1489512661;13.112;3.364;5.239;12.552;12.682
1489512666;13.112;3.364;5.240;12.554;12.690
1489512671;13.112;3.364;5.240;12.549;12.682
1489512676;13.109;3.357;5.240;12.543;12.690
1489512681;13.112;3.364;5.239;12.548;12.690
1489512686;13.112;3.364;5.241;12.541;12.689
1489512691;13.105;3.360;5.237;12.550;12.690
1489512696;13.113;3.364;5.236;12.551;12.690
1489512701;13.112;3.364;5.238;12.547;12.684
1489512706;13.112;3.364;5.234;12.550;12.689
1489512711;13.112;3.364;5.234;12.554;12.690
1489512716;13.108;3.357;5.241;12.556;12.690
1489512721;13.112;3.351;5.241;12.550;12.689
1489512726;13.112;3.364;5.234;12.522;12.678
1489512731;13.096;3.357;5.240;12.537;12.680
1489512736;13.112;3.364;5.238;12.544;12.689
1489512741;13.112;3.364;5.240;12.557;12.689
1489512746;13.112;3.364;5.235;12.554;12.683
1489512752;13.104;3.360;5.240;12.548;12.689
1489512757;13.112;3.364;5.233;12.541;12.690
1489512762;13.085;3.390;5.239;12.554;12.681
1489512767;13.105;3.364;5.236;12.551;12.690
1489512772;13.112;3.364;5.233;12.543;12.690
1489512777;13.112;3.364;5.237;12.545;12.689
1489512782;13.106;3.363;5.240;12.548;12.690
1489512787;13.105;3.356;5.240;12.556;12.690
1489512792;13.112;3.364;5.237;12.559;12.681
1489512797;13.112;3.365;5.237;12.558;12.690
1489512802;13.112;3.364;5.238;12.554;12.690
1489512807;13.112;3.364;5.234;12.546;12.689
1489512812;13.105;3.357;5.243;12.546;12.683
1489512817;13.096;3.347;5.250;12.527;12.675
1489512822;13.109;3.357;5.240;12.544;12.682
1489512827;13.112;3.363;5.239;12.559;12.686
1489512832;13.112;3.364;5.240;12.555;12.690
1489512837;13.105;3.357;5.240;12.541;12.688
1489512842;13.105;3.357;5.240;12.552;12.690
1489512847;13.112;3.364;5.234;12.554;12.690
1489512852;13.113;3.364;5.237;12.551;12.682
1489512858;13.105;3.363;5.240;12.554;12.690
1489512863;13.112;3.364;5.235;12.546;12.684
1489512868;13.113;3.364;5.234;12.550;12.690
1489512873;13.113;3.364;5.234;12.559;12.690
1489512878;13.112;3.364;5.232;12.540;12.690
1489512883;13.113;3.364;5.231;12.542;12.683
1489512888;13.105;3.357;5.237;12.543;12.683
1489512893;13.112;3.364;5.235;12.555;12.682
1489512898;13.112;3.364;5.238;12.553;12.690
1489512903;13.112;3.364;5.234;12.539;12.678
1489512908;13.096;3.355;5.236;12.542;12.690
1489512913;13.112;3.364;5.238;12.542;12.681
1489512918;13.112;3.364;5.238;12.547;12.689
1489512923;13.112;3.364;5.238;12.556;12.683
1489512928;13.112;3.364;5.235;12.546;12.690
1489512933;13.105;3.357;5.237;12.540;12.687
1489512938;13.112;3.364;5.233;12.551;12.683
1489512943;13.105;3.360;5.235;12.555;12.682
1489512948;13.112;3.364;5.234;12.549;12.690
1489512953;13.113;3.364;5.236;12.540;12.683
1489512958;13.105;3.357;5.235;12.557;12.690
1489512963;13.112;3.364;5.235;12.546;12.689
1489512968;13.112;3.364;5.237;12.559;12.685
1489512973;13.106;3.357;5.242;12.551;12.681
1489512978;13.112;3.364;5.237;12.549;12.690
1489512983;13.105;3.356;5.241;12.542;12.690
1489512988;13.105;3.357;5.244;12.546;12.681
1489512994;13.095;3.347;5.249;12.534;12.674
1489512999;13.112;3.363;5.232;12.550;12.690
1489513004;13.113;3.364;5.232;12.546;12.680
1489513009;13.104;3.364;5.237;12.548;12.689
1489513014;13.105;3.356;5.238;12.549;12.690
1489513019;13.106;3.357;5.237;12.537;12.669
1489513024;13.105;3.357;5.239;12.552;12.690
1489513029;13.112;3.363;5.235;12.543;12.690
1489513034;13.113;3.364;5.233;12.553;12.690
1489513039;13.113;3.364;5.234;12.552;12.689
1489513044;13.112;3.357;5.239;12.543;12.683
1489513049;13.112;3.364;5.239;12.543;12.683
1489513054;13.106;3.359;5.237;12.546;12.690
1489513059;13.112;3.363;5.233;12.547;12.690
1489513064;13.112;3.364;5.233;12.548;12.690
1489513069;13.106;3.364;5.235;12.550;12.690
1489513074;13.112;3.357;5.237;12.549;12.690
1489513079;13.112;3.364;5.238;12.555;12.684
1489513084;13.096;3.348;5.246;12.548;12.683
1489513089;13.112;3.357;5.237;12.544;12.683
1489513094;13.112;3.364;5.235;12.549;12.690
1489513099;13.105;3.357;5.244;12.543;12.687
1489513104;13.109;3.364;5.230;12.550;12.690
1489513109;13.112;3.364;5.230;12.548;12.683
1489513114;13.112;3.364;5.232;12.544;12.690
1489513119;13.113;3.364;5.232;12.553;12.690
1489513124;13.112;3.364;5.236;12.547;12.690
1489513129;13.105;3.364;5.238;12.560;12.690
1489513135;13.105;3.364;5.232;12.556;12.690
1489513140;13.110;3.364;5.232;12.546;12.690
1489513145;13.112;3.364;5.236;12.556;12.690
1489513150;13.113;3.364;5.236;12.552;12.682
1489513155;13.113;3.364;5.231;12.558;12.690
1489513160;13.112;3.364;5.232;12.543;12.683
1489513165;13.112;3.364;5.232;12.562;12.689
1489513170;13.100;3.347;5.238;12.540;12.675
1489513175;13.112;3.364;5.235;12.548;12.690
1489513180;13.112;3.364;5.230;12.544;12.683
1489513185;13.112;3.364;5.239;12.541;12.690
1489513190;13.105;3.357;5.238;12.549;12.690
1489513195;13.104;3.364;5.236;12.537;12.686
1489513200;13.113;3.364;5.230;12.546;12.677
1489513205;13.113;3.364;5.231;12.555;12.690
1489513210;13.112;3.364;5.232;12.533;12.689
1489513215;13.112;3.363;5.230;12.545;12.690
1489513220;13.113;3.364;5.237;12.556;12.690
1489513225;13.112;3.364;5.230;12.560;12.690
1489513230;13.112;3.356;5.239;12.553;12.682
1489513235;13.113;3.364;5.230;12.554;12.690
1489513240;13.113;3.364;5.235;12.546;12.690
1489513245;13.112;3.364;5.235;12.544;12.683
1489513250;13.112;3.364;5.230;12.551;12.690
1489513255;13.105;3.364;5.230;12.556;12.690
1489513260;13.096;3.347;5.241;12.537;12.683
1489513266;13.112;3.364;5.233;12.548;12.683
1489513271;13.105;3.356;5.242;12.556;12.683
1489513276;13.112;3.364;5.236;12.550;12.690
1489513281;13.105;3.364;5.236;12.538;12.690
1489513286;13.113;3.364;5.232;12.533;12.682
1489513291;13.105;3.356;5.238;12.542;12.690
1489513296;13.112;3.364;5.237;12.545;12.690
1489513301;13.112;3.364;5.237;12.542;12.690
1489513306;13.113;3.360;5.239;12.551;12.690
1489513311;13.112;3.364;5.237;12.549;12.684
1489513316;13.112;3.364;5.231;12.542;12.690
1489513321;13.113;3.364;5.231;12.555;12.683
1489513326;13.112;3.364;5.237;12.550;12.690
1489513331;13.112;3.364;5.232;12.546;12.690
1489513336;13.112;3.364;5.235;12.548;12.690
1489513341;13.105;3.364;5.239;12.552;12.690
1489513346;13.109;3.347;5.245;12.542;12.674
1489513351;13.105;3.356;5.240;12.549;12.689
1489513356;13.112;3.364;5.236;12.552;12.682
1489513361;13.112;3.363;5.231;12.554;12.690
1489513366;13.104;3.364;5.232;12.552;12.689
1489513371;13.106;3.357;5.239;12.535;12.684
1489513376;13.104;3.357;5.239;12.541;12.690
1489513381;13.112;3.364;5.233;12.538;12.689
1489513386;13.113;3.364;5.230;12.544;12.690
1489513391;13.105;3.357;5.233;12.537;12.690
1489513397;13.112;3.364;5.233;12.546;12.689
1489513402;13.109;3.360;5.238;12.546;12.690
1489513407;13.113;3.364;5.230;12.552;12.690
1489513412;13.105;3.357;5.241;12.548;12.684
1489513417;13.112;3.363;5.228;12.552;12.690
1489513422;13.113;3.364;5.234;12.553;12.690
1489513427;13.106;3.357;5.240;12.551;12.689
1489513432;13.105;3.356;5.238;12.557;12.683
1489513437;13.096;3.347;5.248;12.545;12.683
1489513442;13.113;3.361;5.239;12.542;12.684
1489513447;13.112;3.363;5.237;12.551;12.690
1489513452;13.112;3.357;5.239;12.538;12.683
1489513457;13.113;3.364;5.236;12.549;12.690
1489513462;13.112;3.363;5.230;12.542;12.690
1489513467;13.112;3.364;5.229;12.542;12.690
1489513472;13.113;3.364;5.237;12.537;12.690
1489513477;13.113;3.363;5.238;12.541;12.690
1489513482;13.112;3.364;5.235;12.553;12.690
1489513487;13.113;3.364;5.233;12.542;12.690
1489513492;13.113;3.364;5.237;12.550;12.684
1489513497;13.112;3.364;5.232;12.546;12.690
1489513502;13.112;3.356;5.239;12.537;12.686
1489513507;13.113;3.364;5.234;12.544;12.690
1489513512;13.112;3.364;5.232;12.549;12.690
1489513517;13.105;3.356;5.242;12.551;12.683
1489513522;13.113;3.352;5.246;12.532;12.674
1489513527;13.106;3.357;5.237;12.552;12.684
1489513532;13.105;3.364;5.231;12.547;12.690
1489513538;13.113;3.364;5.234;12.542;12.684
1489513543;13.106;3.356;5.240;12.534;12.684
1489513548;13.110;3.364;5.228;12.551;12.690
1489513553;13.113;3.364;5.230;12.549;12.687
1489513558;13.113;3.364;5.232;12.548;12.690
1489513563;13.101;3.358;5.231;12.545;12.690
1489513568;13.112;3.364;5.229;12.549;12.690
1489513573;13.113;3.364;5.231;12.540;12.690
1489513578;13.113;3.364;5.236;12.541;12.690
1489513583;13.112;3.364;5.234;12.540;12.683
1489513588;13.109;3.359;5.238;12.540;12.682
1489513593;13.113;3.364;5.237;12.546;12.690
1489513598;13.112;3.364;5.231;12.546;12.690
1489513603;13.106;3.356;5.238;12.538;12.683
1489513608;13.113;3.364;5.237;12.548;12.690
1489513613;13.095;3.347;5.237;12.536;12.683
1489513618;13.112;3.363;5.231;12.547;12.690
1489513623;13.105;3.357;5.238;12.549;12.690
