1489485607;13.116;13.232;5.595;11.965;12.691
1489485612;13.115;13.232;5.598;11.969;12.690
1489485617;13.115;13.233;5.592;11.963;12.688
1489485622;13.115;13.231;5.601;11.969;12.693
1489485627;13.116;13.233;5.602;11.967;12.687
1489485632;13.112;13.232;5.597;11.968;12.687
1489485637;13.122;13.239;5.597;11.969;12.684
1489485642;13.121;13.239;5.599;11.971;12.687
1489485647;13.117;13.233;5.596;11.970;12.688
1489485652;13.115;13.239;5.590;11.966;12.693
1489485657;13.123;13.239;5.597;11.964;12.687
1489485662;13.116;13.227;5.602;11.967;12.688
1489485667;13.116;13.239;5.599;11.971;12.692
1489485672;13.123;13.239;5.598;11.969;12.687
1489485677;13.123;13.240;5.594;11.972;12.688
1489485682;13.116;13.239;5.595;11.968;12.694
1489485687;13.116;13.229;5.602;11.969;12.687
1489485692;13.123;13.232;5.594;11.963;12.683
1489485697;13.116;13.239;5.597;11.976;12.688
1489485702;13.116;13.233;5.601;11.977;12.693
1489485707;13.117;13.232;5.592;11.972;12.688
1489485712;13.123;13.240;5.595;11.969;12.687
1489485717;13.116;13.238;5.597;11.972;12.687
1489485722;13.116;13.232;5.602;11.970;12.688
1489485727;13.116;13.232;5.593;11.967;12.683
1489485732;13.116;13.232;5.593;11.966;12.686
1489485737;13.116;13.232;5.594;11.978;12.694
1489485743;13.116;13.240;5.592;11.981;12.694
1489485748;13.115;13.232;5.594;11.977;12.694
1489485753;13.116;13.233;5.598;11.970;12.687
1489485758;13.123;13.236;5.595;11.977;12.688
1489485763;13.116;13.232;5.598;11.973;12.694
1489485768;13.116;13.233;5.600;11.973;12.684
1489485773;13.111;13.234;5.600;11.978;12.689
1489485778;13.119;13.239;5.597;11.969;12.688
1489485783;13.114;13.233;5.594;11.970;12.689
1489485788;13.122;13.240;5.600;11.974;12.687
1489485793;13.123;13.239;5.597;11.973;12.692
1489485798;13.123;13.233;5.595;11.977;12.687
1489485803;13.116;13.229;5.600;11.972;12.686
1489485808;13.115;13.232;5.590;11.969;12.687
1489485813;13.116;13.237;5.596;11.974;12.693
1489485818;13.116;13.229;5.596;11.972;12.694
1489485823;13.115;13.232;5.591;11.972;12.686
1489485828;13.116;13.232;5.592;11.976;12.688
1489485833;13.114;13.233;5.594;11.977;12.687
1489485838;13.116;13.239;5.598;11.975;12.688
1489485843;13.115;13.230;5.602;11.973;12.683
1489485848;13.116;13.238;5.599;11.977;12.694
1489485853;13.116;13.230;5.601;11.977;12.694
1489485858;13.123;13.239;5.597;11.974;12.694
1489485863;13.113;13.236;5.592;11.974;12.686
1489485868;13.112;13.233;5.593;11.973;12.690
1489485873;13.115;13.232;5.601;11.981;12.694
1489485878;13.123;13.240;5.599;11.966;12.688
1489485883;13.116;13.231;5.593;11.975;12.684
1489485888;13.116;13.232;5.593;11.978;12.694
1489485893;13.115;13.232;5.599;11.973;12.686
1489485898;13.116;13.232;5.598;11.974;12.694
1489485903;13.114;13.231;5.600;11.980;12.691
1489485908;13.116;13.229;5.599;11.978;12.694
1489485913;13.116;13.232;5.604;11.976;12.688
1489485918;13.116;13.232;5.593;11.973;12.686
1489485924;13.123;13.232;5.596;11.977;12.688
1489485929;13.123;13.235;5.601;11.978;12.692
1489485934;13.123;13.239;5.597;11.975;12.688
1489485939;13.114;13.232;5.596;11.974;12.689
1489485944;13.116;13.232;5.602;11.977;12.688
1489485949;13.114;13.231;5.591;11.976;12.688
1489485954;13.115;13.232;5.597;11.981;12.694
1489485959;13.116;13.232;5.600;11.974;12.688
1489485964;13.116;13.233;5.593;11.977;12.688
1489485969;13.123;13.232;5.597;11.979;12.689
1489485974;13.115;13.240;5.600;11.976;12.687
1489485979;13.123;13.239;5.600;11.983;12.694
1489485984;13.116;13.232;5.600;11.978;12.686
1489485989;13.116;13.232;5.594;11.976;12.688
1489485994;13.115;13.232;5.604;11.986;12.688
1489485999;13.116;13.232;5.592;11.988;12.687
1489486004;13.115;13.232;5.600;11.985;12.688
1489486009;13.122;13.232;5.595;11.978;12.688
1489486014;13.115;13.232;5.595;11.974;12.694
1489486019;13.116;13.237;5.595;11.977;12.688
1489486024;13.115;13.231;5.592;11.979;12.688
1489486029;13.116;13.232;5.592;11.979;12.687
1489486034;13.114;13.233;5.598;11.983;12.688
1489486039;13.115;13.233;5.592;11.976;12.688
1489486044;13.115;13.231;5.598;11.984;12.687
1489486049;13.115;13.232;5.593;11.977;12.692
1489486054;13.115;13.232;5.597;11.981;12.694
1489486059;13.115;13.232;5.601;11.980;12.694
1489486064;13.113;13.233;5.595;11.982;12.694
1489486069;13.116;13.232;5.599;11.991;12.672
1489486074;13.117;13.232;5.592;11.982;12.683
1489486079;13.123;13.231;5.595;11.984;12.694
1489486084;13.116;13.239;5.591;11.988;12.694
1489486089;13.116;13.232;5.595;11.992;12.688
1489486094;13.114;13.232;5.600;11.986;12.687
1489486099;13.123;13.240;5.591;11.980;12.694
1489486104;13.122;13.238;5.593;11.989;12.694
1489486110;13.114;13.231;5.593;11.986;12.687
1489486115;13.123;13.240;5.593;11.985;12.688
1489486120;13.116;13.232;5.599;11.985;12.690
1489486125;13.114;13.232;5.600;11.982;12.688
1489486130;13.123;13.239;5.593;11.986;12.694
1489486135;13.116;13.232;5.597;11.988;12.694
1489486140;13.116;13.239;5.600;11.979;12.694
1489486145;13.120;13.230;5.594;11.985;12.688
1489486150;13.116;13.232;5.599;11.987;12.684
1489486155;13.113;13.230;5.596;11.993;12.688
1489486160;13.116;13.232;5.598;11.979;12.686
1489486165;13.115;13.232;5.602;11.983;12.688
1489486170;13.116;13.232;5.601;11.987;12.689
1489486175;13.114;13.240;5.597;11.980;12.694
1489486180;13.123;13.240;5.595;11.985;12.687
1489486185;13.120;13.232;5.598;11.984;12.688
1489486190;13.115;13.232;5.598;11.990;12.688
1489486195;13.116;13.231;5.601;11.984;12.688
1489486200;13.116;13.233;5.592;11.990;12.685
1489486205;13.122;13.236;5.599;11.995;12.694
1489486210;13.116;13.232;5.599;11.990;12.687
1489486215;13.118;13.232;5.597;11.993;12.694
1489486220;13.115;13.232;5.590;11.992;12.687
1489486225;13.116;13.235;5.595;11.990;12.694
1489486230;13.115;13.231;5.593;11.988;12.691
1489486235;13.115;13.232;5.601;11.980;12.693
1489486240;13.116;13.232;5.601;11.993;12.694
1489486245;13.123;13.231;5.601;11.992;12.690
1489486250;13.112;13.232;5.599;11.992;12.692
1489486255;13.115;13.231;5.597;11.993;12.694
1489486260;13.116;13.240;5.594;11.994;12.693
1489486265;13.116;13.228;5.600;11.991;12.690
1489486270;13.116;13.240;5.594;11.980;12.689
1489486275;13.123;13.230;5.600;11.986;12.687
1489486281;13.115;13.239;5.597;11.984;12.688
1489486286;13.115;13.232;5.596;11.986;12.685
1489486291;13.116;13.232;5.596;11.996;12.685
1489486296;13.115;13.232;5.590;11.990;12.691
1489486301;13.116;13.232;5.595;11.981;12.688
1489486306;13.123;13.232;5.592;11.987;12.687
1489486311;13.116;13.232;5.597;11.987;12.688
1489486316;13.114;13.232;5.603;11.988;12.686
1489486321;13.116;13.239;5.595;11.982;12.688
1489486326;13.123;13.239;5.599;11.989;12.688
1489486331;13.122;13.232;5.601;11.996;12.694
1489486336;13.123;13.229;5.599;11.986;12.688
1489486341;13.122;13.232;5.597;11.994;12.693
1489486346;13.115;13.239;5.596;11.989;12.694
1489486351;13.122;13.240;5.593;11.987;12.694
1489486356;13.123;13.240;5.601;11.992;12.688
1489486361;13.111;13.232;5.601;11.994;12.687
1489486366;13.115;13.231;5.598;11.988;12.687
1489486371;13.115;13.240;5.599;11.990;12.684
1489486376;13.115;13.232;5.596;11.991;12.690
1489486381;13.115;13.231;5.592;11.988;12.688
1489486386;13.122;13.237;5.593;11.990;12.688
1489486391;13.116;13.232;5.593;11.986;12.686
1489486396;13.116;13.232;5.597;11.994;12.687
1489486401;13.115;13.233;5.601;11.998;12.687
1489486406;13.122;13.232;5.591;11.990;12.688
1489486411;13.115;13.232;5.596;11.991;12.688
1489486416;13.116;13.233;5.601;11.991;12.688
1489486421;13.115;13.232;5.602;11.991;12.687
1489486426;13.123;13.232;5.593;11.987;12.687
1489486431;13.115;13.233;5.595;11.993;12.686
1489486436;13.115;13.232;5.598;11.988;12.687
1489486441;13.114;13.224;5.594;11.992;12.688
1489486446;13.116;13.232;5.594;11.984;12.688
1489486451;13.116;13.219;5.594;11.990;12.687
1489486456;13.123;13.232;5.605;11.989;12.687
1489486461;13.116;13.239;5.593;11.990;12.688
1489486466;13.122;13.232;5.597;12.002;12.686
1489486472;13.111;13.232;5.595;11.994;12.687
1489486477;13.123;13.233;5.594;12.000;12.687
1489486482;13.116;13.232;5.597;11.991;12.687
1489486487;13.115;13.232;5.598;11.987;12.687
1489486492;13.123;13.231;5.602;11.993;12.694
1489486497;13.116;13.231;5.600;11.989;12.693
1489486502;13.122;13.231;5.592;11.990;12.687
1489486507;13.123;13.235;5.602;11.999;12.687
1489486512;13.113;13.232;5.598;12.006;12.694
1489486517;13.122;13.239;5.601;11.996;12.688
1489486522;13.116;13.231;5.598;11.992;12.684
1489486527;13.115;13.234;5.601;11.993;12.687
1489486532;13.120;13.239;5.591;12.003;12.687
1489486537;13.115;13.232;5.601;11.991;12.686
1489486542;13.119;13.239;5.600;12.001;12.693
1489486547;13.119;13.238;5.597;11.995;12.687
1489486552;13.115;13.233;5.598;11.993;12.688
1489486557;13.115;13.232;5.600;11.994;12.687
1489486562;13.116;13.233;5.589;11.999;12.690
1489486567;13.117;13.239;5.591;11.998;12.693
1489486572;13.111;13.232;5.596;11.995;12.693
1489486577;13.123;13.240;5.599;11.995;12.687
1489486582;13.122;13.239;5.596;11.998;12.694
1489486587;13.115;13.225;5.598;11.991;12.687
1489486592;13.115;13.232;5.592;11.994;12.688
1489486597;13.122;13.239;5.599;11.997;12.683
1489486602;13.114;13.232;5.596;12.005;12.693
1489486607;13.115;13.235;5.596;11.995;12.688
1489486612;13.122;13.235;5.602;11.999;12.687
1489486617;13.123;13.240;5.605;11.997;12.688
1489486622;13.109;13.229;5.603;11.997;12.689
1489486627;13.116;13.232;5.603;12.001;12.687
1489486632;13.116;13.232;5.594;12.000;12.687
1489486637;13.115;13.232;5.597;11.993;12.691
1489486642;13.122;13.239;5.595;11.997;12.687
1489486647;13.116;13.232;5.602;11.993;12.687
1489486652;13.111;13.231;5.600;11.993;12.687
1489486657;13.122;13.239;5.603;11.999;12.694
1489486662;13.123;13.232;5.599;11.997;12.687
1489486668;13.116;13.237;5.596;11.992;12.688
1489486673;13.113;13.230;5.601;11.999;12.693
1489486678;13.121;13.233;5.590;11.997;12.694
1489486683;13.114;13.234;5.599;11.993;12.686
1489486688;13.115;13.233;5.591;12.003;12.687
1489486693;13.123;13.233;5.597;11.999;12.694
1489486698;13.122;13.239;5.591;12.001;12.684
1489486703;13.120;13.237;5.600;11.993;12.693
1489486708;13.115;13.231;5.595;11.997;12.694
1489486713;13.122;13.239;5.593;12.004;12.686
1489486718;13.116;13.236;5.600;12.003;12.686
1489486723;13.115;13.224;5.595;11.999;12.686
1489486728;13.115;13.232;5.595;12.003;12.685
1489486733;13.115;13.230;5.602;12.003;12.686
1489486738;13.123;13.237;5.600;11.999;12.687
1489486743;13.114;13.232;5.599;11.997;12.687
1489486748;13.122;13.239;5.592;11.999;12.692
1489486753;13.113;13.233;5.595;12.001;12.694
1489486758;13.116;13.232;5.599;12.001;12.684
1489486763;13.117;13.239;5.594;12.004;12.687
1489486768;13.116;13.231;5.594;12.002;12.687
1489486773;13.123;13.232;5.600;12.001;12.687
1489486778;13.122;13.239;5.595;11.994;12.687
1489486783;13.116;13.232;5.592;12.011;12.694
1489486788;13.115;13.232;5.599;12.001;12.683
1489486793;13.115;13.232;5.597;11.993;12.682
1489486798;13.088;13.213;5.585;11.998;12.693
1489486803;13.114;13.229;5.594;11.998;12.687
1489486808;13.115;13.231;5.594;12.003;12.686
1489486813;13.116;13.232;5.597;11.999;12.688
1489486818;13.122;13.232;5.593;12.003;12.694
1489486823;13.115;13.232;5.599;11.997;12.687
1489486828;13.116;13.232;5.602;12.005;12.688
1489486833;13.116;13.228;5.596;12.004;12.694
1489486838;13.121;13.239;5.598;11.994;12.686
1489486843;13.115;13.239;5.598;11.998;12.682
1489486848;13.116;13.229;5.596;12.008;12.694
1489486853;13.113;13.232;5.598;12.007;12.687
1489486858;13.115;13.232;5.592;11.997;12.688
1489486864;13.116;13.232;5.596;12.006;12.693
1489486869;13.122;13.239;5.594;12.003;12.694
1489486874;13.115;13.232;5.597;12.004;12.686
1489486879;13.115;13.231;5.593;12.000;12.688
1489486884;13.115;13.232;5.601;12.000;12.687
1489486889;13.115;13.232;5.595;12.004;12.684
1489486894;13.117;13.239;5.598;12.000;12.688
1489486899;13.115;13.232;5.593;12.007;12.686
1489486904;13.122;13.239;5.599;12.005;12.693
1489486909;13.116;13.232;5.594;12.001;12.691
1489486914;13.112;13.232;5.595;12.002;12.693
1489486919;13.116;13.232;5.599;12.003;12.693
1489486924;13.116;13.233;5.598;11.997;12.687
1489486929;13.116;13.233;5.597;12.007;12.693
1489486934;13.115;13.231;5.602;12.006;12.687
1489486939;13.123;13.232;5.594;12.000;12.688
1489486944;13.123;13.239;5.594;12.010;12.687
1489486949;13.115;13.232;5.597;12.008;12.693
1489486954;13.123;13.239;5.599;12.000;12.693
1489486959;13.116;13.236;5.595;12.004;12.688
1489486964;13.115;13.239;5.594;11.999;12.687
1489486969;13.115;13.232;5.601;12.006;12.685
1489486974;13.117;13.228;5.592;12.006;12.687
1489486979;13.116;13.232;5.596;12.005;12.693
1489486984;13.115;13.233;5.594;12.010;12.694
1489486989;13.115;13.232;5.593;12.000;12.688
1489486994;13.115;13.231;5.592;12.005;12.688
1489486999;13.115;13.230;5.601;12.002;12.687
1489487004;13.116;13.231;5.599;12.004;12.687
1489487009;13.111;13.232;5.600;12.008;12.693
1489487014;13.115;13.217;5.597;12.006;12.687
1489487019;13.116;13.233;5.600;12.010;12.688
1489487024;13.122;13.231;5.593;12.015;12.688
1489487029;13.114;13.232;5.596;12.005;12.687
1489487034;13.123;13.229;5.592;12.002;12.688
1489487039;13.116;13.231;5.604;12.007;12.694
1489487044;13.115;13.233;5.592;12.007;12.687
1489487049;13.118;13.232;5.592;12.003;12.691
1489487054;13.115;13.232;5.599;12.000;12.687
1489487060;13.116;13.234;5.594;11.999;12.687
1489487065;13.116;13.232;5.591;12.002;12.694
1489487070;13.122;13.232;5.599;12.003;12.687
1489487075;13.114;13.232;5.602;12.007;12.687
1489487080;13.123;13.234;5.597;12.010;12.686
1489487085;13.115;13.232;5.600;12.005;12.694
1489487090;13.114;13.232;5.595;12.007;12.694
1489487095;13.114;13.229;5.593;12.002;12.687
1489487100;13.115;13.239;5.593;12.001;12.687
1489487105;13.115;13.239;5.598;12.010;12.693
1489487110;13.116;13.232;5.591;12.010;12.686
1489487115;13.121;13.239;5.596;12.003;12.687
1489487120;13.115;13.232;5.598;12.011;12.693
1489487125;13.113;13.233;5.600;12.009;12.688
1489487130;13.116;13.232;5.601;12.005;12.688
1489487135;13.115;13.232;5.596;12.005;12.688
1489487140;13.116;13.231;5.599;12.012;12.694
1489487145;13.123;13.239;5.601;12.008;12.694
1489487150;13.123;13.239;5.599;12.006;12.687
1489487155;13.115;13.231;5.596;12.012;12.693
1489487160;13.116;13.231;5.597;12.011;12.682
1489487165;13.122;13.239;5.599;12.003;12.687
1489487170;13.122;13.239;5.592;12.011;12.693
1489487175;13.113;13.232;5.598;12.006;12.694
1489487180;13.113;13.232;5.592;12.006;12.687
1489487185;13.122;13.239;5.599;12.010;12.693
1489487190;13.122;13.232;5.597;12.007;12.694
1489487195;13.116;13.232;5.595;12.010;12.684
1489487200;13.115;13.230;5.593;12.006;12.686
1489487205;13.115;13.232;5.601;12.006;12.687
1489487210;13.122;13.239;5.598;12.009;12.688
1489487215;13.122;13.232;5.595;12.018;12.687
1489487221;13.115;13.239;5.603;12.004;12.682
1489487226;13.123;13.231;5.598;12.009;12.694
1489487231;13.115;13.233;5.594;12.007;12.687
1489487236;13.118;13.232;5.601;12.007;12.692
1489487241;13.118;13.232;5.596;12.005;12.687
1489487246;13.115;13.236;5.598;12.012;12.685
1489487251;13.109;13.232;5.595;12.009;12.687
1489487256;13.123;13.237;5.592;12.007;12.687
1489487261;13.123;13.239;5.595;12.009;12.688
1489487266;13.114;13.231;5.592;12.003;12.687
1489487271;13.116;13.229;5.600;12.011;12.687
1489487276;13.123;13.240;5.593;12.011;12.694
1489487281;13.122;13.233;5.599;12.017;12.688
1489487286;13.115;13.231;5.594;12.016;12.686
1489487291;13.116;13.233;5.600;12.008;12.684
1489487296;13.122;13.229;5.596;12.014;12.694
1489487301;13.122;13.239;5.602;12.010;12.688
1489487306;13.116;13.233;5.597;12.012;12.688
1489487311;13.116;13.231;5.600;12.014;12.675
1489487316;13.116;13.232;5.596;12.010;12.687
1489487321;13.121;13.233;5.600;12.018;12.688
1489487326;13.121;13.231;5.598;12.011;12.687
1489487331;13.115;13.232;5.599;12.004;12.693
1489487336;13.116;13.239;5.596;12.017;12.688
1489487341;13.122;13.234;5.599;12.012;12.689
1489487346;13.112;13.232;5.596;12.024;12.693
1489487351;13.115;13.232;5.590;12.012;12.688
1489487356;13.115;13.239;5.598;12.014;12.687
1489487361;13.115;13.236;5.595;12.012;12.685
1489487366;13.112;13.232;5.598;12.015;12.687
1489487371;13.115;13.238;5.603;12.014;12.687
1489487376;13.122;13.239;5.594;12.017;12.678
1489487381;13.103;13.229;5.597;12.011;12.684
1489487386;13.122;13.239;5.596;12.011;12.686
1489487391;13.115;13.238;5.593;12.007;12.687
1489487396;13.123;13.232;5.596;12.008;12.688
1489487401;13.115;13.232;5.600;12.021;12.688
1489487407;13.122;13.232;5.600;12.017;12.688
1489487412;13.122;13.240;5.596;12.015;12.688
1489487417;13.122;13.239;5.595;12.017;12.684
1489487422;13.116;13.232;5.594;12.010;12.687
1489487427;13.113;13.232;5.601;12.012;12.687
1489487432;13.115;13.232;5.600;12.017;12.686
1489487437;13.116;13.232;5.595;12.013;12.693
1489487442;13.117;13.232;5.601;12.012;12.687
1489487447;13.116;13.232;5.594;12.016;12.687
1489487452;13.115;13.230;5.595;12.011;12.682
1489487457;13.107;13.230;5.602;12.019;12.684
1489487462;13.116;13.233;5.591;12.015;12.687
1489487467;13.115;13.232;5.601;12.017;12.693
1489487472;13.115;13.239;5.598;12.016;12.686
1489487477;13.115;13.232;5.598;12.012;12.687
1489487482;13.116;13.232;5.600;12.011;12.686
1489487487;13.115;13.227;5.596;12.012;12.688
1489487492;13.114;13.232;5.594;12.021;12.688
1489487497;13.115;13.232;5.598;12.015;12.693
1489487502;13.113;13.236;5.594;12.012;12.693
1489487507;13.116;13.232;5.594;12.012;12.689
1489487512;13.114;13.237;5.597;12.015;12.694
1489487517;13.115;13.233;5.596;12.023;12.687
1489487522;13.116;13.232;5.601;12.014;12.693
1489487527;13.113;13.231;5.602;12.014;12.684
1489487532;13.106;13.223;5.604;12.013;12.684
1489487537;13.119;13.239;5.594;12.017;12.694
1489487542;13.115;13.232;5.600;12.019;12.687
1489487547;13.115;13.239;5.596;12.013;12.688
1489487552;13.123;13.232;5.590;12.016;12.687
1489487557;13.122;13.232;5.590;12.016;12.693
1489487562;13.123;13.231;5.602;12.019;12.687
1489487567;13.115;13.239;5.597;12.012;12.687
1489487572;13.122;13.239;5.593;12.017;12.693
1489487577;13.115;13.232;5.600;12.014;12.687
1489487582;13.121;13.232;5.596;12.015;12.686
1489487587;13.115;13.232;5.592;12.018;12.687
1489487592;13.115;13.234;5.597;12.019;12.694
1489487597;13.120;13.228;5.600;12.022;12.687
1489487602;13.115;13.232;5.601;12.005;12.684
1489487607;13.107;13.223;5.590;12.014;12.684
1489487612;13.116;13.228;5.595;12.013;12.688
1489487617;13.115;13.232;5.596;12.022;12.693
1489487623;13.121;13.239;5.597;12.017;12.687
1489487628;13.123;13.239;5.593;12.022;12.694
1489487633;13.113;13.231;5.592;12.013;12.694
1489487638;13.120;13.231;5.602;12.023;12.685
1489487643;13.123;13.232;5.599;12.021;12.694
1489487648;13.122;13.239;5.595;12.022;12.694
1489487653;13.116;13.232;5.594;12.014;12.693
1489487658;13.114;13.239;5.596;12.021;12.686
1489487663;13.115;13.239;5.595;12.016;12.684
1489487668;13.114;13.232;5.597;12.024;12.694
1489487673;13.115;13.232;5.602;12.019;12.692
1489487678;13.114;13.233;5.594;12.016;12.687
1489487683;13.107;13.223;5.601;12.019;12.682
1489487688;13.115;13.233;5.601;12.023;12.685
1489487693;13.115;13.232;5.595;12.018;12.691
1489487698;13.115;13.234;5.596;12.016;12.687
1489487703;13.114;13.234;5.593;12.019;12.686
1489487708;13.121;13.239;5.596;12.022;12.687
1489487713;13.115;13.232;5.598;12.020;12.687
1489487718;13.116;13.233;5.599;12.018;12.687
1489487723;13.120;13.232;5.601;12.020;12.687
1489487728;13.111;13.233;5.591;12.025;12.687
1489487733;13.116;13.239;5.596;12.019;12.687
1489487738;13.113;13.231;5.598;12.016;12.687
1489487743;13.115;13.233;5.601;12.016;12.694
1489487748;13.122;13.239;5.600;12.021;12.694
1489487753;13.115;13.232;5.594;12.020;12.688
1489487758;13.103;13.223;5.597;12.019;12.684
1489487763;13.115;13.237;5.596;12.018;12.688
1489487768;13.122;13.239;5.594;12.019;12.687
1489487773;13.115;13.231;5.598;12.021;12.687
1489487778;13.116;13.231;5.592;12.025;12.694
1489487783;13.114;13.233;5.600;12.017;12.687
1489487788;13.111;13.232;5.600;12.022;12.687
1489487793;13.121;13.233;5.595;12.028;12.687
1489487798;13.116;13.239;5.597;12.016;12.691
1489487803;13.112;13.232;5.591;12.023;12.693
1489487808;13.123;13.239;5.596;12.019;12.687
1489487813;13.117;13.232;5.600;12.020;12.690
1489487818;13.111;13.232;5.600;12.020;12.686
1489487824;13.122;13.239;5.594;12.020;12.688
1489487829;13.117;13.239;5.592;12.024;12.694
1489487834;13.106;13.222;5.608;12.023;12.687
1489487839;13.115;13.232;5.594;12.024;12.694
1489487844;13.115;13.232;5.598;12.019;12.686
1489487849;13.116;13.232;5.598;12.026;12.691
1489487854;13.113;13.232;5.599;12.023;12.688
1489487859;13.123;13.239;5.593;12.020;12.687
1489487864;13.122;13.239;5.595;12.027;12.683
1489487869;13.115;13.232;5.595;12.017;12.686
1489487874;13.116;13.231;5.590;12.028;12.687
1489487879;13.122;13.232;5.594;12.024;12.694
1489487884;13.115;13.232;5.601;12.022;12.687
1489487889;13.115;13.232;5.597;12.021;12.688
1489487894;13.115;13.232;5.596;12.025;12.687
1489487899;13.116;13.232;5.592;12.012;12.693
1489487904;13.115;13.228;5.594;12.028;12.687
1489487909;13.106;13.222;5.604;12.026;12.684
1489487914;13.115;13.228;5.593;12.024;12.684
1489487919;13.114;13.232;5.596;12.030;12.693
1489487924;13.123;13.239;5.594;12.022;12.694
1489487929;13.115;13.232;5.594;12.025;12.687
1489487934;13.115;13.235;5.596;12.027;12.688
1489487939;13.122;13.230;5.594;12.024;12.687
1489487944;13.115;13.232;5.598;12.021;12.688
1489487949;13.115;13.232;5.595;12.019;12.687
1489487954;13.123;13.233;5.599;12.026;12.688
1489487959;13.115;13.232;5.594;12.024;12.687
1489487964;13.121;13.231;5.595;12.019;12.688
1489487969;13.114;13.230;5.598;12.027;12.686
1489487974;13.116;13.232;5.595;12.026;12.687
1489487979;13.122;13.239;5.593;12.025;12.688
1489487984;13.106;13.223;5.602;12.037;12.686
1489487989;13.115;13.230;5.593;12.026;12.687
1489487994;13.114;13.232;5.596;12.009;11.770
1489487999;13.118;13.235;5.605;12.010;12.680
1489488004;13.115;13.232;5.599;12.022;12.686
1489488009;13.116;13.232;5.596;12.026;12.687
1489488014;13.116;13.232;5.596;12.020;12.687
1489488020;13.122;13.232;5.592;12.024;12.687
1489488025;13.122;13.233;5.594;12.023;12.688
1489488030;13.116;13.233;5.600;12.023;12.687
1489488035;13.113;13.231;5.592;12.021;12.687
1489488040;13.122;13.231;5.599;12.028;12.693
1489488045;13.116;13.239;5.595;12.033;12.693
1489488050;13.114;13.232;5.602;12.025;12.688
1489488055;13.114;13.232;5.592;12.024;12.687
1489488060;13.106;13.222;5.608;12.027;12.685
1489488065;13.122;13.239;5.596;12.029;12.686
1489488070;13.115;13.231;5.594;12.032;12.688
1489488075;13.116;13.233;5.599;12.034;12.693
1489488080;13.115;13.232;5.595;12.030;12.686
1489488085;13.115;13.239;5.596;12.030;12.684
1489488090;13.112;13.228;5.603;12.021;12.688
1489488095;13.112;13.231;5.591;12.030;12.693
1489488100;13.115;13.232;5.596;12.030;12.685
1489488105;13.115;13.232;5.594;12.031;12.694
1489488110;13.115;13.231;5.600;12.030;12.687
1489488115;13.115;13.230;5.600;12.032;12.694
1489488120;13.123;13.232;5.597;12.027;12.686
1489488125;13.115;13.232;5.593;12.025;12.690
1489488130;13.122;13.239;5.596;12.027;12.687
1489488135;13.106;13.223;5.602;12.028;12.685
1489488140;13.115;13.226;5.593;12.027;12.693
1489488145;13.115;13.231;5.599;12.030;12.687
1489488150;13.115;13.235;5.591;12.031;12.687
1489488155;13.115;13.234;5.602;12.032;12.687
1489488160;13.114;13.232;5.602;12.024;12.686
1489488165;13.116;13.233;5.602;12.034;12.687
1489488170;13.111;13.232;5.597;12.028;12.688
1489488175;13.115;13.228;5.593;12.032;12.691
1489488180;13.122;13.233;5.605;12.025;12.688
1489488185;13.115;13.231;5.599;12.024;12.684
1489488190;13.113;13.232;5.597;12.031;12.694
1489488195;13.123;13.239;5.604;12.030;12.694
1489488200;13.118;13.233;5.602;12.037;12.687
1489488205;13.122;13.233;5.595;12.034;12.693
1489488210;13.102;13.223;5.590;12.023;12.684
1489488215;13.115;13.232;5.594;12.031;12.688
1489488221;13.115;13.237;5.594;12.030;12.688
1489488226;13.114;13.231;5.599;12.024;12.684
1489488231;13.114;13.228;5.596;12.034;12.693
1489488236;13.114;13.231;5.595;12.035;12.687
1489488241;13.114;13.236;5.595;12.026;12.687
1489488246;13.115;13.231;5.597;12.028;12.688
1489488251;13.115;13.227;5.590;12.040;12.687
1489488256;13.114;13.232;5.601;12.027;12.688
1489488261;13.115;13.233;5.599;12.031;12.687
1489488266;13.115;13.232;5.599;12.028;12.693
1489488271;13.123;13.232;5.592;12.033;12.688
1489488276;13.115;13.232;5.594;12.027;12.690
1489488281;13.115;13.232;5.591;12.028;12.694
1489488286;13.107;13.223;5.608;12.025;12.686
1489488291;13.115;13.232;5.595;12.029;12.688
1489488296;13.122;13.239;5.599;12.033;12.688
1489488301;13.115;13.230;5.593;12.029;12.686
1489488306;13.115;13.232;5.600;12.027;12.686
1489488311;13.115;13.231;5.592;12.032;12.686
1489488316;13.118;13.239;5.594;12.030;12.687
1489488321;13.115;13.232;5.602;12.032;12.688
1489488326;13.115;13.231;5.597;12.037;12.687
1489488331;13.114;13.239;5.599;12.025;12.686
1489488336;13.116;13.233;5.595;12.038;12.687
1489488341;13.114;13.232;5.596;12.028;12.687
1489488346;13.115;13.226;5.598;12.026;12.687
1489488351;13.115;13.239;5.596;12.035;12.689
1489488356;13.122;13.239;5.599;12.027;12.688
1489488361;13.106;13.223;5.609;12.033;12.683
1489488366;13.115;13.233;5.602;12.030;12.693
1489488371;13.115;13.232;5.594;12.032;12.685
1489488376;13.111;13.232;5.599;12.034;12.693
1489488381;13.115;13.232;5.596;12.031;12.686
1489488386;13.120;13.232;5.600;12.032;12.687
1489488391;13.115;13.232;5.603;12.036;12.684
1489488397;13.115;13.239;5.596;12.038;12.691
1489488402;13.116;13.232;5.594;12.039;12.694
1489488407;13.116;13.239;5.600;12.033;12.688
1489488412;13.114;13.231;5.599;12.030;12.687
1489488417;13.123;13.239;5.597;12.027;12.686
