1489478405;13.120;13.237;5.646;12.787;12.690
1489478410;13.119;13.235;5.629;12.786;12.691
1489478415;13.127;13.243;5.629;12.789;12.697
1489478420;13.118;13.227;5.637;12.779;12.682
1489478425;13.122;13.230;5.640;12.783;12.690
1489478430;13.120;13.234;5.630;12.786;12.690
1489478435;13.117;13.236;5.640;12.791;12.691
1489478440;13.127;13.241;5.641;12.785;12.691
1489478445;13.119;13.235;5.639;12.789;12.697
1489478450;13.120;13.235;5.630;12.788;12.691
1489478455;13.121;13.237;5.632;12.789;12.697
1489478460;13.120;13.244;5.626;12.788;12.688
1489478465;13.127;13.238;5.644;12.786;12.691
1489478470;13.120;13.237;5.636;12.783;12.689
1489478475;13.120;13.236;5.634;12.788;12.693
1489478480;13.120;13.237;5.630;12.793;12.697
1489478485;13.120;13.241;5.629;12.788;12.691
1489478490;13.119;13.237;5.637;12.788;12.691
1489478495;13.114;13.227;5.639;12.780;12.682
1489478500;13.117;13.234;5.637;12.781;12.695
1489478505;13.127;13.244;5.627;12.789;12.694
1489478510;13.120;13.237;5.644;12.788;12.697
1489478515;13.118;13.236;5.641;12.793;12.697
1489478520;13.127;13.243;5.643;12.783;12.691
1489478526;13.127;13.243;5.643;12.793;12.697
1489478531;13.120;13.243;5.645;12.790;12.690
1489478536;13.120;13.237;5.635;12.784;12.694
1489478541;13.118;13.237;5.628;12.786;12.690
1489478546;13.121;13.236;5.637;12.793;12.697
1489478551;13.127;13.244;5.643;12.794;12.697
1489478556;13.122;13.243;5.641;12.785;12.691
1489478561;13.127;13.243;5.632;12.786;12.690
1489478566;13.124;13.244;5.629;12.793;12.689
1489478571;13.111;13.227;5.638;12.779;12.681
1489478576;13.117;13.234;5.635;12.786;12.691
1489478581;13.127;13.241;5.641;12.784;12.697
1489478586;13.120;13.237;5.632;12.788;12.691
1489478591;13.120;13.240;5.643;12.787;12.684
1489478596;13.120;13.237;5.640;12.786;12.690
1489478601;13.121;13.237;5.634;12.783;12.689
1489478606;13.120;13.236;5.644;12.787;12.690
1489478611;13.119;13.244;5.629;12.788;12.691
1489478616;13.125;13.244;5.640;12.794;12.697
1489478621;13.119;13.237;5.633;12.792;12.688
1489478626;13.120;13.238;5.643;12.794;12.694
1489478631;13.127;13.244;5.645;12.794;12.697
1489478636;13.127;13.237;5.632;12.790;12.692
1489478641;13.127;13.241;5.644;12.786;12.690
1489478646;13.111;13.227;5.639;12.780;12.682
1489478651;13.117;13.235;5.634;12.788;12.688
1489478656;13.121;13.244;5.640;12.785;12.689
1489478661;13.121;13.237;5.632;12.785;12.687
1489478666;13.119;13.243;5.643;12.792;12.697
1489478671;13.120;13.237;5.627;12.794;12.697
1489478676;13.127;13.244;5.629;12.795;12.697
1489478681;13.122;13.244;5.626;12.794;12.697
1489478686;13.117;13.237;5.632;12.787;12.691
1489478691;13.120;13.236;5.628;12.786;12.691
1489478696;13.127;13.237;5.637;12.788;12.690
1489478701;13.118;13.242;5.636;12.788;12.691
1489478706;13.127;13.243;5.634;12.784;12.690
1489478711;13.121;13.237;5.633;12.791;12.697
1489478717;13.127;13.235;5.643;12.794;12.693
1489478722;13.111;13.227;5.637;12.779;12.682
1489478727;13.117;13.234;5.639;12.789;12.688
1489478732;13.119;13.237;5.633;12.794;12.697
1489478737;13.126;13.241;5.643;12.793;12.697
1489478742;13.121;13.238;5.643;12.786;12.696
1489478747;13.120;13.244;5.628;12.793;12.694
1489478752;13.120;13.236;5.628;12.788;12.693
1489478757;13.117;13.236;5.644;12.786;12.690
1489478762;13.120;13.234;5.630;12.787;12.691
1489478767;13.119;13.236;5.636;12.788;12.690
1489478772;13.127;13.243;5.634;12.786;12.691
1489478777;13.121;13.240;5.634;12.794;12.691
1489478782;13.118;13.235;5.632;12.794;12.697
1489478787;13.120;13.232;5.634;12.785;12.690
1489478792;13.127;13.244;5.634;12.793;12.696
1489478797;13.109;13.227;5.638;12.779;12.682
1489478802;13.117;13.236;5.637;12.786;12.691
1489478807;13.121;13.243;5.639;12.794;12.691
1489478812;13.127;13.235;5.640;12.788;12.691
1489478817;13.126;13.243;5.644;12.786;12.691
1489478822;13.123;13.229;5.645;12.788;12.691
1489478827;13.119;13.237;5.632;12.788;12.691
1489478832;13.127;13.243;5.629;12.786;12.693
1489478837;13.127;13.244;5.644;12.793;12.697
1489478842;13.120;13.236;5.629;12.785;12.689
1489478847;13.127;13.244;5.645;12.785;12.690
1489478852;13.126;13.235;5.629;12.791;12.697
1489478857;13.127;13.243;5.640;12.793;12.697
1489478862;13.120;13.235;5.630;12.786;12.693
1489478867;13.120;13.237;5.634;12.788;12.688
1489478872;13.111;13.227;5.637;12.778;12.683
1489478877;13.119;13.236;5.632;12.787;12.691
1489478882;13.127;13.243;5.640;12.791;12.691
1489478887;13.116;13.236;5.639;12.793;12.697
1489478892;13.127;13.244;5.638;12.793;12.697
1489478898;13.120;13.236;5.632;12.794;12.697
1489478903;13.127;13.235;5.633;12.793;12.697
1489478908;13.118;13.237;5.629;12.789;12.697
1489478913;13.118;13.236;5.639;12.788;12.690
1489478918;13.127;13.240;5.641;12.788;12.690
1489478923;13.126;13.243;5.594;12.792;12.690
1489478928;13.126;13.244;5.642;12.779;12.690
1489478933;13.118;13.237;5.165;12.786;12.698
1489478938;13.119;13.237;5.171;12.783;12.690
1489478943;13.119;13.237;5.177;12.792;12.694
1489478948;13.111;13.227;5.172;12.776;12.687
1489478953;13.120;13.235;5.166;12.786;12.693
1489478958;13.127;13.244;5.164;12.791;12.691
1489478963;13.120;13.238;5.813;12.789;12.690
1489478968;13.121;13.237;5.802;12.788;12.689
1489478973;13.120;13.237;5.802;12.788;12.690
1489478978;13.119;13.237;5.794;12.786;12.686
1489478983;13.118;13.241;5.812;12.788;12.690
1489478988;13.125;13.237;5.802;12.788;12.690
1489478993;13.120;13.236;5.812;12.794;12.696
1489478998;13.126;13.243;5.799;12.794;12.696
1489479003;13.127;13.244;5.799;12.795;12.689
1489479008;13.118;13.236;5.799;12.794;12.690
1489479013;13.118;13.237;5.811;12.789;12.696
1489479018;13.126;13.239;5.807;12.792;12.696
1489479023;13.110;13.227;5.801;12.781;12.688
1489479028;13.119;13.237;5.800;12.787;12.690
1489479033;13.120;13.239;5.810;12.786;12.690
1489479038;13.126;13.234;5.794;12.792;12.696
1489479043;13.120;13.238;5.808;12.788;12.689
1489479048;13.121;13.244;5.802;12.788;12.690
1489479053;13.119;13.237;5.794;12.787;12.690
1489479058;13.126;13.236;5.796;12.786;12.690
1489479063;13.126;13.244;5.796;12.786;12.690
1489479068;13.120;13.236;5.798;12.785;12.689
1489479073;13.120;13.236;5.786;12.789;12.690
1489479078;13.120;13.233;5.792;12.788;12.696
1489479083;13.118;13.237;5.798;12.789;12.690
1489479088;13.118;13.236;5.793;12.794;12.688
1489479093;13.120;13.236;5.785;12.789;12.690
1489479098;13.106;13.227;5.793;12.785;12.686
1489479104;13.119;13.235;5.791;12.788;12.696
1489479109;13.120;13.237;5.782;12.795;12.685
1489479114;13.119;13.237;5.784;12.789;12.689
1489479119;13.119;13.241;5.778;12.792;12.696
1489479124;13.120;13.244;5.779;12.795;12.696
1489479129;13.119;13.237;5.790;12.789;12.690
1489479134;13.125;13.243;5.780;12.789;12.690
1489479139;13.122;13.237;5.782;12.785;12.690
1489479144;13.116;13.236;5.779;12.795;12.695
1489479149;13.118;13.240;5.779;12.787;12.689
1489479154;13.120;13.237;5.794;12.789;12.690
1489479159;13.115;13.237;5.785;12.789;12.689
1489479164;13.119;13.238;5.785;12.795;12.695
1489479169;13.120;13.237;5.791;12.790;12.688
1489479174;13.109;13.227;5.788;12.787;12.686
1489479179;13.124;13.235;5.776;12.790;12.686
1489479184;13.120;13.237;5.783;12.795;12.695
1489479189;13.120;13.233;5.785;12.789;12.689
1489479194;13.126;13.236;5.776;12.794;12.695
1489479199;13.119;13.235;5.791;12.788;12.693
1489479204;13.120;13.236;5.771;12.795;12.696
1489479209;13.118;13.237;5.793;12.789;12.689
1489479214;13.120;13.238;5.783;12.794;12.687
1489479219;13.119;13.235;5.785;12.789;12.689
1489479224;13.120;13.233;5.787;12.026;12.696
1489479229;13.120;13.236;5.788;11.936;12.690
1489479234;13.120;13.244;5.776;11.896;12.696
1489479239;13.120;13.236;5.769;11.865;12.688
1489479244;13.127;13.244;5.785;11.847;12.686
1489479249;13.111;13.230;5.777;11.832;12.688
1489479254;13.127;13.243;5.782;11.833;12.696
1489479259;13.120;13.237;5.786;11.826;12.696
1489479264;13.120;13.237;5.782;11.815;12.691
1489479269;13.120;13.237;5.767;11.809;12.690
1489479274;13.120;13.236;5.769;11.807;12.696
1489479279;13.120;13.237;5.773;11.810;12.689
1489479284;13.127;13.238;5.787;11.803;12.689
1489479290;13.120;13.236;5.766;11.807;12.696
1489479295;13.119;13.237;5.770;11.799;12.690
1489479300;13.120;13.237;5.781;11.795;12.689
1489479305;13.124;13.237;5.774;11.794;12.689
1489479310;13.119;13.237;5.786;11.788;12.690
1489479315;13.127;13.241;5.765;11.794;12.693
1489479320;13.127;13.244;5.772;11.785;12.682
1489479325;13.111;13.235;5.787;11.788;12.688
1489479330;13.120;13.236;5.768;11.779;12.690
1489479335;13.127;13.244;5.777;11.783;12.686
1489479340;13.119;13.244;5.771;11.785;12.689
1489479345;13.119;13.238;5.784;11.776;12.690
1489479350;13.120;13.237;5.781;11.775;12.696
1489479355;13.120;13.237;5.783;11.771;12.690
1489479360;13.121;13.242;5.767;11.780;12.693
1489479365;13.120;13.236;5.779;11.773;12.690
1489479370;13.119;13.236;5.763;11.772;12.690
1489479375;13.120;13.236;5.775;11.769;12.690
1489479380;13.127;13.243;5.765;11.774;12.690
1489479385;13.120;13.238;5.764;11.769;12.690
1489479390;13.121;13.236;5.765;11.771;12.690
1489479395;13.120;13.244;5.773;11.765;12.681
1489479400;13.112;13.236;5.762;11.761;12.687
1489479405;13.121;13.236;5.764;11.767;12.690
1489479410;13.119;13.237;5.772;11.760;12.690
1489479415;13.124;13.235;5.778;11.757;12.689
1489479420;13.127;13.242;5.780;11.768;12.690
1489479425;13.124;13.244;5.770;11.762;12.690
1489479430;13.120;13.236;5.773;11.769;12.696
1489479435;13.127;13.233;5.768;11.765;12.696
1489479440;13.120;13.234;5.760;11.767;12.696
1489479445;13.127;13.233;5.772;11.764;12.690
1489479450;13.120;13.237;5.759;11.759;12.694
1489479455;13.120;13.237;5.766;11.764;12.690
1489479461;13.120;13.237;5.768;11.764;12.693
1489479466;13.119;13.237;5.774;11.761;12.696
1489479471;13.121;13.237;5.759;11.757;12.681
1489479476;13.117;13.233;5.763;11.764;12.691
1489479481;13.121;13.244;5.778;11.761;12.685
1489479486;13.127;13.244;5.770;11.753;12.689
1489479491;13.122;13.236;5.768;11.765;12.689
1489479496;13.122;13.237;5.768;11.769;12.696
1489479501;13.117;13.234;5.762;11.762;12.690
1489479506;13.120;13.236;5.765;11.768;12.696
1489479511;13.118;13.237;5.765;11.762;12.690
1489479516;13.127;13.244;5.755;11.758;12.689
1489479521;13.127;13.244;5.769;11.764;12.696
1489479526;13.120;13.244;5.763;11.761;12.695
1489479531;13.121;13.237;5.765;11.766;12.689
1489479536;13.120;13.237;5.765;11.765;12.690
1489479541;13.119;13.241;5.769;11.752;12.689
1489479546;13.120;13.237;5.768;11.753;12.681
1489479551;13.117;13.234;5.768;11.774;12.686
1489479556;13.127;13.243;5.762;11.750;12.689
1489479561;13.120;13.235;5.756;11.758;12.689
1489479566;13.120;13.237;5.757;11.757;12.690
1489479571;13.125;13.237;5.757;11.752;12.689
1489479576;13.120;13.237;5.757;11.762;12.686
1489479581;13.121;13.244;5.762;11.754;12.696
1489479586;13.127;13.243;5.765;11.761;12.689
1489479591;13.101;13.236;5.767;11.749;12.690
1489479596;13.120;13.236;5.761;11.756;12.696
1489479601;13.127;13.228;5.766;11.756;12.692
1489479606;13.126;13.243;5.760;11.749;12.685
1489479611;13.118;13.237;5.761;11.750;12.690
1489479616;13.119;13.235;5.756;11.748;12.689
1489479621;13.119;13.230;5.768;11.749;12.680
1489479626;13.118;13.233;5.764;11.744;12.687
1489479631;13.120;13.243;5.761;11.746;12.689
1489479636;13.121;13.236;5.761;11.745;12.689
1489479642;13.127;13.235;5.762;11.751;12.696
1489479647;13.119;13.237;5.766;11.745;12.689
1489479652;13.120;13.236;5.758;11.757;12.687
1489479657;13.125;13.237;5.765;11.745;12.693
1489479662;13.126;13.236;5.765;11.744;12.689
1489479667;13.127;13.243;5.754;11.752;12.690
1489479672;13.120;13.243;5.755;11.753;12.694
1489479677;13.127;13.240;5.756;11.747;12.689
1489479682;13.117;13.236;5.754;11.747;12.689
1489479687;13.121;13.236;5.754;11.740;12.689
1489479692;13.120;13.237;5.758;11.739;12.689
1489479697;13.114;13.228;5.752;11.738;12.680
1489479702;13.117;13.234;5.763;11.741;12.686
1489479707;13.127;13.243;5.752;11.747;12.695
1489479712;13.114;13.236;5.761;11.746;12.689
1489479717;13.120;13.237;5.753;11.743;12.690
1489479722;13.116;13.237;5.752;11.739;12.692
1489479727;13.120;13.237;5.758;11.736;12.695
1489479732;13.120;13.243;5.754;11.749;12.695
1489479737;13.120;13.236;5.755;11.743;12.695
1489479742;13.118;13.241;5.751;11.739;12.689
1489479747;13.122;13.243;5.756;11.733;12.689
1489479752;13.120;13.237;5.756;11.739;12.688
1489479757;13.116;13.236;5.755;11.735;12.688
1489479762;13.119;13.235;5.757;11.739;12.689
1489479767;13.127;13.243;5.751;11.744;12.689
1489479772;13.116;13.227;5.764;11.737;12.677
1489479777;13.117;13.229;5.761;11.747;12.695
1489479782;13.117;13.242;5.753;11.734;12.689
1489479787;13.120;13.235;5.752;11.749;12.695
1489479792;13.120;13.235;5.752;11.737;12.688
1489479797;13.120;13.236;5.749;11.733;12.692
1489479802;13.120;13.236;5.759;11.739;12.688
1489479807;13.116;13.243;5.750;11.735;12.695
1489479812;13.127;13.243;5.748;11.741;12.695
1489479817;13.119;13.243;5.747;11.740;12.689
1489479822;13.118;13.236;5.550;11.737;12.688
1489479827;13.127;13.236;5.162;11.739;12.696
1489479833;13.127;13.230;5.235;11.765;12.688
1489479838;13.120;13.236;5.253;11.768;12.688
1489479843;13.120;13.236;5.268;11.769;12.689
1489479848;13.116;13.228;5.277;11.761;12.681
1489479853;13.117;13.235;5.266;11.765;12.689
1489479858;13.123;13.236;5.253;11.794;12.690
1489479863;13.120;13.232;5.255;11.823;12.688
1489479868;13.120;13.243;5.250;11.811;12.692
1489479873;13.120;13.235;5.253;11.818;12.690
1489479878;13.127;13.233;5.242;11.821;12.695
1489479883;13.120;13.235;5.246;11.790;12.694
1489479888;13.120;13.235;5.165;11.791;12.689
1489479893;13.120;13.234;5.593;11.782;12.691
1489479898;13.123;13.236;5.593;11.753;12.689
1489479903;13.120;13.242;5.597;11.737;12.687
1489479908;13.120;13.236;5.597;11.735;12.690
1489479913;13.120;13.236;5.589;11.745;12.694
1489479918;13.120;13.240;5.587;11.756;12.696
1489479923;13.111;13.225;5.586;12.150;12.681
1489479928;13.117;13.232;5.598;12.223;12.689
1489479933;13.119;13.239;5.596;12.280;12.689
1489479938;13.119;13.235;5.592;12.311;12.692
1489479943;13.123;13.235;5.587;12.343;12.696
1489479948;13.126;13.242;5.588;12.357;12.695
1489479953;13.117;13.234;5.594;12.380;12.688
1489479958;13.126;13.242;5.596;12.399;12.695
1489479963;13.125;13.241;5.592;12.415;12.687
1489479968;13.117;13.235;5.588;12.432;12.695
1489479973;13.120;13.236;5.593;12.437;12.689
1489479978;13.119;13.235;5.590;12.456;12.695
1489479983;13.121;13.237;5.597;12.459;12.689
1489479988;13.118;13.235;5.591;12.467;12.687
1489479993;13.118;13.238;5.587;12.472;12.691
1489479998;13.107;13.226;5.590;12.475;12.680
1489480003;13.116;13.232;5.597;12.490;12.689
1489480008;13.119;13.235;5.596;12.492;12.690
1489480013;13.119;13.239;5.594;12.499;12.687
1489480019;13.126;13.235;5.591;12.507;12.695
1489480024;13.118;13.234;5.593;12.515;12.689
1489480029;13.120;13.239;5.589;12.520;12.687
1489480034;13.119;13.235;5.594;12.517;12.690
1489480039;13.118;13.235;5.587;12.521;12.693
1489480044;13.117;13.241;5.592;12.525;12.695
1489480049;13.119;13.235;5.593;12.534;12.695
1489480054;13.115;13.234;5.589;12.539;12.688
1489480059;13.120;13.234;5.592;12.539;12.689
1489480064;13.118;13.236;5.591;12.541;12.689
1489480069;13.118;13.234;5.592;12.538;12.691
1489480074;13.110;13.225;5.596;12.538;12.680
1489480079;13.116;13.232;5.594;12.551;12.688
1489480084;13.118;13.235;5.590;12.558;12.689
1489480089;13.115;13.235;5.595;12.550;12.695
1489480094;13.126;13.242;5.593;12.560;12.695
1489480099;13.119;13.235;5.588;12.555;12.689
1489480104;13.119;13.234;5.592;12.568;12.688
1489480109;13.125;13.242;5.588;12.560;12.688
1489480114;13.119;13.235;5.589;12.564;12.695
1489480119;13.126;13.241;5.590;12.559;12.690
1489480124;13.119;13.235;5.591;12.565;12.688
1489480129;13.126;13.237;5.592;12.567;12.691
1489480134;13.123;13.237;5.595;12.580;12.695
1489480139;13.118;13.234;5.593;12.566;12.688
1489480144;13.126;13.242;5.585;12.566;12.689
1489480149;13.107;13.225;5.602;12.572;12.680
1489480154;13.115;13.232;5.591;12.558;12.689
1489480159;13.119;13.235;5.593;12.576;12.692
1489480164;13.119;13.234;5.588;12.566;12.688
1489480169;13.126;13.234;5.592;12.576;12.689
1489480174;13.119;13.241;5.586;12.588;12.695
1489480179;13.123;13.241;5.587;12.592;12.689
1489480184;13.119;13.229;5.588;12.584;12.689
1489480189;13.126;13.239;5.590;12.598;12.688
1489480194;13.118;13.234;5.595;12.587;12.685
1489480199;13.119;13.234;5.589;12.596;12.689
1489480204;13.119;13.234;5.590;12.600;12.689
1489480209;13.118;13.232;5.589;12.598;12.689
1489480215;13.125;13.235;5.596;12.597;12.690
1489480220;13.121;13.242;5.591;12.596;12.695
1489480225;13.108;13.225;5.582;12.601;12.680
1489480230;13.112;13.234;5.592;12.591;12.689
1489480235;13.126;13.241;5.589;12.609;12.690
1489480240;13.125;13.234;5.588;12.607;12.689
1489480245;13.125;13.241;5.591;12.606;12.688
1489480250;13.119;13.234;5.592;12.610;12.683
1489480255;13.118;13.234;5.587;12.596;12.689
1489480260;13.124;13.241;5.591;12.608;12.685
1489480265;13.119;13.234;5.590;12.608;12.689
1489480270;13.118;13.235;5.589;12.608;12.695
1489480275;13.119;13.234;5.591;12.617;12.695
1489480280;13.119;13.235;5.585;12.615;12.689
1489480285;13.119;13.233;5.590;12.623;12.688
1489480290;13.119;13.231;5.584;12.623;12.695
1489480295;13.119;13.235;5.588;12.615;12.689
1489480300;13.108;13.225;5.600;12.615;12.679
1489480305;13.112;13.234;5.593;12.629;12.687
1489480310;13.126;13.232;5.586;12.626;12.695
1489480315;13.118;13.234;5.589;12.626;12.689
1489480320;13.125;13.235;5.588;12.627;12.687
1489480325;13.126;13.241;5.589;12.628;12.689
1489480330;13.118;13.235;5.588;12.629;12.687
1489480335;13.118;13.241;5.584;12.652;12.694
1489480340;13.119;13.237;5.591;12.627;12.688
1489480345;13.119;13.231;5.588;12.628;12.680
1489480350;13.118;13.234;5.592;12.619;12.688
1489480355;13.126;13.241;5.584;12.622;12.689
1489480360;13.119;13.235;5.590;12.625;12.689
1489480365;13.114;13.234;5.591;12.632;12.689
1489480370;13.118;13.234;5.592;12.627;12.688
1489480375;13.110;13.225;5.593;12.630;12.685
1489480380;13.118;13.230;5.594;12.634;12.688
1489480385;13.120;13.242;5.595;11.803;12.689
1489480390;13.118;13.234;5.588;11.817;12.695
1489480395;13.126;13.236;5.587;12.220;12.695
1489480400;13.126;13.241;5.590;12.469;12.689
1489480405;13.117;13.235;5.583;12.519;12.687
1489480411;13.116;13.234;5.588;12.550;12.695
1489480416;13.125;13.241;5.586;12.559;12.689
1489480421;13.117;13.237;5.587;12.578;12.695
1489480426;13.124;13.241;5.589;12.583;12.693
1489480431;13.121;13.234;5.590;12.597;12.695
1489480436;13.118;13.234;5.591;12.594;12.686
1489480441;13.117;13.234;5.592;12.595;12.689
1489480446;13.125;13.234;5.590;12.606;12.685
1489480451;13.110;13.225;5.584;12.600;12.682
1489480456;13.117;13.234;5.587;12.617;12.687
1489480461;13.118;13.241;5.589;12.618;12.689
1489480466;13.119;13.235;5.591;12.611;12.689
1489480471;13.118;13.234;5.590;12.628;12.688
1489480476;13.125;13.232;5.591;12.612;12.688
1489480481;13.119;13.241;5.590;12.623;12.686
1489480486;13.120;13.235;5.587;12.619;12.688
1489480491;13.123;13.233;5.588;12.620;12.687
1489480496;13.120;13.235;5.590;11.774;12.689
1489480501;13.116;13.242;5.589;11.749;12.690
1489480506;13.118;13.235;5.588;11.730;12.689
1489480511;13.118;13.235;5.589;11.737;12.693
1489480516;13.126;13.242;5.590;11.742;12.692
1489480521;13.119;13.235;5.589;11.746;12.690
1489480526;13.110;13.226;5.593;11.728;12.686
1489480531;13.119;13.236;5.590;11.744;12.690
1489480536;13.119;13.235;5.589;11.738;12.689
1489480541;13.120;13.236;5.589;11.733;12.689
1489480546;13.118;13.238;5.582;11.749;12.696
1489480551;13.126;13.242;5.588;11.742;12.689
1489480556;13.120;13.238;5.595;11.746;12.696
1489480561;13.119;13.231;5.587;11.739;12.689
1489480566;13.126;13.234;5.589;11.741;12.693
1489480571;13.126;13.242;5.587;11.736;12.689
1489480576;13.119;13.240;5.589;11.733;12.696
1489480582;13.127;13.232;5.582;11.739;12.690
1489480587;13.120;13.236;5.590;11.741;12.689
1489480592;13.118;13.235;5.589;11.732;12.690
1489480597;13.118;13.234;5.583;11.737;12.694
1489480602;13.110;13.225;5.586;11.730;12.686
1489480607;13.126;13.241;5.583;11.732;12.689
1489480612;13.123;13.232;5.587;11.738;12.689
1489480617;13.118;13.235;5.588;11.738;12.689
1489480622;13.116;13.234;5.589;11.735;12.689
1489480627;13.120;13.240;5.589;11.737;12.690
1489480632;13.119;13.235;5.589;11.741;12.690
1489480637;13.119;13.239;5.591;11.736;12.691
1489480642;13.114;13.235;5.589;11.739;12.691
1489480647;13.126;13.242;5.587;11.739;12.689
1489480652;13.119;13.234;5.589;11.738;12.689
1489480657;13.119;13.230;5.588;11.737;12.695
1489480662;13.119;13.235;5.587;11.738;12.688
1489480667;13.126;13.234;5.588;11.734;12.689
1489480672;13.126;13.242;5.589;11.737;12.686
1489480677;13.110;13.230;5.593;11.735;12.687
1489480682;13.120;13.232;5.590;11.743;12.690
1489480687;13.119;13.234;5.591;11.743;12.690
1489480692;13.123;13.241;5.591;11.740;12.695
1489480697;13.119;13.227;5.590;11.738;12.689
1489480702;13.123;13.240;5.588;11.738;12.689
1489480707;13.119;13.235;5.588;11.750;12.694
1489480712;13.119;13.234;5.593;11.749;12.695
1489480717;13.120;13.234;5.588;11.746;12.689
1489480722;13.119;13.234;5.586;11.743;12.689
1489480727;13.120;13.234;5.587;11.742;12.696
1489480732;13.126;13.231;5.587;11.744;12.689
1489480737;13.119;13.234;5.588;11.740;12.689
1489480742;13.118;13.241;5.587;11.744;12.692
1489480747;13.120;13.235;5.588;11.741;12.684
1489480752;13.110;13.232;5.585;11.745;12.683
1489480757;12.952;13.202;5.582;11.666;12.683
1489480762;13.122;13.237;5.580;11.744;12.690
1489480767;13.116;13.235;5.588;11.742;12.691
1489480772;13.120;13.235;5.587;11.739;12.695
1489480777;13.126;13.242;5.586;11.748;12.696
1489480783;13.120;13.242;5.594;11.743;12.687
1489480788;13.119;13.233;5.587;11.744;12.689
1489480793;13.120;13.242;5.586;11.745;12.692
1489480798;13.124;13.235;5.587;11.746;12.695
1489480803;13.126;13.242;5.588;11.742;12.689
1489480808;13.126;13.242;5.581;11.748;12.695
1489480813;13.126;13.242;5.588;11.746;12.695
1489480818;13.125;13.241;5.595;11.745;12.696
1489480823;13.118;13.235;5.591;11.742;12.680
1489480828;13.115;13.232;5.600;11.752;12.684
1489480833;13.118;13.234;5.595;11.747;12.689
1489480838;13.120;13.234;5.596;11.749;12.689
1489480843;13.119;13.235;5.591;11.744;12.692
1489480848;13.118;13.242;5.590;11.747;12.688
1489480853;13.119;13.235;5.589;11.756;12.691
1489480858;13.120;13.230;5.599;11.748;12.688
1489480863;13.119;13.231;5.594;11.747;12.689
1489480868;13.120;13.235;5.592;11.753;12.689
1489480873;13.118;13.235;5.595;11.750;12.695
1489480878;13.118;13.235;5.588;11.751;12.689
1489480883;13.084;13.191;5.583;11.745;12.685
1489480888;13.115;13.234;5.594;11.753;12.690
1489480893;13.118;13.234;5.590;11.753;12.695
1489480898;13.119;13.242;5.598;11.747;12.681
1489480903;13.117;13.231;5.591;11.749;12.683
1489480908;13.119;13.233;5.596;11.751;12.689
1489480913;13.116;13.235;5.597;11.753;12.696
1489480918;13.126;13.234;5.599;11.756;12.696
1489480923;13.119;13.235;5.590;11.752;12.689
1489480928;13.119;13.235;5.590;11.754;12.695
1489480933;13.121;13.230;5.594;11.751;12.689
1489480938;13.119;13.235;5.597;11.754;12.687
1489480943;13.119;13.235;5.596;11.746;12.688
1489480948;13.126;13.232;5.595;11.751;12.689
1489480953;13.126;13.241;5.587;11.755;12.689
1489480958;13.118;13.234;5.593;11.753;12.687
1489480963;13.120;13.235;5.593;11.753;12.689
1489480968;13.118;13.235;5.594;11.751;12.695
1489480973;13.119;13.234;5.602;11.752;12.681
1489480978;13.116;13.232;5.591;11.751;12.686
1489480983;13.126;13.241;5.590;11.755;12.686
1489480989;13.115;13.234;5.598;11.750;12.690
1489480994;13.118;13.235;5.595;11.747;12.688
1489480999;13.119;13.234;5.594;11.753;12.688
1489481004;13.119;13.236;5.596;11.748;12.689
1489481009;13.119;13.234;5.593;11.756;12.688
1489481014;13.117;13.230;5.590;11.756;12.695
1489481019;13.122;13.235;5.590;11.747;12.690
1489481024;13.117;13.231;5.592;11.748;12.689
1489481029;13.120;13.234;5.591;11.759;12.694
1489481034;13.119;13.235;5.597;11.756;12.695
1489481039;13.117;13.234;5.594;11.761;12.689
1489481044;13.119;13.234;5.593;11.760;12.690
1489481049;13.118;13.231;5.601;11.750;12.680
1489481054;13.116;13.231;5.597;11.754;12.686
1489481059;13.126;13.241;5.597;11.757;12.689
1489481064;13.120;13.242;5.593;11.759;12.695
1489481069;13.118;13.235;5.597;11.758;12.689
1489481074;13.119;13.235;5.590;11.761;12.689
1489481079;13.126;13.241;5.599;11.762;12.689
1489481084;13.119;13.237;5.598;11.758;12.696
1489481089;13.122;13.234;5.592;11.753;12.689
1489481094;13.118;13.234;5.595;11.754;12.690
1489481099;13.120;13.233;5.592;11.763;12.680
1489481104;13.118;13.234;5.594;11.761;12.695
1489481109;13.119;13.235;5.591;11.751;12.688
1489481114;13.119;13.235;5.592;11.757;12.689
1489481119;13.119;13.239;5.594;11.754;12.695
1489481124;13.125;13.229;5.602;11.754;12.681
1489481129;13.116;13.232;5.593;11.759;12.686
1489481134;13.118;13.232;5.596;11.757;12.689
1489481139;13.118;13.234;5.589;11.757;12.690
1489481144;13.123;13.241;5.598;11.760;12.696
1489481149;13.125;13.234;5.592;11.753;12.690
1489481154;13.118;13.237;5.171;11.755;12.691
1489481159;13.126;13.241;5.606;11.773;12.689
1489481164;13.119;13.234;5.599;11.757;12.689
1489481169;13.117;13.235;5.594;11.772;12.696
1489481174;13.126;13.239;5.591;11.761;12.696
1489481179;13.117;13.234;5.592;11.754;12.689
1489481184;13.115;13.235;5.599;11.754;12.689
1489481189;13.119;13.242;5.602;11.763;12.689
1489481195;13.118;13.234;5.593;11.766;12.696
1489481200;13.125;13.229;5.587;11.755;12.681
1489481205;13.114;13.230;5.596;11.763;12.687
1489481210;13.117;13.235;5.597;11.764;12.689
1489481215;13.125;13.241;5.595;11.760;12.689
