1489496402;13.090;13.218;5.536;12.554;12.679
1489496407;13.099;13.225;5.530;12.556;12.680
1489496412;13.092;13.217;5.527;12.562;12.680
1489496417;13.098;13.224;5.529;12.569;12.680
1489496422;13.094;13.221;5.528;12.559;12.680
1489496427;13.090;13.218;5.522;12.551;12.673
1489496432;13.091;13.217;5.522;12.555;12.673
1489496437;13.092;13.217;5.521;12.557;12.664
1489496442;13.089;13.220;5.531;12.557;12.673
1489496447;13.091;13.217;5.533;12.560;12.680
1489496452;13.099;13.224;5.529;12.563;12.680
1489496458;13.096;13.225;5.522;12.554;12.680
1489496463;13.096;13.225;5.528;12.560;12.680
1489496468;13.099;13.224;5.533;12.569;12.680
1489496473;13.099;13.225;5.528;12.562;12.674
1489496478;13.099;13.225;5.525;12.558;12.674
1489496483;13.098;13.224;5.529;12.556;12.680
1489496488;13.091;13.217;5.521;12.550;12.673
1489496493;13.092;13.218;5.538;12.560;12.674
1489496498;13.099;13.224;5.530;12.552;12.673
1489496503;13.092;13.217;5.535;12.558;12.680
1489496508;13.092;13.225;5.526;12.563;12.680
1489496513;13.099;13.225;5.530;12.568;12.680
1489496518;13.092;13.217;5.530;12.561;12.673
1489496523;13.091;13.218;5.527;12.560;12.680
1489496528;13.083;13.208;5.530;12.548;12.664
1489496533;13.099;13.224;5.531;12.558;12.680
1489496538;13.091;13.215;5.538;12.560;12.674
1489496543;13.039;13.187;5.534;12.568;12.680
1489496548;13.099;13.224;5.529;12.550;12.673
1489496553;13.098;13.224;5.524;12.572;12.679
1489496558;13.099;13.225;5.531;12.562;12.680
1489496563;13.099;13.225;5.524;12.565;12.674
1489496568;13.091;13.217;5.521;12.555;12.673
1489496573;13.099;13.224;5.529;12.555;12.678
1489496578;13.099;13.225;5.527;12.541;12.673
1489496583;13.094;13.224;5.531;12.561;12.679
1489496588;13.092;13.217;5.526;12.565;12.680
1489496594;13.092;13.217;5.534;12.559;12.680
1489496599;13.091;13.217;5.522;12.560;12.673
1489496604;13.091;13.217;5.536;12.556;12.673
1489496609;13.092;13.218;5.539;12.565;12.675
1489496614;13.091;13.218;5.530;12.549;12.665
1489496619;13.083;13.217;5.536;12.555;12.673
1489496624;13.091;13.218;5.535;12.571;12.680
1489496629;13.091;13.223;5.530;12.561;12.680
1489496634;13.099;13.224;5.525;12.552;12.673
1489496639;13.092;13.223;5.531;12.553;12.673
1489496644;13.099;13.225;5.532;12.573;12.680
1489496649;13.099;13.224;5.525;12.562;12.680
1489496654;13.099;13.216;5.537;12.559;12.680
1489496659;13.099;13.225;5.527;12.563;12.680
1489496664;13.095;13.217;5.536;12.563;12.680
1489496669;13.092;13.225;5.526;12.558;12.677
1489496674;13.100;13.218;5.522;12.560;12.680
1489496679;13.099;13.225;5.525;12.559;12.680
1489496684;13.099;13.218;5.534;12.553;12.680
1489496689;13.099;13.225;5.530;12.553;12.680
1489496694;13.099;13.225;5.538;12.556;12.680
1489496699;13.091;13.217;5.540;12.546;12.674
1489496704;13.082;13.208;5.529;12.550;12.664
1489496709;13.092;13.217;5.539;12.562;12.674
1489496714;13.099;13.224;5.528;12.566;12.679
1489496719;13.099;13.225;5.525;12.558;12.680
1489496724;13.099;13.225;5.530;12.565;12.680
1489496730;13.093;13.217;5.534;12.561;12.673
1489496735;13.092;13.217;5.535;12.559;12.680
1489496740;13.099;13.225;5.525;12.565;12.680
1489496745;13.099;13.225;5.533;12.572;12.680
1489496750;13.099;13.224;5.533;12.566;12.674
1489496755;13.098;13.224;5.532;12.567;12.679
1489496760;13.099;13.225;5.531;12.558;12.673
1489496765;13.099;13.225;5.528;12.569;12.680
1489496770;13.099;13.225;5.534;12.569;12.679
1489496775;13.092;13.218;5.525;12.568;12.680
1489496780;13.099;13.225;5.526;12.569;12.680
1489496785;13.092;13.217;5.538;12.564;12.673
1489496790;13.099;13.215;5.532;12.563;12.668
1489496795;13.083;13.217;5.534;12.560;12.676
1489496800;13.098;13.224;5.532;12.568;12.679
1489496805;13.092;13.217;5.522;12.561;12.680
1489496810;13.099;13.222;5.528;12.563;12.674
1489496815;13.099;13.225;5.526;12.569;12.680
1489496820;13.099;13.224;5.533;12.561;12.672
1489496825;13.099;13.225;5.528;12.565;12.680
1489496830;13.098;13.225;5.527;12.571;12.679
1489496835;13.099;13.224;5.532;12.571;12.680
1489496840;13.100;13.225;5.528;12.568;12.680
1489496845;13.100;13.225;5.526;12.562;12.675
1489496850;13.099;13.224;5.533;12.561;12.670
1489496855;13.092;13.217;5.536;12.552;12.674
1489496860;13.091;13.218;5.541;12.557;12.680
1489496865;13.099;13.224;5.533;12.566;12.680
1489496871;13.099;13.225;5.527;12.560;12.674
1489496876;13.099;13.225;5.539;12.554;12.677
1489496881;13.083;13.208;5.528;12.539;12.663
1489496886;13.099;13.224;5.532;12.563;12.680
1489496891;13.099;13.225;5.527;12.566;12.674
1489496896;13.099;13.225;5.523;12.566;12.674
1489496901;13.092;13.217;5.538;12.560;12.679
1489496906;13.099;13.224;5.534;12.552;12.673
1489496911;13.093;13.217;5.536;12.564;12.671
1489496916;13.091;13.215;5.538;12.565;12.673
1489496921;13.099;13.224;5.526;12.564;12.680
1489496926;13.099;13.225;5.534;12.568;12.680
1489496931;13.091;13.221;5.535;12.560;12.680
1489496936;13.099;13.224;5.532;12.559;12.674
1489496941;13.092;13.215;5.536;12.554;12.670
1489496946;13.091;13.224;5.533;12.562;12.676
1489496951;13.091;13.219;5.528;12.553;12.674
1489496956;13.099;13.225;5.530;12.559;12.680
1489496961;13.093;13.225;5.535;12.571;12.680
1489496966;13.099;13.225;5.534;12.554;12.674
1489496971;13.083;13.208;5.533;12.569;12.673
1489496976;13.099;13.225;5.527;12.561;12.680
1489496981;13.099;13.225;5.526;12.562;12.680
1489496986;13.092;13.217;5.537;12.562;12.673
1489496991;13.096;13.218;5.539;12.556;12.673
1489496996;13.092;13.224;5.532;12.574;12.680
1489497001;13.099;13.225;5.527;12.561;12.669
1489497006;13.092;13.224;5.534;12.564;12.680
1489497011;13.090;13.218;5.532;12.564;12.672
1489497016;13.091;13.224;5.527;12.571;12.679
1489497022;13.099;13.225;5.534;12.566;12.674
1489497027;13.092;13.218;5.532;12.568;12.680
1489497032;13.099;13.225;5.536;12.562;12.673
1489497037;13.099;13.216;5.528;12.553;12.673
1489497042;13.100;13.225;5.533;12.559;12.680
1489497047;13.091;13.222;5.529;12.567;12.673
1489497052;13.091;13.224;5.531;12.561;12.680
1489497057;13.085;13.207;5.536;12.543;12.665
1489497062;13.090;13.216;5.523;12.555;12.675
1489497067;13.099;13.223;5.534;12.554;12.674
1489497072;13.092;13.218;5.541;12.559;12.674
1489497077;13.094;13.224;5.531;12.568;12.679
1489497082;13.099;13.224;5.534;12.573;12.680
1489497087;13.100;13.218;5.539;12.563;12.674
1489497092;13.091;13.218;5.536;12.556;12.673
1489497097;13.092;13.217;5.525;12.566;12.674
1489497102;13.100;13.225;5.534;12.564;12.674
1489497107;13.098;13.225;5.531;12.573;12.680
1489497112;13.092;13.216;5.539;12.564;12.674
1489497117;13.100;13.218;5.534;12.561;12.674
1489497122;13.099;13.212;5.527;12.567;12.672
1489497127;13.092;13.217;5.529;12.559;12.680
1489497132;13.093;13.217;5.530;12.560;12.670
1489497137;13.085;13.217;5.535;12.557;12.673
1489497142;13.092;13.217;5.540;12.560;12.680
1489497147;13.082;13.208;5.530;12.561;12.674
1489497152;13.099;13.225;5.535;12.563;12.678
1489497157;13.077;13.216;5.527;12.560;12.674
1489497162;13.099;13.224;5.532;12.569;12.680
1489497167;13.093;13.218;5.540;12.558;12.674
1489497172;13.099;13.224;5.527;12.571;12.676
1489497177;13.091;13.224;5.536;12.559;12.680
1489497182;13.092;13.218;5.532;12.564;12.680
1489497187;13.092;13.217;5.531;12.564;12.673
1489497192;13.092;13.217;5.525;12.564;12.674
1489497198;13.092;13.217;5.528;12.564;12.674
1489497203;13.092;13.224;5.535;12.565;12.674
1489497208;13.092;13.217;5.533;12.559;12.674
1489497213;13.100;13.225;5.528;12.560;12.673
1489497218;13.091;13.220;5.528;12.576;12.680
1489497223;13.099;13.225;5.528;12.568;12.680
1489497228;13.099;13.225;5.533;12.572;12.680
1489497233;13.099;13.210;5.531;12.555;12.665
1489497238;13.091;13.217;5.535;12.556;12.674
1489497243;13.092;13.218;5.526;12.561;12.671
1489497248;13.093;13.218;5.530;12.562;12.680
1489497253;13.094;13.215;5.531;12.564;12.680
1489497258;13.099;13.224;5.531;12.569;12.680
1489497263;13.100;13.225;5.536;12.564;12.681
1489497268;13.091;13.217;5.525;12.572;12.680
1489497273;13.099;13.224;5.530;12.563;12.680
1489497278;13.100;13.218;5.530;12.562;12.680
1489497283;13.091;13.218;5.534;12.569;12.678
1489497288;13.099;13.225;5.530;12.564;12.680
1489497293;13.092;13.218;5.526;12.562;12.673
1489497298;13.092;13.218;5.543;12.566;12.680
1489497303;13.099;13.217;5.529;12.559;12.674
1489497308;13.100;13.225;5.531;12.569;12.679
1489497313;13.093;13.218;5.543;12.559;12.673
1489497318;13.099;13.225;5.537;12.566;12.680
1489497323;13.083;13.207;5.533;12.551;12.673
1489497328;13.091;13.217;5.539;12.566;12.675
1489497333;13.090;13.217;5.540;12.567;12.680
1489497338;13.099;13.224;5.532;12.567;12.673
1489497343;13.092;13.218;5.541;12.564;12.673
1489497348;13.092;13.217;5.529;12.565;12.680
1489497353;13.091;13.216;5.538;12.562;12.672
1489497359;13.100;13.225;5.540;12.558;12.674
1489497364;13.092;13.217;5.534;12.560;12.673
1489497369;13.098;13.224;5.537;12.572;12.672
1489497374;13.099;13.225;5.536;12.570;12.681
1489497379;13.099;13.225;5.531;12.572;12.674
1489497384;13.093;13.224;5.537;12.570;12.680
1489497389;13.097;13.222;5.544;12.559;12.672
1489497394;13.099;13.222;5.529;12.560;12.674
1489497399;13.098;13.224;5.529;12.574;12.680
1489497404;13.092;13.215;5.526;12.566;12.680
1489497409;13.099;13.224;5.530;12.551;12.665
1489497414;13.092;13.217;5.528;12.562;12.680
1489497419;13.099;13.224;5.534;12.576;12.680
1489497424;13.092;13.218;5.541;12.565;12.680
1489497429;13.099;13.218;5.526;12.574;12.680
1489497434;13.099;13.224;5.531;12.565;12.680
1489497439;13.094;13.217;5.541;12.574;12.669
1489497444;13.084;13.217;5.542;12.564;12.679
1489497449;13.091;13.224;5.535;12.567;12.680
1489497454;13.090;13.217;5.528;12.572;12.680
1489497459;13.092;13.218;5.530;12.560;12.674
1489497464;13.092;13.217;5.544;12.555;12.675
1489497469;13.092;13.218;5.529;12.556;12.674
1489497474;13.097;13.225;5.539;12.566;12.680
1489497479;13.096;13.216;5.538;12.563;12.675
1489497484;13.093;13.217;5.529;12.578;12.680
1489497489;13.099;13.218;5.545;12.567;12.675
1489497494;13.099;13.224;5.531;12.565;12.680
1489497499;13.082;13.208;5.539;12.561;12.664
1489497504;13.092;13.217;5.531;12.567;12.674
1489497509;13.092;13.223;5.533;12.569;12.674
1489497514;13.092;13.217;5.541;12.557;12.673
1489497520;13.099;13.225;5.536;12.569;12.681
1489497525;13.099;13.225;5.537;12.577;12.680
1489497530;13.092;13.217;5.530;12.559;12.673
1489497535;13.099;13.225;5.533;12.568;12.681
1489497540;13.092;13.218;5.545;12.571;12.674
1489497545;13.099;13.223;5.527;12.560;12.678
1489497550;13.099;13.225;5.539;12.566;12.675
1489497555;13.099;13.223;5.529;12.565;12.681
1489497560;13.095;13.216;5.540;12.575;12.677
1489497565;13.092;13.216;5.542;12.566;12.673
1489497570;13.093;13.219;5.537;12.565;12.674
1489497575;13.092;13.217;5.529;12.566;12.680
1489497580;13.099;13.224;5.530;12.563;12.674
1489497585;13.099;13.225;5.527;12.566;12.665
1489497590;13.091;13.216;5.530;12.563;12.674
1489497595;13.091;13.217;5.533;12.570;12.680
1489497600;13.099;13.225;5.531;12.569;12.681
1489497605;13.091;13.223;5.529;12.574;12.674
1489497610;13.099;13.224;5.535;12.567;12.680
1489497615;13.099;13.225;5.532;12.574;12.680
1489497620;13.099;13.225;5.537;12.566;12.681
1489497625;13.099;13.225;5.530;12.567;12.677
1489497630;13.098;13.216;5.536;12.574;12.681
1489497635;13.094;13.225;5.530;12.568;12.681
1489497640;13.099;13.225;5.534;12.574;12.680
1489497645;13.099;13.224;5.538;12.572;12.680
1489497650;13.092;13.217;5.527;12.560;12.673
1489497656;13.099;13.225;5.534;12.577;12.681
1489497661;13.091;13.217;5.530;12.571;12.670
1489497666;13.091;13.216;5.543;12.567;12.674
1489497671;13.092;13.218;5.538;12.568;12.681
1489497676;13.082;13.207;5.535;12.556;12.664
1489497681;13.092;13.217;5.544;12.557;12.673
1489497686;13.099;13.215;5.528;12.568;12.680
1489497691;13.091;13.217;5.545;12.561;12.673
1489497696;13.099;13.224;5.531;12.580;12.680
1489497701;13.100;13.225;5.534;12.566;12.681
1489497706;13.099;13.219;5.528;12.572;12.674
1489497711;13.099;13.224;5.533;12.566;12.680
1489497716;13.100;13.220;5.541;12.569;12.674
1489497721;13.093;13.218;5.540;12.560;12.674
1489497726;13.099;13.224;5.538;12.576;12.680
1489497731;13.092;13.216;5.530;12.572;12.680
1489497736;13.092;13.218;5.530;12.564;12.674
1489497741;13.091;13.216;5.538;12.569;12.680
1489497746;13.092;13.219;5.530;12.571;12.674
1489497751;13.100;13.225;5.532;12.565;12.674
1489497756;13.099;13.217;5.530;12.573;12.681
1489497761;13.099;13.224;5.530;12.558;12.665
1489497766;13.090;13.217;5.535;12.576;12.673
1489497771;13.091;13.217;5.531;12.573;12.680
1489497776;13.090;13.218;5.537;12.569;12.680
1489497781;13.099;13.213;5.537;12.567;12.675
1489497786;13.100;13.225;5.535;12.572;12.676
1489497791;13.099;13.224;5.529;12.568;12.673
1489497796;13.100;13.225;5.538;12.576;12.680
1489497801;13.100;13.225;5.534;12.568;12.681
1489497807;13.091;13.218;5.538;12.566;12.673
1489497812;13.099;13.224;5.542;12.567;12.680
1489497817;13.099;13.225;5.540;12.576;12.681
1489497822;13.092;13.218;5.529;12.567;12.674
1489497827;13.091;13.217;5.535;12.558;12.674
1489497832;13.099;13.223;5.536;12.571;12.680
1489497837;13.092;13.217;5.544;12.580;12.674
1489497842;13.092;13.217;5.530;12.575;12.674
1489497847;13.092;13.217;5.542;12.564;12.674
1489497852;13.083;13.208;5.533;12.555;12.665
1489497857;13.092;13.217;5.543;12.567;12.673
1489497862;13.092;13.217;5.541;12.560;12.673
1489497867;13.099;13.218;5.534;12.575;12.680
1489497872;13.099;13.224;5.540;12.579;12.680
1489497877;13.099;13.224;5.530;12.573;12.681
1489497882;13.099;13.225;5.540;12.571;12.680
1489497887;13.093;13.224;5.534;12.571;12.680
1489497892;13.099;13.224;5.531;12.569;12.680
1489497897;13.099;13.225;5.538;12.575;12.679
1489497902;13.085;13.225;5.539;12.575;12.674
1489497907;13.098;13.217;5.543;12.579;12.680
1489497912;13.098;13.219;5.531;12.569;12.681
1489497917;13.092;13.225;5.530;12.568;12.681
1489497922;13.098;13.224;5.539;12.569;12.680
1489497927;13.093;13.217;5.532;12.559;12.673
1489497932;13.093;13.223;5.538;12.575;12.680
1489497937;13.099;13.224;5.539;12.556;12.667
1489497942;13.083;13.216;5.533;12.579;12.680
1489497947;13.100;13.225;5.534;12.579;12.681
1489497953;13.091;13.218;5.531;12.566;12.675
1489497958;13.099;13.224;5.538;12.571;12.674
1489497963;13.092;13.218;5.537;12.568;12.681
1489497968;13.099;13.225;5.532;12.581;12.680
1489497973;13.092;13.217;5.537;12.572;12.680
1489497978;13.099;13.224;5.538;12.579;12.680
1489497983;13.100;13.225;5.538;12.575;12.681
1489497988;13.091;13.215;5.538;12.576;12.681
1489497993;13.092;13.217;5.533;12.580;12.674
1489497998;13.099;13.225;5.532;12.574;12.681
1489498003;13.099;13.225;5.533;12.569;12.680
1489498008;13.099;13.224;5.534;12.570;12.681
1489498013;13.099;13.217;5.545;12.575;12.678
1489498018;13.099;13.225;5.541;12.566;12.674
1489498023;13.091;13.217;5.539;12.568;12.675
1489498028;13.083;13.207;5.541;12.570;12.665
1489498033;13.099;13.225;5.531;12.573;12.681
1489498038;13.099;13.217;5.547;12.582;12.680
1489498043;13.099;13.224;5.532;12.575;12.680
1489498048;13.091;13.218;5.541;12.577;12.674
1489498053;13.092;13.217;5.545;12.566;12.674
1489498058;13.099;13.224;5.533;12.574;12.680
1489498063;13.092;13.218;5.544;12.582;12.681
1489498068;13.098;13.225;5.534;12.575;12.681
1489498073;13.099;13.224;5.531;12.582;12.680
1489498078;13.092;13.218;5.537;12.583;12.679
1489498083;13.099;13.225;5.543;12.577;12.681
1489498088;13.096;13.224;5.532;12.575;12.680
1489498094;13.092;13.217;5.538;12.569;12.680
1489498099;13.099;13.225;5.534;12.564;12.681
1489498104;13.099;13.225;5.531;12.578;12.681
1489498109;13.092;13.217;5.534;12.560;12.674
1489498114;13.092;13.217;5.529;12.572;12.669
1489498119;13.082;13.208;5.547;12.570;12.681
1489498124;13.099;13.224;5.531;12.580;12.680
1489498129;13.091;13.218;5.533;12.577;12.680
1489498134;13.100;13.219;5.539;12.571;12.673
1489498139;13.097;13.224;5.535;12.574;12.680
1489498144;13.099;13.217;5.532;12.577;12.681
1489498149;13.100;13.224;5.531;12.571;12.681
1489498154;13.092;13.224;5.545;12.575;12.681
1489498159;13.099;13.224;5.537;12.579;12.680
1489498164;13.100;13.225;5.541;12.572;12.681
1489498169;13.099;13.217;5.537;12.564;12.674
1489498174;13.099;13.224;5.544;12.584;12.681
1489498179;13.099;13.225;5.538;12.579;12.681
1489498184;13.099;13.225;5.546;12.580;12.675
1489498189;13.097;13.217;5.531;12.581;12.681
1489498194;13.099;13.216;5.545;12.573;12.674
1489498199;13.094;13.218;5.541;12.561;12.675
1489498204;13.083;13.207;5.538;12.556;12.665
1489498209;13.092;13.217;5.531;12.558;12.681
1489498214;13.099;13.225;5.540;12.563;12.674
1489498219;13.099;13.224;5.534;12.584;12.680
1489498224;13.091;13.217;5.546;12.573;12.674
1489498229;13.092;13.217;5.531;12.564;12.674
1489498234;13.091;13.216;5.532;12.580;12.681
1489498240;13.099;13.224;5.545;12.569;12.681
1489498245;13.092;13.223;5.541;12.580;12.681
1489498250;13.099;13.225;5.545;12.584;12.680
1489498255;13.099;13.224;5.542;12.575;12.680
1489498260;13.099;13.224;5.540;12.579;12.674
1489498265;13.092;13.217;5.534;12.574;12.681
1489498270;13.092;13.217;5.549;12.575;12.678
1489498275;13.099;13.224;5.544;12.569;12.681
1489498280;13.099;13.225;5.538;12.575;12.681
1489498285;13.092;13.224;5.533;12.582;12.680
1489498290;13.092;13.214;5.531;12.567;12.671
1489498295;13.083;13.208;5.546;12.569;12.680
1489498300;13.092;13.217;5.540;12.580;12.674
1489498305;13.092;13.217;5.536;12.572;12.674
1489498310;13.092;13.218;5.543;12.563;12.673
1489498315;13.099;13.225;5.541;12.573;12.681
1489498320;13.099;13.224;5.544;12.582;12.674
1489498325;13.093;13.217;5.538;12.564;12.680
1489498330;13.099;13.225;5.532;12.584;12.681
1489498335;13.092;13.219;5.534;12.570;12.674
1489498340;13.099;13.224;5.541;12.566;12.674
1489498345;13.048;13.174;5.536;12.573;12.675
1489498350;13.091;13.217;5.545;12.568;12.674
1489498355;13.099;13.224;5.533;12.581;12.681
1489498360;13.092;13.218;5.545;12.573;12.681
1489498365;13.091;13.217;5.531;12.574;12.675
1489498370;13.092;13.224;5.539;12.571;12.679
1489498375;13.091;13.222;5.546;12.579;12.674
1489498380;13.087;13.208;5.540;12.562;12.665
1489498385;13.092;13.217;5.549;12.562;12.675
1489498391;13.092;13.225;5.542;12.579;12.674
1489498396;13.093;13.218;5.544;12.569;12.675
1489498401;13.092;13.217;5.532;12.578;12.680
1489498406;13.099;13.225;5.538;12.579;12.674
1489498411;13.091;13.224;5.544;12.571;12.681
1489498416;13.099;13.224;5.546;12.576;12.681
1489498421;13.099;13.224;5.545;12.579;12.680
1489498426;13.092;13.217;5.532;12.578;12.674
1489498431;13.099;13.220;5.550;12.581;12.674
1489498436;13.096;13.224;5.545;12.577;12.680
1489498441;13.092;13.217;5.539;12.580;12.681
1489498446;13.096;13.225;5.539;12.570;12.675
1489498451;13.091;13.217;5.541;12.568;12.674
1489498456;13.092;13.218;5.547;12.583;12.674
1489498461;13.093;13.225;5.535;12.581;12.674
1489498466;13.092;13.217;5.545;12.568;12.681
1489498471;13.083;13.208;5.541;12.589;12.680
1489498476;13.091;13.217;5.543;12.576;12.681
1489498481;13.092;13.217;5.532;12.582;12.681
1489498486;13.092;13.217;5.549;12.569;12.675
1489498491;13.099;13.225;5.540;12.585;12.681
1489498496;13.093;13.224;5.543;12.572;12.681
1489498501;13.092;13.216;5.544;12.566;12.673
1489498506;13.092;13.217;5.538;12.576;12.681
1489498511;13.099;13.224;5.534;12.578;12.680
1489498516;13.091;13.217;5.538;12.572;12.674
1489498521;13.100;13.225;5.544;12.589;12.681
1489498526;13.099;13.225;5.535;12.571;12.674
1489498531;13.090;13.217;5.535;12.578;12.674
1489498536;13.091;13.217;5.544;12.569;12.674
1489498541;13.092;13.217;5.549;12.580;12.675
1489498546;13.092;13.216;5.550;12.584;12.680
1489498552;13.092;13.218;5.549;12.573;12.681
1489498557;13.099;13.219;5.543;12.563;12.666
1489498562;13.091;13.217;5.545;12.571;12.673
1489498567;13.092;13.217;5.543;12.568;12.674
1489498572;13.092;13.217;5.547;12.568;12.674
1489498577;13.090;13.217;5.533;12.579;12.674
1489498582;13.099;13.224;5.532;12.577;12.674
1489498587;13.092;13.224;5.532;12.581;12.674
1489498592;13.092;13.217;5.545;12.573;12.680
1489498597;13.099;13.224;5.534;12.579;12.674
1489498602;13.099;13.224;5.533;12.579;12.681
1489498607;13.091;13.216;5.549;12.582;12.675
1489498612;13.092;13.217;5.532;12.576;12.674
1489498617;13.092;13.216;5.533;12.572;12.674
1489498622;13.091;13.211;5.545;12.581;12.681
1489498627;13.099;13.224;5.541;12.591;12.680
1489498632;13.100;13.225;5.545;12.572;12.675
1489498637;13.092;13.217;5.534;12.572;12.674
1489498642;13.099;13.216;5.549;12.566;12.677
1489498647;13.083;13.208;5.541;12.563;12.666
1489498652;13.099;13.225;5.538;12.570;12.680
1489498657;13.089;13.217;5.538;12.577;12.681
1489498662;13.099;13.224;5.537;12.587;12.681
1489498667;13.091;13.217;5.535;12.579;12.681
1489498672;13.099;13.224;5.545;12.579;12.681
1489498677;13.093;13.217;5.547;12.576;12.672
1489498682;13.099;13.220;5.538;12.586;12.680
1489498687;13.099;13.225;5.545;12.585;12.680
1489498692;13.099;13.224;5.541;12.581;12.681
1489498698;13.092;13.217;5.536;12.584;12.681
1489498703;13.092;13.225;5.537;12.580;12.681
1489498708;13.099;13.224;5.534;12.578;12.674
1489498713;13.091;13.217;5.533;12.573;12.674
1489498718;13.092;13.218;5.535;12.581;12.674
1489498723;13.092;13.220;5.533;12.583;12.681
1489498728;13.090;13.222;5.545;12.575;12.681
1489498733;13.100;13.225;5.540;12.570;12.665
1489498738;13.091;13.223;5.537;12.579;12.681
1489498743;13.089;13.217;5.551;12.572;12.674
1489498748;13.099;13.224;5.534;12.575;12.680
1489498753;13.099;13.223;5.540;12.586;12.674
1489498758;13.090;13.216;5.534;12.576;12.681
1489498763;13.099;13.224;5.535;12.575;12.680
1489498768;13.099;13.225;5.547;12.593;12.681
1489498773;13.099;13.225;5.542;12.583;12.681
1489498778;13.099;13.224;5.543;12.577;12.681
1489498783;13.099;13.225;5.544;12.580;12.681
1489498788;13.090;13.217;5.538;12.548;12.674
1489498793;13.099;13.224;5.537;12.541;12.674
1489498798;13.078;13.217;5.549;12.575;12.680
1489498803;13.092;13.225;5.549;12.578;12.681
1489498808;13.091;13.217;5.548;12.578;12.675
1489498813;13.091;13.216;5.552;12.591;12.681
1489498818;13.089;13.218;5.534;12.571;12.674
1489498823;13.082;13.207;5.544;12.559;12.666
1489498828;13.101;3.364;5.546;12.526;12.681
1489498833;11.533;3.369;5.545;12.517;12.684
1489498838;11.538;3.372;5.543;12.514;12.691
1489498843;11.544;3.356;5.551;12.527;12.683
1489498849;11.655;3.365;5.547;12.531;12.688
1489498854;11.540;3.373;5.544;12.528;12.692
1489498859;11.533;3.366;5.536;12.535;12.684
1489498864;11.620;3.365;5.546;12.532;12.683
1489498869;13.110;3.371;5.543;12.536;12.690
1489498874;13.109;4.084;5.525;12.235;11.948
1489498879;13.101;3.359;5.547;12.522;12.680
1489498884;13.102;3.370;5.541;12.528;12.690
1489498889;13.109;3.369;5.542;12.526;12.683
1489498894;13.102;3.367;5.545;12.529;12.683
1489498899;13.109;3.363;5.542;12.537;12.690
1489498904;13.103;3.363;5.544;12.525;12.683
1489498909;13.109;3.363;5.537;12.518;12.676
1489498914;13.093;3.362;5.545;12.531;12.683
1489498919;13.101;3.369;5.539;12.518;12.683
1489498924;13.102;3.363;5.543;12.529;12.690
1489498929;13.109;3.370;5.540;12.537;12.684
1489498934;13.110;3.370;5.541;12.541;12.690
1489498939;13.110;3.366;5.537;12.541;12.690
1489498944;13.109;3.364;5.545;12.528;12.683
1489498949;13.109;3.369;5.539;12.530;12.689
1489498954;13.102;3.363;5.544;12.527;12.690
1489498959;13.102;3.363;5.546;12.519;12.684
1489498964;13.110;3.370;5.539;12.520;12.690
1489498969;13.105;3.364;5.536;12.518;12.690
1489498974;13.110;3.370;5.540;12.521;12.690
1489498979;13.102;3.363;5.542;12.528;12.685
1489498984;13.102;3.369;5.541;12.518;12.686
1489498989;13.103;3.370;5.540;12.515;12.690
1489498995;13.110;3.370;5.540;12.525;12.687
1489499000;13.093;3.353;5.547;12.508;12.675
1489499005;13.102;3.362;5.536;12.518;12.684
1489499010;13.101;3.362;5.536;12.540;12.690
1489499015;13.101;3.367;5.541;12.528;12.690
1489499020;13.110;3.370;5.538;12.530;12.690
1489499025;13.110;3.370;5.541;12.534;12.690
1489499030;13.109;3.362;5.537;12.516;12.690
1489499035;13.110;3.370;5.541;12.529;12.690
1489499040;13.103;3.363;5.546;12.529;12.682
1489499045;13.101;3.363;5.542;12.534;12.690
1489499050;13.098;3.361;5.541;12.527;12.683
1489499055;13.110;3.370;5.541;12.533;12.690
1489499060;13.103;3.361;5.541;12.519;12.683
1489499065;13.109;3.369;5.543;12.511;12.689
1489499070;13.109;3.370;5.540;12.522;12.690
1489499075;13.109;3.370;5.542;12.516;12.683
1489499080;13.109;3.370;5.541;12.525;12.690
1489499085;13.109;3.370;5.540;12.519;12.678
1489499090;13.092;3.355;5.550;12.523;12.683
1489499095;13.101;3.363;5.543;12.530;12.689
1489499100;13.101;3.363;5.535;12.526;12.690
1489499105;13.102;3.370;5.543;12.524;12.682
1489499110;13.109;3.369;5.540;12.528;12.689
1489499115;13.108;3.370;5.542;12.522;12.690
1489499120;13.101;3.359;5.539;12.530;12.683
1489499125;13.109;3.370;5.541;12.530;12.683
1489499130;13.099;3.362;5.541;12.525;12.689
1489499135;13.109;3.370;5.541;12.522;12.690
1489499140;13.108;3.370;5.539;12.535;12.690
1489499146;13.109;3.369;5.541;12.526;12.683
1489499151;13.109;3.362;5.544;12.523;12.683
1489499156;13.109;3.370;5.542;12.527;12.689
1489499161;13.101;3.369;5.540;12.524;12.678
1489499166;13.101;3.367;5.543;12.530;12.683
1489499171;13.101;3.363;5.546;12.523;12.690
1489499176;13.092;3.352;5.540;12.524;12.675
1489499181;13.102;3.360;5.536;12.521;12.684
1489499186;13.105;3.370;5.543;12.531;12.682
1489499191;13.101;3.361;5.549;12.528;12.689
1489499196;13.100;3.362;5.546;12.525;12.683
1489499201;13.103;3.363;5.539;12.529;12.684
1489499206;13.109;3.369;5.541;12.518;12.690
1489499211;13.108;3.367;5.543;12.521;12.683
1489499216;13.102;3.366;5.540;12.522;12.684
