1489492975;13.121;13.243;5.557;12.034;12.696
1489492980;13.113;13.238;5.557;12.030;12.688
1489492985;13.125;13.244;5.572;12.033;12.696
1489492990;13.126;13.248;5.573;12.030;12.696
1489492995;13.126;13.249;5.574;12.036;12.696
1489493000;13.125;13.248;5.562;12.037;12.696
1489493005;13.125;13.247;5.564;12.031;12.696
1489493010;13.125;13.247;5.561;12.031;12.696
1489493015;13.125;13.248;5.570;12.039;12.703
1489493020;13.131;13.247;5.572;12.035;12.703
1489493025;13.131;13.254;5.567;12.031;12.703
1489493030;13.130;13.252;5.567;12.030;12.703
1489493035;13.130;13.252;5.564;12.033;12.696
1489493040;13.130;13.244;5.566;12.040;12.696
1489493045;13.123;13.246;5.562;12.038;12.701
1489493050;13.128;13.250;5.567;12.036;12.701
1489493055;13.128;13.251;5.568;12.039;12.701
1489493060;13.128;13.250;5.567;12.032;12.701
1489493065;13.127;13.250;5.563;12.039;12.694
1489493070;13.120;13.241;5.565;12.038;12.694
1489493075;13.127;13.249;5.566;12.030;12.682
1489493080;13.121;13.248;5.562;12.035;12.693
1489493086;13.118;13.241;5.572;12.033;12.690
1489493091;13.118;13.241;5.571;12.039;12.691
1489493096;13.119;13.242;5.563;12.052;12.696
1489493101;13.118;13.237;5.570;12.039;12.692
1489493106;13.115;13.240;5.568;12.040;12.693
1489493111;13.115;13.238;5.568;12.041;12.691
1489493116;13.117;13.237;5.572;12.041;12.690
1489493121;13.123;13.240;5.572;12.050;12.691
1489493126;13.114;13.238;5.567;12.043;12.691
1489493131;13.113;13.234;5.573;12.045;12.690
1489493136;13.122;13.244;5.565;12.043;12.690
1489493141;13.114;13.238;5.570;12.045;12.689
1489493146;13.115;13.236;5.570;12.044;12.690
1489493151;13.114;13.243;5.571;12.053;12.695
1489493156;13.118;13.235;5.573;12.043;12.695
1489493161;13.119;13.239;5.568;12.051;12.693
1489493166;13.119;13.234;5.568;12.039;12.686
1489493171;13.119;13.242;5.566;12.055;12.694
1489493176;13.118;13.235;5.572;12.056;12.694
1489493181;13.117;13.241;5.567;12.047;12.693
1489493186;13.112;13.240;5.567;12.062;12.687
1489493191;13.111;13.232;5.566;12.046;12.688
1489493196;13.115;13.233;5.565;12.051;12.692
1489493201;13.110;13.234;5.567;12.053;12.687
1489493206;13.116;13.240;5.565;12.058;12.693
1489493211;13.116;13.240;5.568;12.056;12.692
1489493216;13.116;13.239;5.569;12.056;12.687
1489493221;13.110;13.232;5.570;12.056;12.692
1489493226;13.109;13.237;5.572;12.049;12.686
1489493231;13.115;13.238;5.567;12.058;12.692
1489493236;13.114;13.239;5.571;12.057;12.686
1489493241;13.108;13.232;5.571;12.068;12.692
1489493247;13.108;13.231;5.572;12.054;12.685
1489493252;13.115;13.238;5.570;12.049;12.671
1489493257;13.081;13.216;5.563;12.055;12.668
1489493262;13.107;13.235;5.570;12.066;12.690
1489493267;13.108;13.230;5.573;12.054;12.684
1489493272;13.107;13.228;5.568;12.059;12.683
1489493277;13.113;13.229;5.576;12.055;12.686
1489493282;13.107;13.232;5.575;12.053;12.684
1489493287;13.106;13.229;5.570;12.058;12.684
1489493292;13.092;13.225;5.563;12.049;12.681
1489493297;13.105;13.228;5.570;12.054;12.682
1489493302;13.096;13.217;5.575;12.051;12.676
1489493307;13.106;13.225;5.567;12.066;12.682
1489493312;13.113;13.228;5.564;12.056;12.684
1489493317;13.105;13.229;5.569;12.059;12.683
1489493322;13.105;13.230;5.562;12.063;12.689
1489493327;13.107;13.228;5.567;12.050;12.683
1489493332;13.105;13.229;5.564;12.061;12.689
1489493337;13.104;13.228;5.565;12.057;12.683
1489493342;13.105;13.225;5.561;12.054;12.682
1489493347;13.105;13.229;5.565;12.062;12.689
1489493352;13.111;13.227;5.565;12.060;12.689
1489493357;13.099;13.228;5.566;12.061;12.683
1489493362;13.111;13.235;5.559;12.066;12.689
1489493367;13.094;13.218;5.574;12.061;12.679
1489493372;13.108;13.230;5.567;12.063;12.682
1489493377;13.104;13.228;5.564;12.059;12.681
1489493382;13.106;13.227;5.566;12.060;12.685
1489493387;13.111;13.235;5.569;12.059;12.682
1489493392;13.104;13.235;5.564;12.059;12.682
1489493397;13.102;13.228;5.566;12.065;12.688
1489493402;13.098;13.228;5.565;12.063;12.688
1489493408;13.110;13.234;5.572;12.069;12.681
1489493413;13.103;13.228;5.564;12.063;12.683
1489493418;13.102;13.228;5.566;12.072;12.688
1489493423;13.103;13.226;5.566;12.061;12.683
1489493428;13.103;13.228;5.565;12.062;12.686
1489493433;13.103;13.226;5.564;12.067;12.681
1489493438;13.109;13.234;5.571;12.064;12.688
1489493443;13.109;13.233;5.560;12.064;12.686
1489493448;13.103;13.226;5.565;12.066;12.681
1489493453;13.102;13.226;5.562;12.072;12.688
1489493458;13.102;13.227;5.566;12.066;12.681
1489493463;13.103;13.234;5.566;12.062;12.681
1489493468;13.102;13.227;5.564;12.065;12.681
1489493473;13.101;13.227;5.571;12.066;12.682
1489493478;13.102;13.232;5.569;12.065;12.680
1489493483;13.106;13.227;5.568;12.068;12.687
1489493488;13.108;13.229;5.570;12.067;12.687
1489493493;13.101;13.225;5.564;12.072;12.681
1489493498;13.109;13.229;5.567;12.070;12.681
1489493503;13.101;13.226;5.565;12.065;12.681
1489493508;13.108;13.232;5.565;12.077;12.687
1489493513;13.104;13.226;5.567;12.068;12.678
1489493518;13.108;13.233;5.573;12.068;12.684
1489493523;13.098;13.225;5.567;12.070;12.681
1489493528;13.108;13.233;5.567;12.071;12.681
1489493533;13.101;13.226;5.567;12.071;12.680
1489493538;13.101;13.225;5.575;12.069;12.679
1489493543;13.108;13.233;5.572;12.080;12.681
1489493549;13.101;13.232;5.575;12.082;12.667
1489493554;13.100;13.231;5.570;12.081;12.680
1489493559;13.101;13.233;5.570;12.084;12.687
1489493564;13.101;13.226;5.569;12.076;12.687
1489493569;13.101;13.232;5.574;12.082;12.685
1489493574;13.108;13.232;5.573;12.083;12.686
1489493579;13.108;13.232;5.562;12.077;12.687
1489493584;13.100;13.231;5.563;12.084;12.680
1489493589;13.100;13.225;5.564;12.079;12.686
1489493594;13.108;13.232;5.572;12.085;12.687
1489493599;13.108;13.227;5.569;12.076;12.680
1489493604;13.107;13.232;5.573;12.082;12.686
1489493609;13.107;13.225;5.561;12.081;12.680
1489493614;13.101;13.232;5.575;12.078;12.679
1489493619;13.107;13.232;5.569;12.075;12.686
1489493624;13.096;13.216;5.578;12.072;12.671
1489493629;13.107;13.231;5.563;12.076;12.686
1489493634;13.100;13.225;5.567;12.083;12.679
1489493639;13.101;13.225;5.570;12.079;12.677
1489493644;13.100;13.226;5.570;12.072;12.679
1489493649;13.107;13.224;5.573;12.087;12.686
1489493654;13.099;13.224;5.572;12.072;12.679
1489493659;11.493;13.234;5.572;12.080;12.681
1489493664;11.479;13.234;5.566;12.089;12.687
1489493669;13.099;14.723;5.577;12.087;12.674
1489493674;13.098;14.729;5.576;12.063;12.672
1489493679;13.097;14.724;5.574;12.085;12.675
1489493684;13.098;14.747;5.575;12.081;12.674
1489493689;13.105;14.749;5.575;12.063;12.679
1489493694;13.098;13.221;5.569;12.080;12.676
1489493699;13.101;13.231;5.569;12.077;12.685
1489493704;13.107;13.231;5.569;12.077;12.679
1489493709;13.100;13.229;5.564;12.076;12.685
1489493714;13.090;13.215;5.572;12.082;12.679
1489493719;13.104;13.231;5.567;12.086;12.685
1489493725;13.099;13.224;5.569;12.081;12.678
1489493730;13.099;13.227;5.571;12.085;12.679
1489493735;13.100;13.225;5.569;12.086;12.678
1489493740;13.098;13.225;5.571;12.084;12.679
1489493745;13.100;13.223;5.572;12.083;12.679
1489493750;13.099;13.225;5.566;12.092;12.685
1489493755;13.098;13.232;5.569;12.093;12.679
1489493760;13.105;13.231;5.569;12.088;12.684
1489493765;11.482;13.230;5.561;12.083;12.678
1489493770;11.498;13.231;5.572;12.096;12.678
1489493775;11.504;13.228;5.560;12.079;12.679
1489493780;11.578;13.234;5.562;12.081;12.686
1489493785;11.499;13.235;5.568;12.098;12.680
1489493790;13.098;13.215;5.569;12.087;12.685
1489493795;13.104;13.224;5.571;12.080;12.678
1489493800;13.098;13.222;5.562;12.079;12.669
1489493805;13.091;13.218;5.568;12.083;12.678
1489493810;13.099;13.224;5.571;12.077;12.678
1489493815;13.098;13.225;5.563;12.081;12.678
1489493820;13.105;13.223;5.571;12.080;12.677
1489493825;13.105;13.225;5.572;12.084;12.679
1489493830;13.105;13.231;5.574;12.088;12.679
1489493835;13.105;13.231;5.572;12.083;12.684
1489493840;13.098;13.231;5.565;12.084;12.678
1489493845;13.103;13.231;5.566;12.084;12.679
1489493850;13.105;13.231;5.564;12.085;12.684
1489493855;13.101;13.224;5.569;12.084;12.675
1489493860;13.098;13.224;5.573;12.085;12.677
1489493865;13.099;13.231;5.566;12.083;12.684
1489493870;13.104;13.231;5.568;12.093;12.684
1489493875;13.104;13.231;5.571;12.088;12.677
1489493880;13.105;13.224;5.570;12.089;12.672
1489493885;13.098;13.231;5.574;12.084;12.681
1489493891;13.088;13.214;5.577;12.079;12.676
1489493896;13.098;13.224;5.570;12.083;12.678
1489493901;13.100;13.230;5.567;12.092;12.676
1489493906;13.098;13.230;5.563;12.083;12.683
1489493911;13.098;13.231;5.568;12.090;12.683
1489493916;13.097;13.224;5.571;12.088;12.678
1489493921;13.098;13.224;5.570;12.092;12.678
1489493926;13.104;13.230;5.570;12.088;12.684
1489493931;13.104;13.227;5.571;12.082;12.678
1489493936;11.487;13.232;5.566;12.075;12.686
1489493941;13.104;13.230;5.577;12.090;12.677
1489493946;13.104;13.230;5.567;12.088;12.677
1489493951;13.104;13.230;5.572;12.096;12.677
1489493956;13.103;13.230;5.571;12.095;12.683
1489493961;13.097;13.223;5.573;12.086;12.684
1489493966;13.114;3.359;5.563;12.088;12.687
1489493971;13.113;3.358;5.566;12.089;12.693
1489493976;13.108;3.365;5.570;12.084;12.678
1489493981;13.113;3.357;5.577;12.097;12.693
1489493986;13.113;3.364;5.564;12.099;12.686
1489493991;13.107;3.357;5.574;12.093;12.693
1489493996;13.114;3.364;5.574;12.091;12.690
1489494001;13.104;3.354;5.573;12.095;12.684
1489494006;13.107;3.356;5.576;12.055;12.694
1489494011;11.527;3.366;5.574;12.093;12.694
1489494016;11.520;3.365;5.559;12.097;12.690
1489494021;11.697;3.365;5.577;12.067;12.693
1489494026;13.106;3.357;5.565;12.077;12.693
1489494031;13.106;3.357;5.569;12.075;12.692
1489494036;13.106;3.356;5.570;12.101;12.686
1489494041;13.113;3.364;5.566;12.101;12.687
1489494047;13.112;3.364;5.568;12.107;12.693
1489494052;13.106;3.356;5.569;12.068;12.692
1489494057;13.113;3.364;5.578;12.068;12.693
1489494062;13.108;3.357;5.566;12.063;12.687
1489494067;13.099;3.347;5.571;12.119;12.679
1489494072;13.106;3.357;5.574;12.060;12.692
1489494077;13.113;3.518;5.576;12.139;12.692
1489494082;13.113;3.537;5.577;12.141;12.693
1489494087;13.104;4.822;5.575;12.096;12.686
1489494092;13.098;12.862;5.572;12.136;12.686
1489494097;11.566;12.865;5.574;12.092;12.684
1489494102;13.102;12.865;5.570;12.104;12.677
1489494107;13.094;12.866;5.569;12.101;12.675
1489494112;13.096;12.867;5.569;12.104;12.680
1489494117;13.099;12.867;5.575;12.092;12.676
1489494122;13.102;12.868;5.567;12.094;12.677
1489494127;13.099;12.869;5.577;12.105;12.678
1489494132;13.095;12.869;5.194;12.120;12.677
1489494137;13.095;12.869;5.173;12.133;12.678
1489494142;13.096;12.874;5.168;12.132;12.684
1489494147;13.102;12.872;5.164;12.133;12.684
1489494152;13.102;12.870;5.165;12.121;12.668
1489494157;13.086;12.866;5.170;12.129;12.684
1489494162;13.089;12.865;5.165;12.130;12.683
1489494167;13.095;12.865;5.166;12.124;12.676
1489494172;13.096;12.862;5.164;12.116;12.677
1489494177;13.095;12.860;5.176;12.117;12.677
1489494182;13.091;12.828;5.177;12.102;12.676
1489494187;13.095;12.883;5.183;12.134;12.683
1489494192;13.087;12.897;5.176;12.126;12.675
1489494197;13.091;12.898;5.177;12.127;12.676
1489494203;13.102;12.905;5.175;12.133;12.676
1489494208;13.096;12.904;5.188;12.111;12.682
1489494213;13.101;12.909;5.177;12.120;12.683
1489494218;13.102;12.912;5.189;12.114;12.683
1489494223;13.098;12.916;5.181;12.127;12.683
1489494228;13.101;12.915;5.180;12.143;12.683
1489494233;13.093;12.911;5.188;12.103;12.676
1489494238;13.102;12.915;5.192;12.137;12.683
1489494243;13.085;12.906;5.191;12.132;12.667
1489494248;13.093;12.911;5.184;12.125;12.682
1489494253;13.101;12.914;5.172;12.121;12.677
1489494258;13.101;12.914;5.171;12.118;12.677
1489494263;13.094;12.909;5.168;12.115;12.676
1489494268;13.094;12.907;5.178;12.120;12.682
1489494273;13.101;12.911;5.172;12.125;12.683
1489494278;13.100;12.908;5.176;12.126;12.682
1489494283;13.094;12.904;5.184;12.131;12.682
1489494288;13.094;12.892;5.176;12.096;12.677
1489494293;13.097;12.888;5.186;12.133;12.680
1489494298;13.100;12.883;5.180;12.146;12.682
1489494303;13.096;12.875;5.181;12.151;12.676
1489494308;13.094;12.871;5.174;12.100;12.676
1489494313;13.100;12.874;5.173;12.129;12.675
1489494318;13.101;12.872;5.178;12.149;12.683
1489494323;13.092;12.864;5.179;12.128;12.676
1489494328;13.099;12.867;5.174;12.119;12.670
1489494333;13.083;12.858;5.172;12.118;12.682
1489494338;13.101;12.850;5.178;12.117;12.679
1489494343;13.100;12.840;5.173;12.126;12.682
1489494349;13.101;12.833;5.177;12.152;12.676
1489494354;13.101;12.828;5.180;12.114;12.682
1489494359;13.093;12.823;5.179;12.118;12.682
1489494364;13.096;12.816;5.179;12.144;12.677
1489494369;11.501;12.812;5.175;12.150;12.684
1489494374;11.589;12.813;5.171;12.140;12.675
1489494379;13.100;12.813;5.182;12.119;12.682
1489494384;13.102;12.812;5.173;12.117;12.677
1489494389;11.526;12.805;5.181;12.531;12.676
1489494394;13.092;12.805;5.177;12.605;12.679
1489494399;13.100;12.806;5.177;12.609;12.675
1489494404;13.092;12.808;5.182;12.641;12.682
1489494409;13.100;12.806;5.174;12.681;12.675
1489494414;13.099;12.807;5.180;12.717;12.682
1489494419;13.083;12.797;5.180;12.710;12.666
1489494424;13.092;12.799;5.179;12.719;12.675
1489494429;11.511;12.802;5.181;12.722;12.677
1489494434;13.103;12.802;5.184;12.734;12.681
1489494439;13.092;12.797;5.181;12.733;12.675
1489494444;13.099;12.801;5.185;12.739;12.679
1489494449;13.100;12.799;5.183;12.742;12.682
1489494454;13.099;12.800;5.174;12.738;12.681
1489494459;13.092;12.798;5.174;12.741;12.681
1489494464;13.093;12.795;5.183;12.732;12.674
1489494469;13.096;12.799;5.179;12.737;12.674
1489494474;13.091;12.798;5.174;12.745;12.680
1489494479;13.092;12.798;5.182;12.745;12.681
1489494484;13.092;12.795;5.183;12.747;12.681
1489494489;13.099;12.795;5.171;12.750;12.681
1489494495;13.092;12.796;5.174;12.749;12.681
1489494500;13.092;12.798;5.170;12.748;12.681
1489494505;13.091;12.793;5.176;12.742;12.674
1489494510;13.083;12.790;5.183;12.744;12.674
1489494515;13.097;12.798;5.181;12.752;12.681
1489494520;13.092;12.794;5.183;12.753;12.675
1489494525;13.099;12.800;5.175;12.753;12.680
1489494530;13.092;12.794;5.177;12.747;12.675
1489494535;13.099;12.797;5.180;12.752;12.681
1489494540;13.092;12.793;5.175;12.754;12.681
1489494545;13.100;12.798;5.172;12.754;12.680
1489494550;13.092;12.792;5.182;12.755;12.681
1489494555;13.092;12.793;5.181;12.752;12.679
1489494560;13.092;12.790;5.183;12.754;12.674
1489494565;13.092;12.792;5.180;12.753;12.676
1489494570;13.092;12.790;5.184;12.756;12.675
1489494575;13.100;12.795;5.185;12.759;12.681
1489494580;13.100;12.789;5.186;12.763;12.681
1489494585;13.099;12.793;5.182;12.762;12.674
1489494590;13.092;12.791;5.187;12.760;12.680
1489494595;13.087;12.786;5.186;12.746;12.665
1489494600;13.099;12.793;5.178;12.758;12.676
1489494605;13.099;12.792;5.183;12.756;12.680
1489494610;13.099;12.796;5.174;12.754;12.681
1489494615;13.097;12.793;5.185;12.754;12.681
1489494620;13.099;12.794;5.173;12.760;12.680
1489494625;13.094;12.792;5.180;12.755;12.673
1489494630;13.098;12.795;5.179;12.762;12.680
1489494635;13.099;12.794;5.175;12.761;12.680
1489494640;13.090;12.792;5.182;12.755;12.674
1489494645;13.085;12.511;5.205;12.382;12.156
1489494650;13.087;13.214;5.182;12.755;12.670
1489494655;13.091;13.225;5.180;12.758;12.674
1489494661;13.098;13.225;5.181;12.754;12.674
1489494666;13.099;13.226;5.184;12.758;12.680
1489494671;13.099;13.226;5.177;12.764;12.680
1489494676;13.082;13.209;5.187;12.749;12.665
1489494681;13.092;13.218;5.186;12.762;12.680
1489494686;13.099;13.225;5.186;12.755;12.672
1489494691;13.091;13.218;5.182;12.755;12.673
1489494696;13.098;13.225;5.179;12.765;12.680
1489494701;13.099;13.222;5.187;12.760;12.680
1489494706;13.091;13.225;5.183;12.764;12.680
1489494711;13.099;13.217;5.183;12.763;12.680
1489494716;13.099;13.226;5.178;12.757;12.674
1489494721;13.092;13.219;5.184;12.758;12.680
1489494726;13.098;13.212;5.184;12.755;12.674
1489494731;13.092;13.225;5.168;12.764;12.679
1489494736;13.083;13.217;5.175;12.757;12.673
1489494741;12.972;13.191;5.520;12.739;12.680
1489494746;13.091;13.225;5.340;12.685;12.674
1489494751;13.098;13.225;5.243;12.489;12.681
1489494756;13.082;13.209;5.229;12.485;12.666
1489494761;13.091;13.218;5.221;12.493;12.674
1489494766;13.091;13.218;5.217;12.456;12.681
1489494771;13.090;13.219;5.195;12.540;12.675
1489494776;13.094;13.218;5.509;12.541;12.674
1489494781;13.098;13.225;5.518;12.473;12.681
1489494786;13.091;13.218;5.522;12.465;12.679
1489494791;13.091;13.071;5.521;11.676;12.486
1489494796;13.087;13.221;5.515;12.434;12.671
1489494801;13.098;13.224;5.514;12.458;12.681
1489494806;13.092;13.221;5.521;12.457;12.681
1489494811;13.091;13.218;5.522;12.451;12.680
1489494817;13.091;13.217;5.511;12.452;12.681
1489494822;13.099;13.225;5.514;12.461;12.675
1489494827;13.090;13.217;5.509;12.453;12.681
1489494832;13.091;13.217;5.516;12.482;12.674
1489494837;13.082;13.209;5.521;12.453;12.665
1489494842;13.097;13.215;5.520;12.476;12.681
1489494847;13.098;13.217;5.516;12.459;12.681
1489494852;13.091;13.218;5.514;12.452;12.674
1489494857;13.098;13.225;5.515;12.459;12.681
1489494862;13.098;13.225;5.515;12.457;12.681
1489494867;13.091;13.219;5.515;12.442;12.675
1489494872;13.091;13.218;5.514;12.473;12.681
1489494877;13.091;13.218;5.519;12.454;12.675
1489494882;13.098;13.225;5.516;12.460;12.681
1489494887;13.091;13.218;5.520;12.458;12.674
1489494892;13.091;13.217;5.515;12.465;12.681
1489494897;13.091;13.217;5.525;12.467;12.681
1489494902;13.098;13.218;5.521;12.470;12.681
1489494907;13.098;13.218;5.522;12.486;12.681
1489494912;13.098;13.225;5.516;12.505;12.675
1489494917;13.082;13.209;5.514;12.470;12.666
1489494922;13.098;13.225;5.518;12.468;12.681
1489494927;13.093;13.218;5.522;12.450;12.673
1489494932;13.097;13.225;5.518;12.469;12.680
1489494937;12.845;12.910;5.548;12.207;12.458
1489494942;13.087;13.214;5.523;12.507;12.680
1489494947;13.091;13.225;5.518;12.554;12.681
1489494952;13.098;13.225;5.518;12.555;12.681
1489494957;13.091;13.218;5.523;12.552;12.675
1489494962;13.086;13.218;5.512;12.559;12.674
1489494968;13.098;13.225;5.523;12.554;12.674
1489494973;13.097;13.225;5.519;12.539;12.680
1489494978;13.090;13.217;5.516;12.556;12.674
1489494983;13.098;13.225;5.518;12.555;12.681
1489494988;13.090;13.218;5.520;12.503;12.681
1489494993;13.098;13.225;5.517;12.544;12.681
1489494998;13.081;13.207;5.518;12.546;12.680
1489495003;13.093;13.225;5.520;12.563;12.674
1489495008;13.090;13.217;5.512;12.555;12.675
1489495013;13.091;13.218;5.520;12.555;12.680
1489495018;13.091;13.217;5.511;12.544;12.674
1489495023;13.091;13.217;5.513;12.553;12.671
1489495028;13.091;13.217;5.522;12.549;12.673
1489495033;13.087;13.218;5.525;12.552;12.672
1489495038;13.089;13.218;5.511;12.565;12.674
1489495043;13.094;13.225;5.518;12.556;12.674
1489495048;13.097;13.222;5.521;12.553;12.674
1489495053;13.090;13.217;5.521;12.566;12.673
1489495058;13.089;13.225;5.521;12.559;12.680
1489495063;13.098;13.225;5.519;12.567;12.681
1489495068;13.097;13.223;5.521;12.559;12.681
1489495073;13.089;13.218;5.519;12.555;12.674
1489495078;13.081;13.207;5.519;12.560;12.674
1489495083;13.090;13.218;5.528;12.551;12.673
1489495088;13.097;13.224;5.515;12.567;12.680
1489495093;13.098;13.225;5.518;12.564;12.680
1489495098;13.090;13.218;5.512;12.556;12.673
1489495103;13.090;13.225;5.517;12.556;12.680
1489495108;13.096;13.224;5.516;12.558;12.673
1489495113;13.098;13.225;5.520;12.555;12.673
1489495118;13.090;13.217;5.524;12.552;12.675
1489495124;13.090;13.217;5.519;12.563;12.681
1489495129;13.090;13.218;5.526;12.553;12.674
1489495134;13.091;13.217;5.512;12.565;12.673
1489495139;13.090;13.224;5.526;12.554;12.680
1489495144;13.090;13.218;5.527;12.553;12.674
1489495149;13.090;13.224;5.521;12.557;12.673
1489495154;13.097;13.224;5.519;12.562;12.680
1489495159;13.081;13.208;5.518;12.567;12.674
1489495164;13.090;13.216;5.528;12.552;12.674
1489495169;13.090;13.223;5.518;12.561;12.680
1489495174;13.098;13.220;5.513;12.549;12.674
1489495179;13.097;13.224;5.521;12.549;12.680
1489495184;13.097;13.219;5.519;12.561;12.680
1489495189;13.090;13.218;5.527;12.550;12.680
1489495194;13.090;13.219;5.520;12.556;12.673
1489495199;13.090;13.217;5.525;12.541;12.674
1489495204;13.098;13.225;5.520;12.561;12.680
1489495209;13.098;13.225;5.521;12.561;12.680
1489495214;13.097;13.224;5.520;12.562;12.675
1489495219;13.090;13.217;5.515;12.555;12.680
1489495224;13.098;13.225;5.519;12.564;12.680
1489495229;13.090;13.219;5.519;12.550;12.680
1489495234;13.096;13.214;5.520;12.553;12.667
1489495239;13.081;13.212;5.527;12.553;12.674
1489495244;13.087;13.217;5.528;12.553;12.675
1489495249;13.097;13.223;5.518;12.554;12.680
1489495254;13.089;13.225;5.519;12.560;12.680
1489495259;13.098;13.225;5.520;12.563;12.680
1489495264;13.097;13.224;5.521;12.552;12.680
1489495269;13.098;13.224;5.528;12.543;12.678
1489495275;13.098;13.225;5.521;12.563;12.680
1489495280;13.090;13.217;5.524;12.553;12.680
1489495285;13.098;13.224;5.521;12.558;12.680
1489495290;13.097;13.225;5.513;12.546;12.680
1489495295;13.098;13.217;5.520;12.554;12.680
1489495300;13.097;13.224;5.523;12.559;12.680
1489495305;13.091;13.217;5.526;12.559;12.680
1489495310;13.090;13.217;5.518;12.540;12.672
1489495315;13.090;13.217;5.528;12.547;12.665
1489495320;13.083;13.215;5.525;12.555;12.679
1489495325;13.098;13.224;5.522;12.563;12.680
1489495330;13.097;13.224;5.521;12.551;12.681
1489495335;13.097;13.224;5.522;12.555;12.680
1489495340;13.090;13.218;5.515;12.550;12.674
1489495345;13.090;13.218;5.528;12.549;12.677
1489495350;13.097;13.224;5.523;12.562;12.680
1489495355;13.098;13.225;5.523;12.554;12.673
1489495360;13.098;13.225;5.521;12.553;12.680
1489495365;13.091;13.217;5.519;12.553;12.680
1489495370;13.091;13.217;5.527;12.558;12.681
1489495375;13.097;13.224;5.522;12.562;12.680
1489495380;13.097;13.224;5.524;12.550;12.671
1489495385;13.098;13.225;5.521;12.553;12.676
1489495390;13.097;13.225;5.521;12.555;12.680
1489495395;13.098;13.224;5.527;12.539;12.664
1489495400;13.091;13.223;5.520;12.560;12.680
1489495405;13.098;13.224;5.519;12.542;12.674
1489495410;13.092;13.217;5.514;12.547;12.674
1489495416;13.098;13.224;5.520;12.551;12.680
1489495421;13.098;13.225;5.522;12.557;12.680
1489495426;13.097;13.224;5.520;12.552;12.680
1489495431;13.090;13.217;5.527;12.558;12.673
1489495436;13.098;13.224;5.519;12.560;12.680
1489495441;13.098;13.225;5.523;12.567;12.674
1489495446;13.091;13.217;5.521;12.559;12.680
1489495451;13.098;13.220;5.527;12.547;12.674
1489495456;13.091;13.216;5.518;12.543;12.673
1489495461;13.090;13.217;5.527;12.556;12.680
1489495466;13.090;13.217;5.520;12.558;12.672
1489495471;13.098;13.225;5.521;12.562;12.680
1489495476;13.097;13.223;5.531;12.549;12.664
1489495481;13.091;13.216;5.522;12.551;12.680
1489495486;13.098;13.224;5.521;12.550;12.674
1489495491;13.090;13.217;5.527;12.556;12.679
1489495496;13.098;13.224;5.524;12.537;12.673
1489495501;13.098;13.224;5.523;12.554;12.672
1489495506;13.090;13.217;5.515;12.552;12.674
1489495511;13.090;13.217;5.521;12.550;12.673
1489495516;13.091;13.217;5.516;12.560;12.674
1489495521;13.089;13.213;5.523;12.556;12.680
1489495526;13.090;13.217;5.525;12.566;12.674
1489495531;13.090;13.218;5.519;12.561;12.673
1489495536;13.095;13.216;5.532;12.559;12.666
1489495541;13.042;13.137;5.525;12.548;12.676
1489495546;13.087;13.224;5.526;12.558;12.680
1489495551;13.088;13.217;5.525;12.554;12.673
1489495556;13.091;13.212;5.519;12.553;12.665
1489495561;12.632;13.101;5.525;12.208;12.299
1489495566;13.094;13.220;5.530;12.555;12.679
1489495571;13.091;13.219;5.523;12.556;12.679
1489495577;13.098;13.224;5.523;12.557;12.680
1489495582;13.089;13.217;5.527;12.553;12.674
1489495587;13.091;13.225;5.527;12.565;12.673
1489495592;13.090;13.214;5.516;12.549;12.673
1489495597;13.090;13.223;5.525;12.564;12.679
1489495602;13.094;13.225;5.523;12.573;12.680
1489495607;13.098;13.225;5.525;12.561;12.679
1489495612;13.088;13.218;5.521;12.556;12.675
1489495617;13.091;13.216;5.527;12.565;12.680
1489495622;13.098;13.216;5.531;12.558;12.673
1489495627;13.098;13.224;5.526;12.561;12.675
1489495632;13.090;13.218;5.518;12.568;12.677
1489495637;13.086;13.208;5.530;12.552;12.665
1489495642;13.092;13.217;5.516;12.555;12.673
1489495647;13.098;13.217;5.526;12.558;12.674
1489495652;13.091;13.221;5.524;12.565;12.680
1489495657;13.095;13.224;5.525;12.559;12.680
1489495662;13.099;13.224;5.522;12.555;12.680
1489495667;13.099;13.225;5.522;12.558;12.680
1489495672;13.090;13.223;5.526;12.561;12.680
1489495677;13.092;13.217;5.527;12.558;12.677
1489495682;13.091;13.217;5.532;12.557;12.674
1489495687;13.099;13.225;5.522;12.556;12.680
1489495692;13.091;13.217;5.522;12.562;12.680
1489495698;13.099;13.224;5.524;12.566;12.680
1489495703;13.088;13.217;5.527;12.555;12.680
1489495708;13.090;13.217;5.520;12.556;12.673
1489495713;13.098;13.219;5.533;12.562;12.673
1489495718;13.083;13.209;5.524;12.550;12.665
1489495723;13.094;13.224;5.524;12.565;12.673
1489495728;13.098;13.224;5.526;12.567;12.673
1489495733;13.093;13.218;5.530;12.556;12.680
1489495738;13.098;13.225;5.525;12.567;12.680
1489495743;13.090;13.217;5.533;12.551;12.673
1489495748;13.091;13.218;5.527;12.566;12.679
1489495753;13.092;13.218;5.525;12.554;12.678
1489495758;13.098;13.224;5.524;12.566;12.679
1489495763;13.095;13.217;5.528;12.556;12.680
1489495768;13.099;13.225;5.523;12.554;12.674
1489495773;13.098;13.224;5.522;12.551;12.680
1489495778;13.091;13.217;5.519;12.556;12.673
1489495783;13.099;13.218;5.529;12.553;12.674
1489495788;13.091;13.223;5.524;12.563;12.680
