1489482004;13.116;13.238;5.593;11.801;12.689
1489482009;13.117;13.234;5.598;11.797;12.689
1489482014;13.116;13.234;5.596;11.802;12.695
1489482019;13.115;13.229;5.595;11.806;12.694
1489482024;13.118;13.233;5.598;11.809;12.694
1489482029;13.108;13.224;5.589;11.806;12.686
1489482034;13.116;13.241;5.590;11.802;12.695
1489482039;13.116;13.234;5.594;11.808;12.690
1489482044;13.124;13.240;5.598;11.807;12.687
1489482049;13.118;13.240;5.599;11.807;12.690
1489482054;13.117;13.235;5.592;11.801;12.694
1489482059;13.124;13.240;5.591;11.810;12.693
1489482064;13.118;13.234;5.594;11.808;12.694
1489482069;13.124;13.233;5.597;11.806;12.688
1489482074;13.115;13.232;5.591;11.807;12.687
1489482079;13.124;13.240;5.594;11.812;12.694
1489482084;13.117;13.232;5.592;11.805;12.689
1489482089;13.117;13.233;5.588;11.799;12.691
1489482094;13.117;13.232;5.591;11.805;12.693
1489482099;13.117;13.237;5.597;11.808;12.694
1489482104;13.104;13.224;5.601;11.802;12.684
1489482109;13.117;13.234;5.594;11.799;12.687
1489482114;13.115;13.232;5.596;11.810;12.685
1489482119;13.115;13.233;5.596;11.814;12.694
1489482124;13.124;13.232;5.598;11.807;12.694
1489482129;13.124;13.240;5.594;11.808;12.695
1489482134;13.116;13.233;5.591;11.808;12.688
1489482139;13.116;13.240;5.593;11.810;12.688
1489482144;13.116;13.234;5.593;11.816;12.694
1489482149;13.124;13.240;5.591;11.806;12.687
1489482155;13.116;13.234;5.590;11.811;12.686
1489482160;13.121;13.241;5.594;11.815;12.688
1489482165;13.124;13.238;5.592;11.813;12.694
1489482170;13.116;13.240;5.599;11.811;12.688
1489482175;13.124;13.240;5.593;11.810;12.687
1489482180;13.108;13.224;5.601;11.817;12.684
1489482185;13.116;13.237;5.594;11.804;12.688
1489482190;13.119;13.237;5.595;11.815;12.695
1489482195;13.117;13.233;5.596;11.808;12.687
1489482200;13.116;13.233;5.596;11.811;12.687
1489482205;13.113;13.240;5.590;11.814;12.695
1489482210;13.124;13.240;5.595;11.811;12.694
1489482215;13.117;13.233;5.594;11.822;12.693
1489482220;13.117;13.240;5.589;11.821;12.687
1489482225;13.117;13.233;5.597;11.818;12.688
1489482230;13.117;13.240;5.590;11.823;12.694
1489482235;13.123;13.240;5.590;11.820;12.687
1489482240;13.117;13.234;5.597;11.820;12.688
1489482245;13.124;13.240;5.591;11.808;12.688
1489482250;13.124;13.230;5.591;11.813;12.695
1489482255;13.108;13.224;5.592;11.817;12.682
1489482260;13.117;13.231;5.591;11.812;12.687
1489482265;13.117;13.233;5.598;11.819;12.688
1489482270;13.116;13.233;5.591;11.816;12.688
1489482275;13.116;13.233;5.598;11.812;12.688
1489482280;13.123;13.240;5.591;11.816;12.688
1489482285;13.116;13.234;5.597;11.816;12.693
1489482290;13.124;13.240;5.592;11.813;12.693
1489482295;13.116;13.232;5.597;11.815;12.686
1489482300;13.117;13.234;5.601;11.820;12.683
1489482305;13.117;13.231;5.593;11.812;12.687
1489482310;13.117;13.233;5.590;11.814;12.688
1489482315;13.124;13.240;5.594;11.815;12.694
1489482320;13.124;13.241;5.591;11.822;12.686
1489482326;13.117;13.232;5.595;11.820;12.694
1489482331;13.107;13.224;5.589;11.811;12.685
1489482336;13.117;13.234;5.595;11.816;12.687
1489482341;13.116;13.240;5.593;11.820;12.693
1489482346;13.116;13.233;5.599;11.811;12.688
1489482351;13.117;13.234;5.596;11.819;12.688
1489482356;13.117;13.240;5.590;11.815;12.694
1489482361;13.116;13.229;5.595;11.828;12.688
1489482366;13.118;13.232;5.594;11.820;12.688
1489482371;13.115;13.233;5.595;11.814;12.684
1489482376;13.111;13.232;5.595;11.817;12.689
1489482381;13.124;13.240;5.597;11.814;12.675
1489482386;13.124;13.240;5.598;11.814;12.686
1489482391;13.115;13.234;5.598;11.817;12.687
1489482396;13.117;13.240;5.591;11.809;12.689
1489482401;13.117;13.233;5.595;11.820;12.694
1489482406;13.106;13.224;5.587;11.818;12.685
1489482411;13.115;13.234;5.590;11.813;12.688
1489482416;13.116;13.233;5.590;11.815;12.694
1489482421;13.117;13.233;5.597;11.810;12.688
1489482426;13.124;13.231;5.598;11.823;12.694
1489482431;13.122;13.240;5.593;11.817;12.688
1489482436;13.116;13.233;5.595;11.817;12.688
1489482441;13.121;13.233;5.594;11.823;12.694
1489482446;13.123;13.240;5.596;11.820;12.694
1489482451;13.117;13.238;5.593;11.815;12.689
1489482456;13.124;13.235;5.591;11.817;12.694
1489482461;13.116;13.234;5.599;11.815;12.688
1489482466;13.123;13.240;5.595;11.823;12.691
1489482471;13.117;13.240;5.598;11.817;12.689
1489482476;13.117;13.229;5.590;11.814;12.684
1489482481;13.108;13.224;5.598;11.815;12.685
1489482486;13.117;13.230;5.591;11.814;12.685
1489482491;13.117;13.234;5.594;11.813;12.694
1489482496;13.113;13.239;5.591;11.818;12.692
1489482501;13.117;13.233;5.598;11.812;12.689
1489482506;13.124;13.240;5.591;11.821;12.688
1489482512;13.116;13.238;5.605;11.816;12.673
1489482517;13.124;13.240;5.594;11.820;12.694
1489482522;13.117;13.233;5.595;11.828;12.693
1489482527;13.124;13.236;5.594;11.823;12.694
1489482532;13.117;13.232;5.597;11.821;12.688
1489482537;13.117;13.240;5.596;11.817;12.688
1489482542;13.115;13.232;5.589;11.817;12.684
1489482547;13.115;13.233;5.591;11.820;12.688
1489482552;13.124;13.240;5.594;11.815;12.683
1489482557;13.108;13.224;5.599;11.817;12.684
1489482562;13.117;13.232;5.597;11.820;12.687
1489482567;13.116;13.234;5.591;11.821;12.688
1489482572;13.123;13.233;5.591;11.826;12.686
1489482577;13.117;13.233;5.590;11.816;12.688
1489482582;13.116;13.233;5.598;11.813;12.684
1489482587;13.115;13.231;5.590;11.828;12.687
1489482592;13.117;13.239;5.595;11.820;12.687
1489482597;13.116;13.233;5.595;11.822;12.687
1489482602;13.116;13.228;5.598;11.831;12.684
1489482607;13.116;13.231;5.593;11.817;12.687
1489482612;13.117;13.228;5.597;11.829;12.688
1489482617;13.120;13.234;5.599;11.826;12.694
1489482622;13.123;13.239;5.599;11.809;12.678
1489482627;13.103;13.222;5.590;11.816;12.673
1489482632;13.097;13.203;5.597;11.811;12.669
1489482637;13.100;13.217;5.595;11.825;12.675
1489482642;13.105;13.219;5.602;11.823;12.675
1489482647;13.117;13.232;5.595;11.826;12.688
1489482652;13.106;13.230;5.596;11.816;12.687
1489482657;13.115;13.231;5.599;11.822;12.687
1489482662;13.116;13.233;5.588;11.832;12.694
1489482667;13.124;13.240;5.596;11.832;12.694
1489482672;13.115;13.232;5.591;11.829;12.687
1489482677;13.100;13.231;5.591;11.812;12.670
1489482682;13.110;13.224;5.589;11.815;12.670
1489482687;13.101;13.219;5.602;11.821;12.676
1489482692;13.105;13.221;5.593;11.832;12.694
1489482697;13.115;13.232;5.595;11.823;12.688
1489482702;13.116;13.233;5.593;11.836;12.685
1489482707;13.107;13.223;5.595;11.825;12.684
1489482712;13.116;13.232;5.592;11.831;12.687
1489482717;13.117;13.232;5.593;11.826;12.686
1489482722;13.116;13.232;5.594;11.826;12.687
1489482727;13.112;13.233;5.594;11.834;12.687
1489482732;13.117;13.233;5.596;11.835;12.687
1489482737;13.122;13.239;5.593;11.826;12.688
1489482743;13.116;13.232;5.592;11.833;12.688
1489482748;13.116;13.234;5.599;11.833;12.688
1489482753;13.124;13.231;5.590;11.831;12.687
1489482758;13.116;13.233;5.590;11.826;12.687
1489482763;13.124;13.240;5.595;11.836;12.687
1489482768;13.116;13.228;5.590;11.838;12.689
1489482773;13.117;13.232;5.594;11.835;12.688
1489482778;13.115;13.233;5.594;11.831;12.683
1489482783;13.107;13.225;5.597;11.840;12.688
1489482788;13.114;13.233;5.597;11.834;12.688
1489482793;13.117;13.233;5.597;11.832;12.687
1489482798;13.115;13.228;5.601;11.833;12.687
1489482803;13.117;13.232;5.592;11.834;12.688
1489482808;13.117;13.234;5.590;11.837;12.694
1489482813;13.115;13.234;5.598;11.839;12.694
1489482818;13.122;13.232;5.598;11.838;12.687
1489482823;13.120;13.240;5.600;11.845;12.694
1489482828;13.116;13.233;5.591;11.836;12.688
1489482833;13.116;13.237;5.594;11.841;12.687
1489482838;13.115;13.233;5.595;11.839;12.687
1489482843;13.124;13.229;5.598;11.842;12.683
1489482848;13.116;13.232;5.597;11.841;12.687
1489482853;13.117;13.234;5.595;11.829;12.679
1489482858;13.108;13.229;5.590;11.837;12.685
1489482863;13.116;13.232;5.588;11.840;12.692
1489482868;13.124;13.240;5.599;11.840;12.686
1489482873;13.117;13.231;5.598;11.841;12.688
1489482878;13.116;13.231;5.590;11.839;12.687
1489482883;13.117;13.232;5.594;11.849;12.694
1489482888;13.116;13.231;5.593;11.843;12.688
1489482893;13.103;13.220;5.600;11.828;12.671
1489482898;13.117;13.234;5.598;11.841;12.694
1489482903;13.117;13.233;5.591;11.846;12.687
1489482908;13.123;13.231;5.596;11.845;12.687
1489482913;13.104;13.215;5.602;11.830;12.677
1489482918;13.098;13.216;5.593;11.845;12.676
1489482923;13.102;13.218;5.594;11.838;12.674
1489482928;13.103;13.218;5.590;11.834;12.666
1489482933;13.107;13.231;5.597;11.849;12.686
1489482938;13.123;13.240;5.590;11.852;12.688
1489482944;13.116;13.234;5.591;11.849;12.688
1489482949;13.114;13.233;5.604;11.851;12.678
1489482954;13.116;13.239;5.598;11.843;12.687
1489482959;13.122;13.240;5.598;11.851;12.694
1489482964;13.116;13.230;5.592;11.853;12.694
1489482969;13.116;13.240;5.597;11.852;12.694
1489482974;13.117;13.231;5.590;11.850;12.694
1489482979;13.114;13.233;5.600;11.852;12.687
1489482984;13.116;13.232;5.592;11.856;12.694
1489482989;13.115;13.232;5.597;11.855;12.686
1489482994;13.116;13.233;5.596;11.850;12.688
1489482999;13.115;13.238;5.597;11.857;12.684
1489483004;13.118;13.239;5.597;11.857;12.681
1489483009;13.107;13.230;5.600;11.851;12.684
1489483014;13.114;13.232;5.593;11.856;12.688
1489483019;13.115;13.233;5.594;11.859;12.694
1489483024;13.117;13.232;5.591;11.853;12.682
1489483029;13.117;13.232;5.599;11.857;12.688
1489483034;13.117;13.230;5.596;11.853;12.688
1489483039;13.117;13.230;5.596;11.855;12.688
1489483044;13.115;13.232;5.587;11.850;12.682
1489483049;13.112;13.233;5.595;11.857;12.687
1489483054;13.117;13.232;5.595;11.851;12.686
1489483059;13.117;13.239;5.595;11.858;12.694
1489483064;13.113;13.233;5.597;11.857;12.687
1489483069;13.117;13.232;5.599;11.861;12.694
1489483074;13.117;13.231;5.597;11.864;12.688
1489483079;13.116;13.233;5.597;11.849;12.682
1489483084;13.108;13.225;5.590;11.856;12.686
1489483089;13.116;13.232;5.594;11.861;12.687
1489483094;13.116;13.232;5.598;11.853;12.691
1489483099;13.113;13.231;5.597;11.860;12.689
1489483104;13.116;13.232;5.596;11.854;12.687
1489483109;13.116;13.233;5.599;11.860;12.693
1489483114;13.117;13.233;5.591;11.871;12.694
1489483119;13.116;13.231;5.595;11.862;12.688
1489483124;13.119;13.232;5.592;11.856;12.688
1489483129;13.124;13.231;5.596;11.860;12.688
1489483134;13.116;13.237;5.590;11.865;12.691
1489483139;13.115;13.233;5.594;11.857;12.694
1489483145;13.114;13.240;5.596;11.864;12.688
1489483150;13.117;13.233;5.588;11.858;12.684
1489483155;13.121;13.240;5.590;11.862;12.679
1489483160;13.108;13.224;5.600;11.854;12.687
1489483165;13.115;13.233;5.592;11.859;12.688
1489483170;13.116;13.233;5.593;11.861;12.688
1489483175;13.117;13.237;5.591;11.854;12.688
1489483180;13.123;13.233;5.599;11.862;12.687
1489483185;13.116;13.233;5.596;11.861;12.687
1489483190;13.117;13.232;5.596;11.872;12.694
1489483195;13.098;13.227;5.590;11.861;12.687
1489483200;13.116;13.232;5.591;11.874;12.689
1489483205;13.117;13.231;5.594;11.875;12.694
1489483210;13.117;13.234;5.596;11.868;12.694
1489483215;13.123;13.240;5.591;11.872;12.688
1489483220;13.123;13.239;5.590;11.861;12.688
1489483225;13.116;13.232;5.591;11.866;12.688
1489483230;13.123;13.236;5.593;11.873;12.682
1489483235;13.108;13.228;5.592;11.867;12.684
1489483240;13.123;13.240;5.591;11.865;12.688
1489483245;13.117;13.240;5.592;11.865;12.694
1489483250;13.116;13.231;5.598;11.864;12.687
1489483255;13.123;13.240;5.594;11.870;12.688
1489483260;13.117;13.231;5.597;11.867;12.688
1489483265;13.118;13.230;5.594;11.870;12.686
1489483270;13.117;13.233;5.594;11.872;12.684
1489483275;13.116;13.232;5.595;11.877;12.694
1489483280;13.123;13.236;5.591;11.867;12.686
1489483285;13.115;13.232;5.595;11.875;12.686
1489483290;13.115;13.232;5.590;11.872;12.685
1489483295;13.116;13.232;5.596;11.871;12.688
1489483300;13.109;13.231;5.596;11.877;12.694
1489483305;13.116;13.240;5.594;11.871;12.681
1489483310;13.107;13.232;5.604;11.872;12.684
1489483315;13.114;13.233;5.598;11.876;12.694
1489483320;13.116;13.233;5.590;11.865;12.688
1489483325;13.123;13.240;5.594;11.877;12.687
1489483330;13.118;13.229;5.595;11.875;12.694
1489483336;13.123;13.240;5.595;11.875;12.694
1489483341;13.123;13.240;5.593;11.879;12.687
1489483346;13.116;13.233;5.591;11.879;12.692
1489483351;13.120;13.233;5.595;11.877;12.694
1489483356;13.116;13.233;5.599;11.873;12.687
1489483361;13.116;13.233;5.598;11.868;12.688
1489483366;13.113;13.233;5.595;11.878;12.687
1489483371;13.116;13.232;5.591;11.884;12.688
1489483376;13.116;13.232;5.590;11.870;12.685
1489483381;13.124;13.234;5.598;11.872;12.683
1489483386;13.106;13.231;5.599;11.877;12.683
1489483391;13.116;13.232;5.594;11.876;12.688
1489483396;13.123;13.240;5.595;11.877;12.688
1489483401;13.115;13.229;5.600;11.884;12.690
1489483406;13.115;13.229;5.595;11.875;12.688
1489483411;13.116;13.236;5.593;11.872;12.688
1489483416;13.118;13.232;5.596;11.873;12.694
1489483421;13.116;13.236;5.596;11.878;12.694
1489483426;13.116;13.232;5.597;11.883;12.687
1489483431;13.116;13.235;5.596;11.883;12.688
1489483436;13.116;13.239;5.590;11.873;12.687
1489483441;13.116;13.232;5.600;11.879;12.684
1489483446;13.116;13.232;5.600;11.869;12.687
1489483451;13.123;13.237;5.598;11.879;12.688
1489483456;13.116;13.232;5.594;11.878;12.680
1489483461;13.107;13.229;5.603;11.876;12.685
1489483466;13.122;13.231;5.592;11.879;12.687
1489483471;13.114;13.233;5.595;11.878;12.689
1489483476;13.115;13.232;5.588;11.872;12.687
1489483481;13.115;13.231;5.599;11.887;12.687
1489483486;13.123;13.240;5.599;11.884;12.688
1489483491;13.115;13.232;5.597;11.876;12.684
1489483496;13.116;13.232;5.598;11.881;12.693
1489483501;13.116;13.229;5.600;11.886;12.688
1489483506;13.123;13.240;5.595;11.888;12.694
1489483511;13.123;13.231;5.597;11.882;12.687
1489483516;13.122;13.231;5.593;11.881;12.688
1489483521;13.111;13.228;5.599;11.884;12.685
1489483526;13.115;13.233;5.598;11.882;12.688
1489483531;13.117;13.231;5.600;11.888;12.679
1489483536;13.108;13.231;5.598;11.878;12.689
1489483542;13.123;13.240;5.597;11.883;12.693
1489483547;13.111;13.233;5.598;11.885;12.687
1489483552;13.115;13.232;5.598;11.880;12.683
1489483557;13.115;13.232;5.601;11.888;12.686
1489483562;13.116;13.231;5.596;11.886;12.694
1489483567;13.116;13.233;5.596;11.883;12.688
1489483572;13.116;13.239;5.601;11.887;12.687
1489483577;13.117;13.237;5.591;11.892;12.686
1489483582;13.123;13.230;5.595;11.884;12.686
1489483587;13.116;13.228;5.590;11.898;12.688
1489483592;13.117;13.233;5.597;11.889;12.687
1489483597;13.116;13.233;5.601;11.882;12.686
1489483602;13.122;13.240;5.598;11.887;12.694
1489483607;13.111;13.233;5.595;11.889;12.679
1489483612;13.111;13.226;5.603;11.889;12.683
1489483617;13.113;13.232;5.599;11.884;12.688
1489483622;13.116;13.226;5.601;11.895;12.694
1489483627;13.116;13.232;5.591;11.887;12.690
1489483632;13.116;13.232;5.592;11.895;12.686
1489483637;13.113;13.238;5.593;11.891;12.687
1489483642;13.116;13.233;5.593;11.895;12.688
1489483647;13.116;13.233;5.595;11.891;12.688
1489483652;13.116;13.233;5.602;11.881;12.689
1489483657;13.117;13.230;5.595;11.892;12.687
1489483662;13.123;13.231;5.593;11.895;12.688
1489483667;13.123;13.232;5.589;11.890;12.688
1489483672;13.115;13.233;5.593;11.887;12.694
1489483677;13.117;13.240;5.594;11.889;12.688
1489483682;13.112;13.239;5.596;11.888;12.679
1489483687;13.113;13.231;5.598;11.893;12.684
1489483692;13.115;13.233;5.597;11.891;12.694
1489483697;13.121;13.239;5.597;11.895;12.693
1489483702;13.117;13.233;5.600;11.895;12.688
1489483707;13.124;13.231;5.597;11.893;12.688
1489483712;13.114;13.232;5.598;11.897;12.687
1489483718;13.116;13.233;5.591;11.893;12.686
1489483723;13.116;13.240;5.591;11.898;12.688
1489483728;13.123;13.230;5.599;11.900;12.683
1489483733;13.116;13.232;5.593;11.891;12.689
1489483738;13.116;13.232;5.593;11.896;12.694
1489483743;13.115;13.230;5.596;11.893;12.693
1489483748;13.123;13.240;5.591;11.895;12.687
1489483753;13.116;13.232;5.598;11.890;12.687
1489483758;13.114;13.233;5.589;11.887;12.679
1489483763;13.114;13.229;5.592;11.889;12.686
1489483768;13.116;13.232;5.598;11.896;12.688
1489483773;13.114;13.233;5.592;11.898;12.687
1489483778;13.117;13.230;5.597;11.889;12.687
1489483783;13.117;13.232;5.598;11.891;12.687
1489483788;13.117;13.233;5.598;11.903;12.688
1489483793;13.117;13.228;5.591;11.891;12.688
1489483798;13.117;13.232;5.600;11.892;12.688
1489483803;13.113;13.232;5.599;11.893;12.687
1489483808;13.116;13.232;5.593;11.891;12.687
1489483813;13.123;13.239;5.594;11.892;12.688
1489483818;13.117;13.231;5.590;11.895;12.687
1489483823;13.116;13.230;5.595;11.895;12.694
1489483828;13.117;13.233;5.599;11.902;12.687
1489483833;13.113;13.231;5.598;11.900;12.679
1489483838;13.109;13.231;5.600;11.900;12.683
1489483843;13.116;13.232;5.592;11.909;12.687
1489483848;13.117;13.233;5.594;11.901;12.684
1489483853;13.116;13.231;5.593;11.897;12.689
1489483858;13.118;13.232;5.594;11.902;12.688
1489483863;13.123;13.240;5.593;11.899;12.694
1489483868;13.123;13.230;5.594;11.904;12.687
1489483873;13.117;13.239;5.597;11.902;12.683
1489483878;13.123;13.232;5.596;11.908;12.694
1489483883;13.116;13.234;5.592;11.904;12.693
1489483888;13.116;13.232;5.599;11.908;12.685
1489483894;13.123;13.240;5.598;11.907;12.694
1489483899;13.123;13.240;5.595;11.902;12.694
1489483904;13.118;13.232;5.589;11.911;12.694
1489483909;13.115;13.230;5.599;11.902;12.677
1489483914;13.114;13.230;5.601;11.905;12.685
1489483919;13.115;13.229;5.597;11.898;12.687
1489483924;13.116;13.232;5.595;11.904;12.687
1489483929;13.116;13.240;5.591;11.906;12.690
1489483934;13.116;13.232;5.590;11.912;12.686
1489483939;13.115;13.232;5.591;11.906;12.686
1489483944;13.123;13.240;5.592;11.910;12.688
1489483949;13.117;13.232;5.592;11.910;12.688
1489483954;13.120;13.232;5.602;11.907;12.687
1489483959;13.116;13.231;5.594;11.901;12.681
1489483964;13.114;13.230;5.599;11.909;12.690
1489483969;13.114;13.230;5.599;11.901;12.681
1489483974;13.123;13.240;5.593;11.906;12.687
1489483979;13.117;13.240;5.595;11.912;12.688
1489483984;13.115;13.225;5.589;11.906;12.679
1489483989;13.113;13.231;5.602;11.906;12.685
1489483994;13.123;13.238;5.598;11.915;12.694
1489483999;13.115;13.231;5.591;11.902;12.687
1489484004;13.116;13.234;5.593;11.905;12.688
1489484009;13.115;13.229;5.598;11.907;12.684
1489484014;13.114;13.217;5.602;11.906;12.687
1489484019;13.116;13.229;5.593;11.905;12.687
1489484024;13.113;13.230;5.592;11.912;12.694
1489484029;13.116;13.230;5.593;11.911;12.688
1489484034;13.116;13.233;5.595;11.907;12.687
1489484039;13.123;13.238;5.599;11.914;12.683
1489484044;13.114;13.239;5.592;11.910;12.688
1489484049;13.117;13.232;5.601;11.904;12.688
1489484054;13.117;13.233;5.594;11.904;12.688
1489484059;13.116;13.228;5.592;11.908;12.679
1489484064;13.114;13.229;5.593;11.908;12.685
1489484069;13.116;13.232;5.598;11.906;12.687
1489484074;13.115;13.231;5.595;11.910;12.687
1489484080;13.116;13.233;5.595;11.914;12.686
1489484085;13.123;13.233;5.590;11.908;12.684
1489484090;13.116;13.231;5.596;11.913;12.694
1489484095;13.116;13.232;5.595;11.906;12.687
1489484100;13.117;13.240;5.597;11.921;12.694
1489484105;13.123;13.240;5.594;11.910;12.688
1489484110;13.114;13.232;5.598;11.921;12.686
1489484115;13.119;13.240;5.591;11.908;12.694
1489484120;13.114;13.232;5.595;11.909;12.683
1489484125;13.115;13.232;5.596;11.909;12.688
1489484130;13.116;13.233;5.592;11.913;12.687
1489484135;13.115;13.226;5.591;11.912;12.678
1489484140;13.114;13.229;5.592;11.911;12.682
1489484145;13.114;13.232;5.593;11.917;12.688
1489484150;13.116;13.232;5.599;11.915;12.686
1489484155;13.115;13.232;5.596;11.918;12.694
1489484160;13.116;13.230;5.595;11.912;12.688
1489484165;13.123;13.239;5.594;11.915;12.694
1489484170;13.116;13.240;5.593;11.915;12.690
1489484175;13.116;13.232;5.592;11.912;12.688
1489484180;13.116;13.232;5.590;11.919;12.691
1489484185;13.116;13.232;5.599;11.917;12.687
1489484190;13.116;13.232;5.599;11.912;12.688
1489484195;13.118;13.232;5.598;11.916;12.687
1489484200;13.123;13.239;5.596;11.911;12.687
1489484205;13.113;13.240;5.593;11.918;12.688
1489484210;13.117;13.219;5.607;11.910;12.679
1489484215;13.113;13.228;5.601;11.920;12.683
1489484220;13.116;13.240;5.594;11.917;12.683
1489484225;13.116;13.230;5.596;11.915;12.687
1489484230;13.116;13.231;5.599;11.921;12.685
1489484235;13.114;13.232;5.594;11.909;12.684
1489484240;13.113;13.228;5.595;11.915;12.688
1489484245;13.115;13.228;5.597;11.917;12.687
1489484250;13.117;13.233;5.601;11.924;12.694
1489484255;13.123;13.233;5.600;11.914;12.688
1489484260;13.116;13.238;5.595;11.921;12.688
1489484265;13.117;13.233;5.591;11.917;12.687
1489484270;13.113;13.232;5.594;11.918;12.687
1489484275;13.115;13.231;5.602;11.913;12.686
1489484280;13.115;13.233;5.593;11.913;12.682
1489484285;13.112;13.223;5.589;11.921;12.679
1489484290;13.114;13.234;5.608;11.915;12.688
1489484295;13.123;13.239;5.599;11.923;12.688
1489484300;13.116;13.232;5.591;11.921;12.687
1489484305;13.113;13.229;5.591;11.919;12.687
1489484311;13.114;13.232;5.601;11.921;12.687
1489484316;13.115;13.233;5.598;11.926;12.687
1489484321;13.111;13.232;5.595;11.924;12.692
1489484326;13.105;13.222;5.599;11.925;12.684
1489484331;13.116;13.234;5.591;11.916;12.685
1489484336;13.116;13.239;5.593;11.916;12.687
1489484341;13.115;13.232;5.589;11.916;12.685
1489484346;13.115;13.232;5.594;11.923;12.685
1489484351;13.114;13.232;5.600;11.919;12.682
1489484356;13.113;13.231;5.596;11.923;12.687
1489484361;13.114;13.232;5.594;11.926;12.687
1489484366;13.113;13.231;5.596;11.925;12.688
1489484371;13.115;13.232;5.591;11.920;12.688
1489484376;13.115;13.235;5.598;11.923;12.689
1489484381;13.113;13.233;5.600;11.929;12.693
1489484386;13.116;13.229;5.591;11.927;12.688
1489484391;13.116;13.232;5.592;11.918;12.687
1489484396;13.116;13.232;5.598;11.927;12.684
1489484401;13.117;13.232;5.598;11.929;12.688
1489484406;13.112;13.229;5.593;11.926;12.684
1489484411;13.117;13.233;5.591;11.927;12.684
1489484416;13.116;13.234;5.592;11.923;12.687
1489484421;13.116;13.232;5.588;11.916;12.688
1489484426;13.115;13.230;5.596;11.926;12.683
1489484431;13.110;13.224;5.594;11.924;12.679
1489484436;13.113;13.233;5.602;11.916;12.684
1489484441;13.116;13.233;5.593;11.922;12.687
1489484446;13.116;13.232;5.602;11.924;12.687
1489484451;13.115;13.233;5.603;11.927;12.694
1489484456;13.116;13.232;5.591;11.918;12.688
1489484461;13.113;13.232;5.592;11.929;12.687
1489484466;13.121;13.233;5.601;11.932;12.686
1489484471;13.115;13.232;5.595;11.924;12.687
1489484476;13.120;13.240;5.594;11.922;12.687
1489484481;13.116;13.232;5.592;11.925;12.687
1489484486;13.117;13.232;5.602;11.929;12.685
1489484491;13.110;13.233;5.602;11.931;12.689
1489484496;13.123;13.230;5.599;11.930;12.688
1489484501;13.107;13.223;5.606;11.919;12.684
1489484506;13.114;13.234;5.593;11.929;12.694
1489484511;13.116;13.236;5.594;11.934;12.693
1489484516;13.116;13.230;5.591;11.932;12.688
1489484521;13.114;13.233;5.597;11.924;12.694
1489484526;13.115;13.231;5.596;11.925;12.687
1489484532;13.115;13.229;5.596;11.935;12.693
1489484537;13.123;13.240;5.596;11.919;12.687
1489484542;13.123;13.239;5.598;11.928;12.694
1489484547;13.116;13.232;5.590;11.931;12.685
1489484552;13.112;13.233;5.597;11.929;12.689
1489484557;13.112;13.232;5.595;11.928;12.686
1489484562;13.115;13.230;5.597;11.927;12.687
1489484567;13.113;13.235;5.590;11.930;12.684
1489484572;13.116;13.240;5.594;11.926;12.687
1489484577;13.107;13.223;5.608;11.936;12.685
1489484582;13.107;13.233;5.599;11.928;12.688
1489484587;13.123;13.230;5.596;11.932;12.687
1489484592;13.115;13.232;5.599;11.932;12.688
1489484597;13.116;13.240;5.589;11.930;12.686
1489484602;13.116;13.232;5.600;11.936;12.688
1489484607;13.114;13.230;5.593;11.941;12.685
1489484612;13.111;13.232;5.592;11.937;12.688
1489484617;13.114;13.232;5.594;11.933;12.685
1489484622;13.116;13.233;5.601;11.936;12.687
1489484627;13.123;13.233;5.601;11.934;12.694
1489484632;13.116;13.233;5.595;11.935;12.687
1489484637;13.116;13.239;5.592;11.928;12.690
1489484642;13.112;13.231;5.594;11.941;12.694
1489484647;13.116;13.233;5.596;11.938;12.693
1489484652;13.107;13.219;5.594;11.937;12.685
1489484657;13.114;13.240;5.598;11.928;12.688
1489484662;13.116;13.232;5.594;11.929;12.693
1489484667;13.116;13.232;5.601;11.929;12.686
1489484672;13.123;13.234;5.597;11.925;12.688
1489484677;13.116;13.231;5.600;11.928;12.688
1489484682;13.116;13.228;5.594;11.937;12.687
1489484687;13.123;13.240;5.595;11.943;12.688
1489484692;13.116;13.231;5.592;11.938;12.694
1489484697;13.123;13.239;5.600;11.936;12.688
1489484702;13.116;13.226;5.598;11.941;12.694
1489484707;13.116;13.233;5.601;11.942;12.684
1489484712;13.116;13.217;5.591;11.933;12.690
1489484717;13.112;13.229;5.589;11.934;12.687
1489484722;13.115;13.231;5.593;11.938;12.685
1489484727;13.103;13.223;5.588;11.940;12.686
1489484732;13.114;13.233;5.592;11.939;12.691
1489484737;13.116;13.237;5.596;11.933;12.693
1489484742;13.113;13.230;5.601;11.929;12.687
1489484747;13.112;13.231;5.592;11.935;12.688
1489484752;13.116;13.233;5.601;11.943;12.690
1489484758;13.123;13.239;5.593;11.936;12.688
1489484763;13.115;13.232;5.596;11.935;12.693
1489484768;13.121;13.236;5.593;11.943;12.688
1489484773;13.123;13.240;5.601;11.943;12.686
1489484778;13.115;13.233;5.602;11.934;12.686
1489484783;13.115;13.230;5.593;11.936;12.687
1489484788;13.114;13.231;5.599;11.942;12.684
1489484793;13.115;13.231;5.603;11.936;12.683
1489484798;13.123;13.240;5.598;11.938;12.688
1489484803;13.111;13.234;5.592;11.936;12.686
1489484808;13.123;13.230;5.599;11.937;12.688
1489484813;13.123;13.240;5.600;11.943;12.689
