1489464004;13.129;13.244;5.626;12.791;12.696
1489464009;13.129;13.242;5.633;12.793;12.696
1489464014;13.136;13.251;5.630;12.789;12.696
1489464019;13.131;13.251;5.623;12.797;12.702
1489464024;13.136;13.244;5.624;12.793;12.698
1489464029;13.136;13.249;5.636;12.790;12.697
1489464034;13.129;13.244;5.634;12.791;12.697
1489464039;13.136;13.251;5.628;12.796;12.703
1489464045;13.136;13.251;5.620;12.795;12.703
1489464050;13.128;13.244;5.633;12.786;12.696
1489464055;13.128;13.244;5.627;12.798;12.703
1489464060;13.135;13.251;5.632;12.788;12.688
1489464065;13.120;13.242;5.631;12.791;12.694
1489464070;13.128;13.244;5.630;12.792;12.696
1489464075;13.136;13.247;5.631;12.790;12.702
1489464080;13.135;13.241;5.636;12.790;12.695
1489464085;13.129;13.245;5.631;12.793;12.695
1489464090;13.129;13.251;5.621;12.790;12.696
1489464095;13.130;13.244;5.626;12.797;12.703
1489464100;13.136;13.251;5.634;12.792;12.696
1489464105;13.129;13.245;5.619;12.794;12.696
1489464110;13.129;13.244;5.622;12.796;12.703
1489464115;13.128;13.240;5.621;12.797;12.702
1489464120;13.135;13.251;5.632;12.790;12.690
1489464125;13.129;13.243;5.636;12.791;12.703
1489464130;13.135;13.241;5.617;12.793;12.696
1489464135;13.129;13.243;5.627;12.782;12.688
1489464140;13.126;13.241;5.620;12.784;12.695
1489464145;13.128;13.250;5.630;12.794;12.693
1489464150;13.136;13.251;5.622;12.796;12.696
1489464155;13.129;13.248;5.621;12.792;12.697
1489464160;13.127;13.244;5.631;12.798;12.702
1489464165;13.135;13.251;5.620;12.797;12.702
1489464170;13.136;13.251;5.618;12.798;12.703
1489464175;13.133;13.251;5.629;12.793;12.699
1489464180;13.136;13.251;5.629;12.788;12.702
1489464185;13.129;13.244;5.635;12.791;12.700
1489464190;13.127;13.244;5.627;12.792;12.696
1489464195;13.136;13.243;5.628;12.796;12.696
1489464200;13.134;13.251;5.629;12.795;12.693
1489464205;13.129;13.244;5.626;12.798;12.703
1489464210;13.122;13.231;5.632;12.785;12.688
1489464215;13.126;13.241;5.620;12.791;12.696
1489464220;13.130;13.251;5.618;12.791;12.697
1489464226;13.136;13.245;5.628;12.797;12.703
1489464231;13.129;13.248;5.628;12.789;12.696
1489464236;13.129;13.244;5.633;12.792;12.698
1489464241;13.129;13.243;5.629;12.795;12.702
1489464246;13.136;13.251;5.621;12.796;12.702
1489464251;13.129;13.251;5.633;12.798;12.702
1489464256;13.136;13.244;5.619;12.792;12.703
1489464261;13.135;13.247;5.628;12.792;12.701
1489464266;13.136;13.250;5.619;12.797;12.697
1489464271;13.129;13.251;5.631;12.799;12.703
1489464276;13.129;13.240;5.630;12.791;12.696
1489464281;13.128;13.242;5.633;12.794;12.699
1489464286;13.120;13.235;5.626;12.782;12.688
1489464291;13.126;13.243;5.630;12.791;12.696
1489464296;13.129;13.243;5.633;12.792;12.696
1489464301;13.128;13.251;5.634;12.790;12.696
1489464306;13.136;13.251;5.630;12.796;12.703
1489464311;13.128;13.250;5.618;12.795;12.702
1489464316;13.135;13.251;5.630;12.792;12.697
1489464321;13.136;13.251;5.618;12.792;12.700
1489464326;13.135;13.250;5.629;12.798;12.702
1489464331;13.133;13.250;5.620;12.797;12.702
1489464336;13.125;13.236;5.632;12.792;12.692
1489464341;13.130;13.251;5.632;12.797;12.702
1489464346;13.136;13.243;5.629;12.798;12.702
1489464351;13.131;13.250;5.633;12.790;12.696
1489464356;13.135;13.251;5.618;12.797;12.703
1489464361;13.120;13.234;5.625;12.783;12.693
1489464366;13.128;13.244;5.637;12.792;12.696
1489464371;13.129;13.244;5.637;12.792;12.695
1489464376;13.129;13.251;5.630;12.797;12.702
1489464382;13.136;13.251;5.630;12.794;12.696
1489464387;13.127;13.249;5.636;12.798;12.699
1489464392;13.136;13.244;5.634;12.797;12.702
1489464397;13.136;13.251;5.618;12.793;12.696
1489464402;13.131;13.244;5.627;12.796;12.697
1489464407;13.128;13.243;5.635;12.791;12.701
1489464412;13.136;13.251;5.630;12.798;12.702
1489464417;13.132;13.251;5.618;12.798;12.696
1489464422;13.128;13.239;5.632;12.793;12.702
1489464427;13.128;13.250;5.623;12.790;12.696
1489464432;13.136;13.251;5.618;12.791;12.696
1489464437;13.120;13.234;5.635;12.785;12.693
1489464442;13.135;13.243;5.636;12.794;12.703
1489464447;13.136;13.249;5.633;12.798;12.702
1489464452;13.129;13.251;5.632;12.797;12.696
1489464457;13.135;13.247;5.633;12.798;12.702
1489464462;13.135;13.250;5.628;12.793;12.702
1489464467;13.129;13.244;5.622;12.790;12.702
1489464472;13.125;13.244;5.618;12.796;12.703
1489464477;13.129;13.244;5.619;12.796;12.702
1489464482;13.124;13.248;5.629;12.792;12.696
1489464487;13.136;13.246;5.621;12.798;12.695
1489464492;13.135;13.240;5.621;12.790;12.696
1489464497;13.128;13.243;5.637;12.798;12.698
1489464502;13.136;13.244;5.621;12.796;12.703
1489464508;13.135;13.250;5.627;12.784;12.688
1489464513;13.127;13.239;5.636;12.785;12.691
1489464518;13.128;13.243;5.626;12.796;12.703
1489464523;13.136;13.251;5.625;12.798;12.702
1489464528;13.129;13.250;5.632;12.798;12.695
1489464533;13.135;13.233;5.623;12.792;12.694
1489464538;13.136;13.249;5.637;12.799;12.702
1489464543;13.128;13.243;5.635;12.792;12.692
1489464548;13.126;13.248;5.627;12.792;12.702
1489464553;13.129;13.242;5.624;12.790;12.696
1489464558;13.128;13.240;5.631;12.791;12.696
1489464563;13.128;13.250;5.617;12.791;12.696
1489464568;13.136;13.250;5.622;12.789;12.696
1489464573;13.130;13.243;5.618;12.790;12.692
1489464578;13.135;13.250;5.621;12.789;12.702
1489464583;13.126;13.231;5.628;12.783;12.687
1489464588;13.127;13.241;5.629;12.792;12.696
1489464593;13.126;13.241;5.620;12.794;12.695
1489464598;13.127;13.243;5.618;12.796;12.702
1489464603;13.129;13.251;5.622;12.791;12.696
1489464608;13.128;13.243;5.636;12.790;12.703
1489464613;13.128;13.243;5.620;12.790;12.696
1489464618;13.135;13.251;5.629;12.798;12.701
1489464623;13.135;13.250;5.628;12.790;12.696
1489464628;13.130;13.250;5.625;12.797;12.699
1489464633;13.133;13.240;5.619;12.798;12.702
1489464638;13.128;13.243;5.633;12.785;12.696
1489464643;13.128;13.243;5.636;12.792;12.692
1489464648;13.129;13.244;5.620;12.790;12.697
1489464653;13.135;13.251;5.620;12.791;12.696
1489464658;13.120;13.234;5.628;12.783;12.684
1489464663;13.127;13.243;5.627;12.797;12.702
1489464669;13.134;13.250;5.626;12.789;12.696
1489464674;13.129;13.242;5.624;12.789;12.696
1489464679;13.129;13.251;5.622;12.797;12.702
1489464684;13.128;13.243;5.637;12.797;12.702
1489464689;13.128;13.243;5.618;12.798;12.695
1489464694;13.130;13.251;5.626;12.789;12.699
1489464699;13.135;13.251;5.636;12.798;12.695
1489464704;13.128;13.250;5.620;12.798;12.702
1489464709;13.135;13.250;5.627;12.797;12.702
1489464714;13.136;13.245;5.617;12.792;12.696
1489464719;13.128;13.243;5.627;12.790;12.696
1489464724;13.133;13.242;5.636;12.793;12.697
1489464729;13.135;13.243;5.624;12.791;12.702
1489464734;13.119;13.234;5.629;12.783;12.693
1489464739;13.128;13.242;5.626;12.791;12.694
1489464744;13.134;13.250;5.628;12.798;12.702
1489464749;13.135;13.241;5.635;12.796;12.702
1489464754;13.128;13.243;5.637;12.790;12.696
1489464759;13.128;13.243;5.625;12.797;12.699
1489464764;13.135;13.240;5.632;12.798;12.702
1489464769;13.135;13.250;5.627;12.797;12.702
1489464774;13.135;13.243;5.623;12.789;12.696
1489464779;13.136;13.251;5.637;12.792;12.696
1489464784;13.135;13.243;5.620;12.792;12.695
1489464789;13.128;13.250;5.623;12.790;12.702
1489464794;13.130;13.251;5.619;12.796;12.702
1489464799;13.135;13.247;5.623;12.791;12.696
1489464804;13.132;13.250;5.633;12.796;12.702
1489464809;13.120;13.234;5.627;12.789;12.693
1489464814;13.128;13.243;5.623;12.798;12.702
1489464819;13.129;13.250;5.633;12.790;12.696
1489464825;13.132;13.250;5.633;12.790;12.696
1489464830;13.133;13.250;5.634;12.797;12.702
1489464835;13.125;13.244;5.628;12.790;12.702
1489464840;13.135;13.250;5.621;12.791;12.702
1489464845;13.128;13.243;5.628;12.791;12.695
1489464850;13.135;13.244;5.630;12.789;12.699
1489464855;13.135;13.250;5.637;12.789;12.702
1489464860;13.129;13.243;5.624;12.791;12.695
1489464865;13.127;13.242;5.623;12.792;12.702
1489464870;13.135;13.250;5.635;12.797;12.693
1489464875;13.132;13.243;5.630;12.797;12.702
1489464880;13.129;13.250;5.621;12.785;12.688
1489464885;13.126;13.239;5.633;12.786;12.692
1489464890;13.128;13.247;5.625;12.797;12.702
1489464895;13.128;13.243;5.637;12.792;12.702
1489464900;13.128;13.244;5.629;12.795;12.693
1489464905;13.128;13.250;5.618;12.789;12.700
1489464910;13.127;13.244;5.636;12.791;12.696
1489464915;13.128;13.242;5.636;12.792;12.697
1489464920;13.127;13.250;5.634;12.797;12.702
1489464925;13.135;13.242;5.621;12.795;12.699
1489464930;13.131;13.242;5.631;12.793;12.696
1489464935;13.135;13.248;5.635;12.788;12.696
1489464940;13.129;13.250;5.622;12.796;12.702
1489464945;13.127;13.240;5.628;12.798;12.702
1489464950;13.132;13.243;5.636;12.792;12.696
1489464955;13.135;13.239;5.630;12.782;12.688
1489464960;13.125;13.241;5.638;12.789;12.691
1489464965;13.128;13.243;5.636;12.791;12.701
1489464970;13.130;13.250;5.635;12.790;12.696
1489464975;13.128;13.250;5.633;12.797;12.702
1489464980;13.125;13.250;5.631;12.796;12.702
1489464986;13.130;13.244;5.638;12.792;12.692
1489464991;13.127;13.243;5.634;12.792;12.693
1489464996;13.127;13.250;5.622;12.797;12.702
1489465001;13.130;13.244;5.631;12.791;12.696
1489465006;13.129;13.243;5.620;12.792;12.696
1489465011;13.131;13.243;5.624;12.792;12.692
1489465016;13.126;13.249;5.630;12.797;12.702
1489465021;13.135;13.250;5.622;12.791;12.696
1489465026;13.128;13.243;5.620;12.796;12.702
1489465031;13.120;13.235;5.631;12.783;12.687
1489465036;13.125;13.241;5.631;12.791;12.696
1489465041;13.127;13.242;5.619;12.792;12.696
1489465046;13.131;13.250;5.625;12.792;12.700
1489465051;13.129;13.242;5.628;12.797;12.702
1489465056;13.128;13.243;5.622;12.796;12.702
1489465061;13.133;13.243;5.618;12.795;12.702
1489465066;13.135;13.250;5.626;12.797;12.693
1489465071;13.126;13.242;5.623;12.792;12.698
1489465076;13.135;13.250;5.631;12.789;12.694
1489465081;13.128;13.243;5.634;12.783;12.698
1489465086;13.127;13.241;5.622;12.791;12.702
1489465091;13.135;13.244;5.622;12.790;12.696
1489465096;13.135;13.248;5.637;12.794;12.698
1489465101;13.125;13.244;5.619;12.796;12.695
1489465106;13.119;13.234;5.630;12.783;12.688
1489465111;13.125;13.234;5.637;12.790;12.695
1489465116;13.128;13.243;5.622;12.794;12.702
1489465121;13.133;13.250;5.637;12.795;12.702
1489465126;13.135;13.249;5.621;12.797;12.702
1489465131;13.128;13.243;5.632;12.791;12.696
1489465136;13.135;13.243;5.638;12.792;12.696
1489465141;13.135;13.248;5.626;12.790;12.696
1489465146;13.129;13.243;5.633;12.797;12.696
1489465151;13.127;13.250;5.620;12.795;12.695
1489465157;13.128;13.243;5.627;12.795;12.702
1489465162;13.127;13.244;5.626;12.797;12.702
1489465167;13.126;13.250;5.625;12.788;12.696
1489465172;13.128;13.242;5.619;12.686;12.618
1489465177;13.133;13.248;5.628;12.788;12.696
1489465182;13.118;13.234;5.630;12.784;12.691
1489465187;13.128;13.240;5.636;12.797;12.702
1489465192;13.128;13.246;5.619;12.797;12.702
1489465197;13.128;13.250;5.634;12.790;12.702
1489465202;13.124;13.250;5.628;12.797;12.702
1489465207;13.128;13.243;5.625;12.789;12.695
1489465212;13.135;13.243;5.620;12.790;12.693
1489465217;13.127;13.243;5.629;12.796;12.702
1489465222;13.135;13.239;5.631;12.796;12.702
1489465227;13.128;13.244;5.626;12.797;12.702
1489465232;13.128;13.243;5.637;12.797;12.702
1489465237;13.130;13.250;5.626;12.797;12.702
1489465242;13.135;13.250;5.635;12.797;12.695
1489465247;13.135;13.247;5.623;12.797;12.702
1489465252;13.128;13.242;5.626;12.792;12.692
1489465257;13.119;13.238;5.619;12.787;12.694
1489465262;13.127;13.243;5.628;12.797;12.702
1489465267;13.125;13.243;5.638;12.791;12.696
1489465272;13.132;13.242;5.631;12.797;12.696
1489465277;13.128;13.243;5.637;12.797;12.696
1489465282;13.134;13.243;5.619;12.795;12.702
1489465287;13.132;13.243;5.637;12.790;12.696
1489465292;13.134;13.250;5.625;12.790;12.694
1489465297;13.135;13.250;5.634;12.786;12.696
1489465302;13.135;13.250;5.624;12.790;12.696
1489465307;13.126;13.250;5.633;12.798;12.702
1489465312;13.134;13.241;5.628;12.792;12.695
1489465318;13.134;13.249;5.625;12.792;12.696
1489465323;13.128;13.243;5.628;12.788;12.697
1489465328;13.128;13.242;5.624;12.783;12.687
1489465333;13.125;13.240;5.626;12.787;12.694
1489465338;13.127;13.243;5.621;12.791;12.701
1489465343;13.134;13.242;5.623;12.792;12.696
1489465348;13.128;13.243;5.634;12.787;12.695
1489465353;13.128;13.250;5.630;12.797;12.702
1489465358;13.134;13.250;5.630;12.790;12.696
1489465363;13.134;13.249;5.635;12.792;12.695
1489465368;13.128;13.243;5.633;12.797;12.695
1489465373;13.127;13.241;5.630;12.796;12.701
1489465378;13.128;13.247;5.625;12.797;12.695
1489465383;13.125;13.243;5.625;12.791;12.695
1489465388;13.129;13.241;5.619;12.791;12.695
1489465393;13.128;13.249;5.632;12.790;12.694
1489465398;13.129;13.243;5.624;12.792;12.695
1489465403;13.123;13.232;5.626;12.784;12.687
1489465408;13.124;13.240;5.638;12.788;12.696
1489465413;13.133;13.249;5.620;12.797;12.702
1489465418;13.135;13.241;5.623;12.798;12.702
1489465423;13.126;13.242;5.620;12.789;12.696
1489465428;13.127;13.250;5.621;12.797;12.701
1489465433;13.133;13.240;5.636;12.791;12.698
1489465438;13.134;13.243;5.625;12.796;12.702
1489465443;13.131;13.241;5.631;12.796;12.701
1489465448;13.128;13.243;5.628;12.797;12.702
1489465453;13.128;13.250;5.638;12.791;12.695
1489465458;13.134;13.249;5.619;12.797;12.693
1489465463;13.128;13.243;5.627;12.792;12.699
1489465468;13.126;13.250;5.633;12.797;12.702
1489465473;13.127;13.242;5.628;12.796;12.694
1489465479;13.118;13.230;5.627;12.782;12.687
1489465484;13.126;13.243;5.627;12.789;12.696
1489465489;13.127;13.242;5.621;12.794;12.696
1489465494;13.134;13.249;5.631;12.790;12.695
1489465499;13.134;13.250;5.622;12.790;12.696
1489465504;13.126;13.243;5.635;12.797;12.702
1489465509;13.127;13.243;5.628;12.795;12.702
1489465514;13.134;13.250;5.620;12.795;12.702
1489465519;13.135;13.242;5.625;12.795;12.702
1489465524;13.127;13.243;5.630;12.791;12.695
1489465529;13.128;13.244;5.624;12.789;12.695
1489465534;13.128;13.250;5.633;12.797;12.702
1489465539;13.128;13.239;5.629;12.788;12.696
1489465544;13.128;13.243;5.621;12.796;12.702
1489465549;13.133;13.250;5.631;12.790;12.696
1489465554;13.118;13.233;5.629;12.784;12.695
1489465559;13.129;13.249;5.623;12.791;12.696
1489465564;13.135;13.250;5.624;12.797;12.695
1489465569;13.127;13.242;5.621;12.797;12.701
1489465574;13.126;13.249;5.623;12.796;12.702
1489465579;13.134;13.250;5.619;12.797;12.702
1489465584;13.127;13.241;5.622;12.790;12.697
1489465589;13.127;13.243;5.633;12.794;12.695
1489465594;13.125;13.249;5.626;12.798;12.702
1489465599;13.134;13.249;5.619;12.796;12.696
1489465604;13.134;13.249;5.633;12.794;12.702
1489465609;13.134;13.250;5.632;12.795;12.695
1489465614;13.128;13.243;5.635;12.788;12.702
1489465619;13.134;13.249;5.627;12.796;12.702
1489465624;13.134;13.243;5.631;12.796;12.702
1489465629;13.118;13.230;5.632;12.786;12.692
1489465634;13.134;13.249;5.631;12.790;12.695
1489465639;13.134;13.249;5.623;12.788;12.702
1489465645;13.127;13.250;5.618;12.792;12.694
1489465650;13.128;13.249;5.623;12.790;12.695
1489465655;13.134;13.249;5.621;12.795;12.695
1489465660;13.125;13.243;5.637;12.792;12.692
1489465665;13.134;13.249;5.630;12.796;12.695
1489465670;13.128;13.242;5.620;12.797;12.702
1489465675;13.124;13.243;5.621;12.797;12.699
1489465680;13.127;13.242;5.622;12.799;12.702
1489465685;13.130;13.242;5.618;12.791;12.695
1489465690;13.128;13.243;5.635;12.793;12.692
1489465695;13.131;13.243;5.631;12.793;12.695
1489465700;13.127;13.249;5.628;12.780;12.687
1489465705;13.125;13.241;5.627;12.787;12.692
1489465710;13.127;13.242;5.619;12.791;12.699
1489465715;13.134;13.241;5.620;12.789;12.695
1489465720;13.134;13.242;5.627;12.792;12.696
1489465725;13.127;13.239;5.629;12.797;12.702
1489465730;13.134;13.249;5.624;12.792;12.701
1489465735;13.127;13.246;5.626;12.785;12.695
1489465740;13.134;13.241;5.623;12.787;12.696
1489465745;13.134;13.241;5.637;12.791;12.701
1489465750;13.134;13.249;5.634;12.789;12.695
1489465755;13.127;13.248;5.633;12.796;12.702
1489465760;13.130;13.249;5.622;12.796;12.695
1489465765;13.127;13.242;5.623;12.789;12.695
1489465770;13.127;13.249;5.623;12.797;12.702
1489465775;13.122;13.235;5.630;12.783;12.687
1489465780;13.124;13.239;5.622;12.790;12.701
1489465785;13.127;13.241;5.622;12.796;12.702
1489465790;13.134;13.249;5.630;12.791;12.701
1489465795;13.133;13.249;5.619;12.786;12.695
1489465800;13.134;13.242;5.638;12.788;12.700
1489465805;13.125;13.248;5.629;12.788;12.695
1489465810;13.127;13.243;5.628;12.796;12.702
1489465815;13.124;13.243;5.636;12.790;12.695
1489465821;13.134;13.242;5.636;12.791;12.695
1489465826;13.134;13.241;5.620;12.788;12.695
1489465831;13.125;13.242;5.627;12.790;12.695
1489465836;13.134;13.250;5.634;12.798;12.694
1489465841;13.126;13.242;5.632;12.791;12.695
1489465846;13.134;13.242;5.631;12.796;12.701
1489465851;13.117;13.233;5.627;12.782;12.687
1489465856;13.120;13.240;5.637;12.797;12.695
1489465861;13.127;13.242;5.622;12.792;12.695
1489465866;13.134;13.249;5.622;12.797;12.702
1489465871;13.128;13.247;5.631;12.791;12.695
1489465876;13.127;13.242;5.631;12.795;12.701
1489465881;13.134;13.249;5.631;12.790;12.695
1489465886;13.127;13.242;5.632;12.792;12.690
1489465891;13.133;13.249;5.631;12.791;12.701
1489465896;13.134;13.250;5.623;12.791;12.696
1489465901;13.126;13.237;5.619;12.797;12.702
1489465906;13.125;13.249;5.622;12.797;12.701
1489465911;13.134;13.243;5.622;12.797;12.702
1489465916;13.134;13.242;5.622;12.791;12.693
1489465921;13.134;13.239;5.627;12.791;12.694
1489465926;13.118;13.233;5.632;12.780;12.689
1489465931;13.127;13.236;5.639;12.789;12.695
1489465936;13.123;13.242;5.634;12.791;12.695
1489465941;13.127;13.243;5.627;12.791;12.696
1489465946;13.129;13.249;5.624;12.795;12.690
1489465951;13.134;13.239;5.636;12.791;12.695
1489465956;13.127;13.242;5.638;12.791;12.696
1489465961;13.133;13.246;5.622;12.797;12.701
1489465966;13.134;13.249;5.635;12.798;12.695
1489465971;13.134;13.242;5.634;12.796;12.701
1489465976;13.127;13.244;5.619;12.791;12.691
1489465981;13.134;13.249;5.619;12.797;12.701
1489465986;13.134;13.241;5.638;12.794;12.701
1489465992;13.127;13.240;5.629;12.791;12.696
1489465997;13.125;13.240;5.634;12.790;12.694
1489466002;13.116;13.232;5.630;12.785;12.692
1489466007;13.127;13.243;5.626;12.791;12.695
1489466012;13.129;13.249;5.629;12.797;12.701
1489466017;13.126;13.241;5.621;12.790;12.692
1489466022;13.127;13.248;5.625;12.796;12.702
1489466027;13.128;13.249;5.635;12.796;12.701
1489466032;13.133;13.249;5.621;12.790;12.695
1489466037;13.125;13.241;5.629;12.789;12.702
1489466042;13.134;13.238;5.622;12.793;12.702
1489466047;13.127;13.249;5.633;12.797;12.695
1489466052;13.130;13.241;5.619;12.794;12.701
1489466057;13.127;13.242;5.629;12.796;12.701
1489466062;13.128;13.240;5.626;12.789;12.696
1489466067;13.134;13.249;5.622;12.791;12.701
1489466072;13.127;13.242;5.628;12.784;12.687
1489466077;13.117;13.239;5.621;12.786;12.692
1489466082;13.127;13.243;5.626;12.791;12.691
1489466087;13.134;13.249;5.620;12.796;12.701
1489466092;13.127;13.242;5.633;12.792;12.699
1489466097;13.127;13.242;5.624;12.797;12.701
1489466102;13.126;13.242;5.622;12.788;12.695
1489466107;13.127;13.249;5.623;12.797;12.701
1489466112;13.127;13.242;5.620;12.796;12.701
1489466117;13.127;13.238;5.619;12.794;12.701
1489466122;13.127;13.243;5.636;12.790;12.691
1489466127;13.122;13.242;5.637;12.797;12.701
1489466132;13.134;13.242;5.620;12.789;12.702
1489466137;13.127;13.242;5.624;12.791;12.695
1489466142;13.133;13.248;5.628;12.789;12.695
1489466147;13.133;13.244;5.630;12.783;12.687
1489466152;13.125;13.240;5.632;12.785;12.693
1489466157;13.127;13.249;5.634;12.796;12.695
1489466162;13.121;13.242;5.634;12.794;12.699
1489466167;13.133;13.249;5.619;12.790;12.692
1489466173;13.123;13.244;5.626;12.796;12.701
1489466178;13.134;13.248;5.622;12.790;12.694
1489466183;13.134;13.249;5.628;12.791;12.695
1489466188;13.124;13.249;5.638;12.790;12.695
1489466193;13.134;13.249;5.622;12.790;12.694
1489466198;13.134;13.249;5.633;12.771;12.692
1489466203;13.126;13.241;5.627;12.791;12.695
1489466208;13.126;13.242;5.634;12.790;12.694
1489466213;13.134;13.249;5.621;12.798;12.694
1489466218;13.125;13.249;5.628;12.796;12.702
1489466223;13.121;13.233;5.630;12.781;12.687
1489466228;13.122;13.239;5.621;12.791;12.698
1489466233;13.133;13.249;5.631;12.797;12.701
1489466238;13.133;13.240;5.624;12.797;12.701
1489466243;13.134;13.249;5.627;12.798;12.694
1489466248;13.127;13.242;5.631;12.792;12.695
1489466253;13.129;13.238;5.637;12.795;12.701
1489466258;13.134;13.249;5.634;12.796;12.694
1489466263;13.127;13.242;5.638;12.794;12.702
1489466268;13.133;13.243;5.629;12.791;12.701
1489466273;13.127;13.242;5.619;12.791;12.695
1489466278;13.133;13.249;5.633;12.795;12.702
1489466283;13.127;13.242;5.622;12.791;12.695
1489466288;13.126;13.248;5.629;12.791;12.699
1489466293;13.130;13.242;5.635;12.796;12.691
1489466298;13.114;13.232;5.632;12.784;12.687
1489466303;13.123;13.242;5.637;12.792;12.692
1489466308;13.127;13.242;5.627;12.791;12.691
1489466313;13.126;13.242;5.623;12.790;12.695
1489466318;13.125;13.242;5.638;12.790;12.695
1489466323;13.127;13.242;5.628;12.797;12.701
1489466328;13.133;13.240;5.620;12.792;12.694
1489466333;13.131;13.241;5.625;12.790;12.694
1489466338;13.126;13.242;5.631;12.792;12.695
1489466343;13.133;13.242;5.620;12.791;12.695
1489466349;13.131;13.248;5.627;12.796;12.694
1489466354;13.134;13.249;5.628;12.796;12.701
1489466359;13.127;13.242;5.620;12.790;12.695
1489466364;13.130;13.249;5.637;12.791;12.694
1489466369;13.134;13.249;5.635;12.797;12.701
1489466374;13.117;13.233;5.627;12.781;12.692
1489466379;13.126;13.242;5.627;12.792;12.694
1489466384;13.124;13.242;5.623;12.791;12.694
1489466389;13.133;13.245;5.629;12.796;12.701
1489466394;13.133;13.249;5.634;12.796;12.701
1489466399;13.134;13.249;5.634;12.790;12.695
1489466404;13.133;13.244;5.638;12.790;12.701
1489466409;13.126;13.241;5.624;12.796;12.701
1489466414;13.126;13.249;5.619;12.796;12.701
1489466419;13.127;13.241;5.636;12.790;12.695
1489466424;13.133;13.245;5.622;12.797;12.701
1489466429;13.126;13.242;5.635;12.787;12.701
1489466434;13.126;13.242;5.619;12.790;12.695
1489466439;13.126;13.241;5.624;12.797;12.701
1489466444;13.126;13.249;5.638;12.790;12.694
1489466449;13.117;13.232;5.623;12.786;12.692
1489466454;13.132;13.243;5.618;12.796;12.701
1489466459;13.133;13.248;5.634;12.791;12.695
1489466464;13.126;13.249;5.635;12.795;12.696
1489466469;13.126;13.241;5.619;12.796;12.701
1489466474;13.133;13.238;5.626;12.790;12.700
1489466479;13.133;13.249;5.635;12.790;12.694
1489466484;13.134;13.243;5.624;12.792;12.701
1489466489;13.126;13.242;5.635;12.790;12.695
1489466494;13.133;13.240;5.629;12.797;12.701
1489466499;13.133;13.249;5.625;12.791;12.701
1489466505;13.125;13.242;5.634;12.795;12.701
1489466510;13.123;13.238;5.633;12.797;12.701
1489466515;13.123;13.238;5.637;12.793;12.695
1489466520;13.133;13.249;5.632;12.781;12.686
1489466525;13.120;13.239;5.630;12.788;12.691
1489466530;13.123;13.239;5.620;12.795;12.701
1489466535;13.122;13.244;5.635;12.797;12.690
1489466540;13.126;13.242;5.637;12.790;12.701
1489466545;13.126;13.241;5.628;12.792;12.693
1489466550;13.133;13.242;5.620;12.785;12.695
1489466555;13.123;13.249;5.621;12.792;12.701
1489466560;13.123;13.239;5.636;12.796;12.701
1489466565;13.133;13.248;5.622;12.795;12.696
1489466570;13.124;13.238;5.638;12.792;12.700
1489466575;13.133;13.240;5.632;12.793;12.700
1489466580;13.133;13.249;5.633;12.796;12.701
1489466585;13.126;13.242;5.626;12.796;12.699
1489466590;13.128;13.242;5.635;12.798;12.694
1489466595;13.125;13.232;5.633;12.780;12.686
1489466600;13.124;13.239;5.622;12.791;12.694
1489466605;13.122;13.248;5.625;12.795;12.701
1489466610;13.133;13.242;5.622;12.791;12.694
1489466615;13.127;13.242;5.619;12.796;12.701
1489466620;13.133;13.246;5.633;12.791;12.695
1489466625;13.133;13.249;5.631;12.796;12.694
1489466630;13.123;13.242;5.628;12.797;12.696
1489466635;13.126;13.241;5.625;12.798;12.701
1489466640;13.133;13.248;5.627;12.788;12.689
1489466645;13.126;13.249;5.630;12.796;12.694
1489466650;13.133;13.245;5.619;12.795;12.701
1489466656;13.126;13.242;5.625;12.790;12.694
1489466661;13.133;13.249;5.629;12.791;12.695
1489466666;13.133;13.249;5.621;12.795;12.701
1489466671;13.117;13.230;5.628;12.782;12.687
1489466676;13.123;13.240;5.631;12.796;12.696
1489466681;13.126;13.240;5.632;12.795;12.701
1489466686;13.133;13.243;5.629;12.791;12.694
1489466691;13.126;13.241;5.625;12.796;12.701
1489466696;13.133;13.240;5.628;12.798;12.701
1489466701;13.126;13.248;5.624;12.783;12.695
1489466706;13.126;13.241;5.626;12.797;12.701
1489466711;13.133;13.241;5.633;12.797;12.694
1489466716;13.133;13.249;5.627;12.798;12.701
1489466721;13.125;13.241;5.636;12.790;12.694
1489466726;13.126;13.248;5.627;12.789;12.695
1489466731;13.133;13.248;5.630;12.788;12.701
1489466736;13.129;13.241;5.627;12.797;12.695
1489466741;13.127;13.243;5.628;12.788;12.701
1489466746;13.118;13.233;5.632;12.781;12.688
1489466751;13.125;13.248;5.634;12.796;12.701
1489466756;13.133;13.248;5.625;12.791;12.701
1489466761;13.133;13.249;5.621;12.789;12.695
1489466766;13.123;13.241;5.620;12.789;12.701
1489466771;13.126;13.242;5.637;12.794;12.694
1489466776;13.127;13.249;5.635;12.795;12.695
1489466781;13.126;13.247;5.619;12.789;12.701
1489466786;13.122;13.242;5.622;12.789;12.694
1489466791;13.133;13.249;5.632;12.791;12.701
1489466796;13.133;13.249;5.622;12.797;12.701
1489466801;13.133;13.248;5.619;12.790;12.694
1489466807;13.133;13.248;5.621;12.793;12.697
1489466812;13.133;13.249;5.632;12.795;12.697
1489466817;13.124;13.248;5.635;12.794;12.701
