# file name; noise; peak f.; mag.; duration
20190310150055845_SVAKOV-R12_met.fits;1.13369;26506.3;3.15754;0.170667
20190310150134416_SVAKOV-R12_met.fits;1.17032;26516.6;5.00627;0.341333
20190310150052261_SVAKOV-R12_snap.fits;1.29574;26458;0.998266;0
20190310150152165_SVAKOV-R12_met.fits;1.25097;26504.9;2.64574;0.170667
20190310150159162_SVAKOV-R12_met.fits;1.2169;26516.6;3.13783;0.170667
20190310150225445_SVAKOV-R12_met.fits;1.18085;26519.5;3.04252;0.170667
20190310150152336_SVAKOV-R12_snap.fits;1.30136;26544.4;1.15908;0
20190310150252410_SVAKOV-R12_snap.fits;1.13047;26466.8;0.870853;0
20190310150420816_SVAKOV-R12_met.fits;1.11803;26487.3;4.35355;0.170667
20190310150352485_SVAKOV-R12_snap.fits;1.18108;26526.9;1.20299;0
20190310150452560_SVAKOV-R12_snap.fits;1.11234;26537.1;0.992287;0
20190310150552634_SVAKOV-R12_snap.fits;1.50989;26540;1.11736;0
20190310150656293_SVAKOV-R12_met.fits;1.12568;26516.6;3.33322;0.341333
20190310150711653_SVAKOV-R12_met.fits;1.34066;26528.3;4.17456;0.341333
20190310150714896_SVAKOV-R12_met.fits;1.48371;26496.1;3.18995;0.682667
20190310150652709_SVAKOV-R12_snap.fits;1.26799;26475.6;1.00019;0
20190310150752784_SVAKOV-R12_snap.fits;0.94728;26510.7;1.0454;0
20190310150939280_SVAKOV-R12_met.fits;1.16819;26487.3;13.2684;0.853333
20190310150852858_SVAKOV-R12_snap.fits;1.25125;26482.9;1.06488;0
20190310150952933_SVAKOV-R12_snap.fits;1.13618;26449.2;1.25405;0
20190310151058640_SVAKOV-R12_met.fits;0.87746;26494.6;2.51352;0.170667
20190310151122704_SVAKOV-R12_met.fits;1.22905;26500.5;4.28459;0.341333
20190310151053008_SVAKOV-R12_snap.fits;1.00767;26529.8;0.884431;0
20190310151159397_SVAKOV-R12_met.fits;1.05084;26500.5;4.1666;0.512
20190310151153082_SVAKOV-R12_snap.fits;0.998084;26535.6;1.16009;0
20190310151253157_SVAKOV-R12_snap.fits;0.985815;26482.9;1.04558;0
20190310151436069_SVAKOV-R12_met.fits;1.0309;26507.8;3.27618;0.341333
20190310151353232_SVAKOV-R12_snap.fits;1.29581;26515.1;0.965888;0
20190310151538704_SVAKOV-R12_met.fits;1.0537;26503.4;7.32294;0.682667
20190310151453306_SVAKOV-R12_snap.fits;1.2467;26541.5;1.17977;0
20190310151553381_SVAKOV-R12_snap.fits;1.10722;26449.2;1.40219;0
20190310151653456_SVAKOV-R12_snap.fits;1.12972;26529.8;1.04753;0
20190310151753530_SVAKOV-R12_snap.fits;1.09236;26507.8;1.05254;0
20190310151856165_SVAKOV-R12_met.fits;0.964633;26513.7;2.27797;0.170667
20190310151853605_SVAKOV-R12_snap.fits;1.29533;26485.8;1.14909;0
20190310151953680_SVAKOV-R12_snap.fits;1.33876;26466.8;1.48707;0
20190310152109456_SVAKOV-R12_met.fits;1.31803;26503.4;3.006;0.341333
20190310152115941_SVAKOV-R12_met.fits;1.22208;26496.1;4.41992;0.512
20190310152053754_SVAKOV-R12_snap.fits;1.07299;26488.8;0.923148;0
20190310152239397_SVAKOV-R12_met.fits;1.15519;26496.1;4.24395;0.341333
20190310152153829_SVAKOV-R12_snap.fits;1.08937;26507.8;0.876719;0
20190310152253904_SVAKOV-R12_snap.fits;1.31723;26515.1;1.2109;0
20190310152353978_SVAKOV-R12_snap.fits;1.13828;26516.6;1.10748;0
20190310152454053_SVAKOV-R12_snap.fits;1.22767;26515.1;1.19615;0
20190310152554128_SVAKOV-R12_snap.fits;1.24304;26526.9;1.06002;0
20190310152654202_SVAKOV-R12_snap.fits;1.22868;26484.4;1.22416;0
20190310152835749_SVAKOV-R12_met.fits;1.268;26500.5;2.85475;0.170667
20190310152754277_SVAKOV-R12_snap.fits;1.34046;26480;1.38579;0
20190310152920634_SVAKOV-R12_met.fits;1.35798;26507.8;2.84509;0.170667
20190310152854352_SVAKOV-R12_snap.fits;1.4291;26462.4;1.19796;0
20190310153020026_SVAKOV-R12_met.fits;1.41453;26487.3;3.92635;0.512
20190310152954426_SVAKOV-R12_snap.fits;1.13595;26547.4;1.14803;0
20190310153054501_SVAKOV-R12_snap.fits;1.42121;26490.2;1.06045;0
20190310153203450_SVAKOV-R12_met.fits;1.39778;26496.1;4.8931;0.170667
20190310153244069_SVAKOV-R12_met.fits;1.11623;26453.6;5.04601;0.512
20190310153154576_SVAKOV-R12_snap.fits;1.45673;26453.6;0.960418;0
20190310153254650_SVAKOV-R12_snap.fits;1.22149;26475.6;1.08242;0
20190310153354725_SVAKOV-R12_snap.fits;1.31795;26540;0.969845;0
20190310153454800_SVAKOV-R12_snap.fits;1.24937;26528.3;0.890305;0
20190310153610917_SVAKOV-R12_met.fits;1.09833;26509.3;2.25439;0.170667
20190310153554874_SVAKOV-R12_snap.fits;1.4095;26471.2;1.12499;0
20190310153727888_SVAKOV-R12_met.fits;1.1661;26515.1;3.87294;0.341333
20190310153654949_SVAKOV-R12_snap.fits;0.96773;26523.9;1.15178;0
20190310153755024_SVAKOV-R12_snap.fits;1.30335;26496.1;1.3337;0
20190310153903461_SVAKOV-R12_met.fits;1.14109;26503.4;2.60977;0.170667
20190310153913530_SVAKOV-R12_met.fits;1.32379;26484.4;7.36675;0.341333
20190310153919162_SVAKOV-R12_met.fits;1.13105;26506.3;5.26849;0.341333
20190310153855098_SVAKOV-R12_snap.fits;1.14134;26484.4;0.863137;0
20190310154038522_SVAKOV-R12_met.fits;1.08065;26515.1;3.16309;0.341333
20190310153955173_SVAKOV-R12_snap.fits;1.04278;26537.1;0.820586;0
20190310154122725_SVAKOV-R12_met.fits;0.953172;26528.3;2.59411;0.170667
20190310154137573_SVAKOV-R12_met.fits;1.1183;26519.5;3.25193;0.341333
20190310154147301_SVAKOV-R12_met.fits;1.46956;26499;4.87204;0.341333
20190310154055248_SVAKOV-R12_snap.fits;1.0553;26547.4;0.972422;0
20190310154155322_SVAKOV-R12_snap.fits;1.10589;26494.6;1.11856;0
20190310154255397_SVAKOV-R12_snap.fits;1.24952;26516.6;0.928798;0
20190310154419024_SVAKOV-R12_met.fits;1.13601;26500.5;3.72042;0.170667
20190310154355472_SVAKOV-R12_snap.fits;1.29382;26469.7;0.727068;0
20190310154455546_SVAKOV-R12_snap.fits;1.12125;26519.5;1.08441;0
20190310154609274_SVAKOV-R12_met.fits;1.27987;26510.7;3.0207;0.170667
20190310154619514_SVAKOV-R12_met.fits;1.02882;26513.7;2.06495;0.170667
20190310154555621_SVAKOV-R12_snap.fits;1.24337;26465.3;0.842492;0
20190310154718565_SVAKOV-R12_met.fits;1.20652;26504.9;8.13493;0.341333
20190310154751845_SVAKOV-R12_met.fits;1.10765;26518.1;2.37798;0.170667
20190310154655696_SVAKOV-R12_snap.fits;0.87688;26488.8;0.843495;0
20190310154755770_SVAKOV-R12_snap.fits;1.0842;26481.4;0.846045;0
20190310154902160_SVAKOV-R12_met.fits;1.22977;26509.3;2.74667;0.170667
20190310154855845_SVAKOV-R12_snap.fits;1.08054;26480;0.789595;0
20190310154957285_SVAKOV-R12_met.fits;0.819574;26500.5;1.71754;0.170667
20190310154955920_SVAKOV-R12_snap.fits;1.08006;26452.1;0.838735;0
20190310155055994_SVAKOV-R12_snap.fits;1.11042;26522.5;0.807018;0
20190310155156069_SVAKOV-R12_snap.fits;1.17169;26522.5;0.968132;0
20190310155306896_SVAKOV-R12_met.fits;0.953226;26507.8;3.24136;0.853333
20190310155256144_SVAKOV-R12_snap.fits;0.97648;26531.2;0.849248;0
20190310155358778_SVAKOV-R12_met.fits;1.17657;26528.3;5.54819;0.682667
20190310155356218_SVAKOV-R12_snap.fits;0.95052;26474.1;1.28676;0
20190310155512336_SVAKOV-R12_met.fits;0.999198;26493.2;2.61305;0.682667
20190310155456293_SVAKOV-R12_snap.fits;0.953905;26541.5;0.762506;0
20190310155556368_SVAKOV-R12_snap.fits;1.00497;26449.2;0.974146;0
20190310155656442_SVAKOV-R12_snap.fits;0.86612;26523.9;0.762933;0
20190310155756517_SVAKOV-R12_snap.fits;1.10413;26459.5;0.795326;0
20190310155856592_SVAKOV-R12_snap.fits;1.1106;26455.1;0.981323;0
20190310155956666_SVAKOV-R12_snap.fits;1.15107;26537.1;1.09629;0
