# file name; noise; peak f.; mag.; duration
20190310000038821_SVAKOV-R12_met.fits;4.28569;26510.7;10.7293;0.170667
20190310000045136_SVAKOV-R12_snap.fits;4.29881;26455.1;2.91341;0
20190310000145210_SVAKOV-R12_snap.fits;4.01099;26474.1;3.44435;0
20190310000245285_SVAKOV-R12_snap.fits;4.2669;26499;3.49017;0
20190310000345360_SVAKOV-R12_snap.fits;4.71273;26529.8;3.72013;0
20190310000447824_SVAKOV-R12_met.fits;4.03559;26507.8;21.6094;0.512
20190310000524858_SVAKOV-R12_met.fits;3.52084;26494.6;20.6997;0.341333
20190310000445434_SVAKOV-R12_snap.fits;4.6478;26504.9;3.91652;0
20190310000616912_SVAKOV-R12_met.fits;3.82363;26488.8;26.7136;0.512
20190310000545509_SVAKOV-R12_snap.fits;3.95763;26471.2;3.90292;0
20190310000713402_SVAKOV-R12_met.fits;3.93952;26504.9;19.0568;0.512
20190310000645584_SVAKOV-R12_snap.fits;4.07529;26537.1;3.21171;0
20190310000745658_SVAKOV-R12_snap.fits;3.92391;26500.5;2.9889;0
20190310000845733_SVAKOV-R12_snap.fits;4.03322;26460.9;3.56393;0
20190310000945808_SVAKOV-R12_snap.fits;4.00856;26534.2;3.6303;0
20190310001045882_SVAKOV-R12_snap.fits;3.87465;26475.6;3.96704;0
20190310001238864_SVAKOV-R12_met.fits;3.88518;26509.3;13.9286;0.341333
20190310001145957_SVAKOV-R12_snap.fits;3.43641;26532.7;3.71935;0
20190310001246032_SVAKOV-R12_snap.fits;4.68972;26465.3;2.90461;0
20190310001346106_SVAKOV-R12_snap.fits;4.10913;26462.4;2.97154;0
20190310001446181_SVAKOV-R12_snap.fits;4.83888;26477.1;3.62075;0
20190310001559909_SVAKOV-R12_met.fits;3.04595;26499;7.44177;0.512
20190310001546256_SVAKOV-R12_snap.fits;3.95605;26502;4.08505;0
20190310001646330_SVAKOV-R12_snap.fits;3.42685;26537.1;3.43912;0
20190310001746405_SVAKOV-R12_snap.fits;4.31986;26481.4;4.00222;0
20190310001846480_SVAKOV-R12_snap.fits;4.32419;26513.7;3.46382;0
20190310001946554_SVAKOV-R12_snap.fits;4.54313;26487.3;3.43918;0
20190310002046629_SVAKOV-R12_snap.fits;3.98463;26532.7;3.53888;0
20190310002146704_SVAKOV-R12_snap.fits;4.39681;26515.1;4.44695;0
20190310002254458_SVAKOV-R12_met.fits;4.40182;26504.9;8.84379;0.170667
20190310002259749_SVAKOV-R12_met.fits;4.08622;26491.7;19.1027;0.512
20190310002246778_SVAKOV-R12_snap.fits;4.22976;26462.4;3.55463;0
20190310002346853_SVAKOV-R12_snap.fits;3.83085;26455.1;3.60525;0
20190310002446928_SVAKOV-R12_snap.fits;3.69695;26465.3;3.32004;0
20190310002605946_SVAKOV-R12_met.fits;3.88648;26477.1;8.08404;0.170667
20190310002547002_SVAKOV-R12_snap.fits;3.87865;26478.5;3.7892;0
20190310002647077_SVAKOV-R12_snap.fits;4.25194;26502;3.35975;0
20190310002817872_SVAKOV-R12_met.fits;3.74766;26502;8.20139;0.170667
20190310002747152_SVAKOV-R12_snap.fits;3.75126;26532.7;3.33871;0
20190310002847226_SVAKOV-R12_snap.fits;4.11231;26482.9;3.60717;0
20190310002947301_SVAKOV-R12_snap.fits;3.92195;26525.4;2.35105;0
20190310003047376_SVAKOV-R12_snap.fits;3.74684;26512.2;2.59376;0
20190310003147450_SVAKOV-R12_snap.fits;4.01395;26537.1;3.85476;0
20190310003251962_SVAKOV-R12_met.fits;3.61253;26510.7;13.4286;0.341333
20190310003306810_SVAKOV-R12_met.fits;3.43658;26512.2;42.4109;0.341333
20190310003247525_SVAKOV-R12_snap.fits;4.25269;26458;3.28862;0
20190310003442554_SVAKOV-R12_met.fits;4.34384;26504.9;12.0706;0.170667
20190310003347600_SVAKOV-R12_snap.fits;3.75833;26538.6;3.22009;0
20190310003503376_SVAKOV-R12_met.fits;4.41729;26503.4;9.20034;0.170667
20190310003447674_SVAKOV-R12_snap.fits;4.22319;26531.2;3.13626;0
20190310003547749_SVAKOV-R12_snap.fits;3.48626;26472.7;3.34661;0
20190310003731856_SVAKOV-R12_met.fits;4.32069;26503.4;10.0247;0.170667
20190310003647824_SVAKOV-R12_snap.fits;4.29495;26469.7;3.46118;0
20190310003757114_SVAKOV-R12_met.fits;3.70521;26475.6;12.0194;0.341333
20190310003747898_SVAKOV-R12_snap.fits;4.55679;26460.9;4.22863;0
20190310003847973_SVAKOV-R12_snap.fits;4.20517;26484.4;3.75576;0
20190310004030544_SVAKOV-R12_met.fits;4.69561;26513.7;19.1648;0.341333
20190310003948048_SVAKOV-R12_snap.fits;4.0206;26455.1;3.66331;0
20190310004100069_SVAKOV-R12_met.fits;3.78593;26469.7;12.54;0.341333
20190310004048122_SVAKOV-R12_snap.fits;4.39833;26519.5;4.06525;0
20190310004208506_SVAKOV-R12_met.fits;4.06533;26509.3;16.1444;0.341333
20190310004148197_SVAKOV-R12_snap.fits;3.15126;26544.4;3.04372;0
20190310004250832_SVAKOV-R12_met.fits;3.72439;26493.2;24.283;0.341333
20190310004312336_SVAKOV-R12_met.fits;3.46265;26507.8;7.71196;0.341333
20190310004323258_SVAKOV-R12_met.fits;4.63953;26466.8;12.8316;0.170667
20190310004248272_SVAKOV-R12_snap.fits;3.83272;26523.9;3.80702;0
20190310004348346_SVAKOV-R12_snap.fits;4.04332;26459.5;4.22394;0
20190310004524773_SVAKOV-R12_met.fits;3.86325;26488.8;9.48531;0.170667
20190310004448421_SVAKOV-R12_snap.fits;3.95324;26460.9;4.07338;0
20190310004609146_SVAKOV-R12_met.fits;4.34667;26506.3;35.8078;0.341333
20190310004548496_SVAKOV-R12_snap.fits;3.92841;26456.5;4.44062;0
20190310004648570_SVAKOV-R12_snap.fits;3.6512;26449.2;3.83492;0
20190310004748645_SVAKOV-R12_snap.fits;3.90752;26547.4;3.79957;0
20190310004848720_SVAKOV-R12_snap.fits;4.60156;26452.1;3.11748;0
20190310004948794_SVAKOV-R12_snap.fits;3.6972;26529.8;3.04082;0
20190310005047845_SVAKOV-R12_met.fits;3.68842;26491.7;14.7153;0.170667
20190310005048869_SVAKOV-R12_snap.fits;3.68879;26507.8;3.79575;0
20190310005148944_SVAKOV-R12_snap.fits;5.02636;26484.4;3.30243;0
20190310005300112_SVAKOV-R12_met.fits;3.89711;26450.7;21.8733;0.170667
20190310005249018_SVAKOV-R12_snap.fits;4.18029;26455.1;2.92702;0
20190310005349093_SVAKOV-R12_snap.fits;4.53196;26450.7;4.31226;0
20190310005449168_SVAKOV-R12_snap.fits;3.61006;26478.5;3.77187;0
20190310005549242_SVAKOV-R12_snap.fits;4.82389;26484.4;3.09234;0
20190310005717477_SVAKOV-R12_met.fits;4.80071;26500.5;12.5773;0.170667
20190310005733690_SVAKOV-R12_met.fits;3.97576;26494.6;17.6848;0.170667
20190310005649317_SVAKOV-R12_snap.fits;5.70043;26493.2;4.06056;0
20190310005834277_SVAKOV-R12_met.fits;3.39465;26493.2;14.7396;0.170667
20190310005749392_SVAKOV-R12_snap.fits;3.66778;26532.7;3.45808;0
20190310005938618_SVAKOV-R12_met.fits;4.10787;26488.8;8.34594;0.341333
20190310005849466_SVAKOV-R12_snap.fits;4.88189;26534.2;3.08367;0
20190310005949541_SVAKOV-R12_snap.fits;4.79491;26544.4;3.49162;0
